createdAt,value
2023-03-06T00:01:28.360Z,87.5
2023-03-06T00:06:34.592Z,87.5
2023-03-06T00:11:40.534Z,87
2023-03-06T00:21:52.773Z,86.5
2023-03-06T00:26:58.840Z,87.5
2023-03-06T00:32:04.913Z,87.5
2023-03-06T00:37:11.027Z,88
2023-03-06T00:42:17.101Z,88
2023-03-06T00:47:23.208Z,88.5
2023-03-06T00:52:28.346Z,88.5
2023-03-06T00:57:34.423Z,89
2023-03-06T01:02:40.506Z,89
2023-03-06T01:07:46.613Z,89.5
2023-03-06T01:12:52.712Z,90
2023-03-06T01:17:58.816Z,90.5
2023-03-06T01:23:04.897Z,90
2023-03-06T01:28:10.995Z,90
2023-03-06T01:33:17.111Z,90.5
2023-03-06T01:38:23.189Z,90.5
2023-03-06T01:43:29.320Z,90.5
2023-03-06T01:48:35.388Z,90
2023-03-06T01:53:41.487Z,90.5
2023-03-06T01:58:46.667Z,91
2023-03-06T02:03:52.747Z,90.5
2023-03-06T02:08:58.797Z,90.5
2023-03-06T02:14:04.907Z,91
2023-03-06T02:19:11.007Z,91
2023-03-06T02:24:17.100Z,91
2023-03-06T02:29:23.199Z,91
2023-03-06T02:34:29.300Z,91.5
2023-03-06T02:39:35.391Z,91.5
2023-03-06T02:44:41.498Z,91.5
2023-03-06T02:49:47.595Z,91.5
2023-03-06T02:54:53.680Z,92
2023-03-06T02:59:59.770Z,92
2023-03-06T03:05:04.896Z,92
2023-03-06T03:10:11.000Z,92
2023-03-06T03:15:17.078Z,91.5
2023-03-06T03:20:23.242Z,92
2023-03-06T03:25:29.292Z,92.5
2023-03-06T03:30:35.394Z,92.5
2023-03-06T03:35:41.472Z,93
2023-03-06T03:40:47.685Z,93
2023-03-06T03:45:53.667Z,93
2023-03-06T03:50:59.790Z,93
2023-03-06T03:56:05.860Z,93
2023-03-06T04:01:12.066Z,93.5
2023-03-06T04:06:18.063Z,93
2023-03-06T04:11:23.227Z,93
2023-03-06T04:16:29.278Z,93.5
2023-03-06T04:21:35.371Z,94
2023-03-06T04:26:41.557Z,94
2023-03-06T04:31:47.564Z,94.5
2023-03-06T04:36:53.658Z,95
2023-03-06T04:41:59.809Z,95.5
2023-03-06T04:47:05.897Z,96
2023-03-06T04:52:11.955Z,96.5
2023-03-06T04:57:18.047Z,96.5
2023-03-06T05:02:24.160Z,97.5
2023-03-06T05:07:30.262Z,98
2023-03-06T05:12:36.357Z,98
2023-03-06T05:17:41.504Z,97.5
2023-03-06T05:22:47.605Z,98
2023-03-06T05:27:53.674Z,98.5
2023-03-06T05:32:59.757Z,98
2023-03-06T05:38:05.863Z,98
2023-03-06T05:43:11.977Z,98
2023-03-06T05:48:18.146Z,97.5
2023-03-06T05:53:24.173Z,97.5
2023-03-06T05:58:30.275Z,97.5
2023-03-06T06:03:36.358Z,96.5
2023-03-06T06:08:42.475Z,96.5
2023-03-06T06:13:48.569Z,96
2023-03-06T06:18:54.679Z,96
2023-03-06T06:23:59.780Z,95.5
2023-03-06T06:29:05.941Z,96
2023-03-06T06:34:11.964Z,96
2023-03-06T06:39:18.109Z,95.5
2023-03-06T06:44:24.180Z,95
2023-03-06T06:49:30.490Z,95
2023-03-06T06:54:36.586Z,95
2023-03-06T06:59:42.660Z,95
2023-03-06T07:04:48.641Z,95
2023-03-06T07:09:54.808Z,95.5
2023-03-06T07:15:00.856Z,95
2023-03-06T07:20:07.017Z,95
2023-03-06T07:25:13.035Z,95.5
2023-03-06T07:30:18.124Z,95.5
2023-03-06T07:35:24.247Z,95.5
2023-03-06T07:40:30.362Z,95.5
2023-03-06T07:50:42.531Z,97.5
2023-03-06T07:55:48.733Z,98
2023-03-06T08:00:54.860Z,98.5
2023-03-06T08:06:00.853Z,98.5
2023-03-06T08:11:07.047Z,99
2023-03-06T08:16:13.059Z,99
2023-03-06T08:21:19.081Z,99
2023-03-06T08:26:25.230Z,98.5
2023-03-06T08:31:31.399Z,98.5
2023-03-06T08:36:36.505Z,97.5
2023-03-06T08:41:42.612Z,97.5
2023-03-06T08:46:48.531Z,98.5
2023-03-06T08:51:54.638Z,97.5
2023-03-06T08:57:00.726Z,97
2023-03-06T09:02:06.960Z,96
2023-03-06T09:07:13.001Z,96
2023-03-06T09:12:19.059Z,94.5
2023-03-06T09:17:25.103Z,93.5
2023-03-06T09:22:31.206Z,92.5
2023-03-06T09:27:37.425Z,91.5
2023-03-06T09:32:43.431Z,91.5
2023-03-06T09:37:49.697Z,90.5
2023-03-06T09:42:54.658Z,91.5
2023-03-06T09:48:00.849Z,90.5
2023-03-06T09:53:06.935Z,90.5
2023-03-06T09:58:12.974Z,92
2023-03-06T10:03:19.191Z,93
2023-03-06T10:08:25.207Z,93.5
2023-03-06T10:13:31.260Z,93
2023-03-06T10:18:37.418Z,93.5
2023-03-06T10:23:43.445Z,93.5
2023-03-06T10:28:49.607Z,94
2023-03-06T10:33:55.648Z,92.5
2023-03-06T10:39:01.825Z,94
2023-03-06T10:44:07.788Z,91
2023-03-06T10:49:12.916Z,89.5
2023-03-06T10:54:18.991Z,90
2023-03-06T10:59:25.232Z,88.5
2023-03-06T11:04:31.322Z,87
2023-03-06T11:09:37.487Z,87
2023-03-06T11:14:43.390Z,81.5
2023-03-06T11:19:49.591Z,84
2023-03-06T11:24:55.599Z,82.5
2023-03-06T11:35:07.814Z,81.5
2023-03-06T11:40:13.871Z,84.5
2023-03-06T11:45:19.938Z,88.5
2023-03-06T11:50:26.038Z,94
2023-03-06T11:55:31.155Z,99.5
2023-03-06T12:00:37.278Z,99.5
2023-03-06T12:05:43.433Z,99.5
2023-03-06T12:10:49.485Z,99.5
2023-03-06T12:15:55.679Z,99.5
2023-03-06T12:21:01.720Z,99.5
2023-03-06T12:26:06.806Z,97
2023-03-06T12:31:12.903Z,98
2023-03-06T12:36:19.024Z,98.5
2023-03-06T12:41:25.054Z,97
2023-03-06T12:46:31.240Z,97
2023-03-06T12:51:37.318Z,97
2023-03-06T12:56:43.451Z,98.5
2023-03-06T13:01:49.443Z,98
2023-03-06T13:06:55.597Z,99
2023-03-06T13:12:01.659Z,99.5
2023-03-06T13:17:07.731Z,98.5
2023-03-06T13:27:19.948Z,97
2023-03-06T13:32:25.165Z,97.5
2023-03-06T13:37:31.148Z,96
2023-03-06T13:42:37.427Z,93.5
2023-03-06T13:47:43.464Z,92
2023-03-06T13:52:49.603Z,92
2023-03-06T13:57:55.589Z,90
2023-03-06T14:03:01.750Z,89.5
2023-03-06T14:08:07.862Z,88
2023-03-06T14:13:13.848Z,90
2023-03-06T14:18:20.142Z,87.5
2023-03-06T14:23:26.116Z,84.5
2023-03-06T14:28:32.128Z,84.5
2023-03-06T14:33:38.322Z,82.5
2023-03-06T14:38:43.480Z,81.5
2023-03-06T14:43:49.541Z,81.5
2023-03-06T14:48:55.521Z,82.5
2023-03-06T14:54:01.776Z,82.5
2023-03-06T14:59:07.846Z,82
2023-03-06T15:04:13.910Z,80
2023-03-06T15:09:20.025Z,79.5
2023-03-06T15:14:26.046Z,82
2023-03-06T15:19:32.093Z,82
2023-03-06T15:24:38.193Z,83
2023-03-06T15:29:44.298Z,82
2023-03-06T15:34:50.398Z,82
2023-03-06T15:39:56.597Z,83
2023-03-06T15:45:01.750Z,82.5
2023-03-06T15:50:07.697Z,82
2023-03-06T15:55:13.871Z,83
2023-03-06T16:00:19.896Z,81.5
2023-03-06T16:05:26.143Z,84.5
2023-03-06T16:10:32.211Z,81.5
2023-03-06T16:15:38.216Z,81.5
2023-03-06T16:20:44.306Z,82.5
2023-03-06T16:25:50.572Z,84
2023-03-06T16:30:56.473Z,88.5
2023-03-06T16:36:02.714Z,91.5
2023-03-06T16:41:08.659Z,93.5
2023-03-06T16:46:14.903Z,94.5
2023-03-06T16:51:19.928Z,96.5
2023-03-06T16:56:25.973Z,97.5
2023-03-06T17:01:32.120Z,98
2023-03-06T17:06:38.193Z,98
2023-03-06T17:11:44.256Z,99.5
2023-03-06T17:16:50.416Z,99.5
2023-03-06T17:21:56.453Z,99.5
2023-03-06T17:27:02.602Z,99.5
2023-03-06T17:32:08.675Z,99.5
2023-03-06T17:37:14.747Z,99.5
2023-03-06T17:42:20.849Z,99.5
2023-03-06T17:47:27.005Z,99.5
2023-03-06T17:52:33.126Z,99.5
2023-03-06T17:57:38.180Z,99.5
2023-03-06T18:02:44.262Z,99.5
2023-03-06T18:07:50.380Z,99.5
2023-03-06T18:12:56.441Z,99.5
2023-03-06T18:18:02.551Z,99.5
2023-03-06T18:23:08.699Z,99.5
2023-03-06T18:28:14.739Z,99.5
2023-03-06T18:33:20.832Z,99.5
2023-03-06T18:38:26.943Z,99.5
2023-03-06T18:43:33.055Z,99.5
2023-03-06T18:48:39.141Z,99.5
2023-03-06T18:53:45.235Z,99.5
2023-03-06T18:58:51.333Z,99.5
2023-03-06T19:03:56.459Z,99.5
2023-03-06T19:09:02.551Z,99.5
2023-03-06T19:14:08.652Z,99.5
2023-03-06T19:19:14.767Z,99.5
2023-03-06T19:24:20.902Z,99.5
2023-03-06T19:29:26.943Z,99.5
2023-03-06T19:34:33.033Z,99.5
2023-03-06T19:39:39.141Z,99.5
2023-03-06T19:44:45.234Z,99.5
2023-03-06T19:49:51.331Z,99.5
2023-03-06T19:54:57.424Z,99.5
2023-03-06T20:00:03.578Z,99.5
2023-03-06T20:05:09.621Z,99.5
2023-03-06T20:10:14.743Z,99.5
2023-03-06T20:15:20.826Z,99.5
2023-03-06T20:20:26.928Z,99.5
2023-03-06T20:25:33.033Z,99.5
2023-03-06T20:30:39.144Z,99.5
2023-03-06T20:35:45.278Z,99.5
2023-03-06T20:40:51.322Z,99.5
2023-03-06T20:45:57.417Z,99.5
2023-03-06T20:51:03.530Z,99.5
2023-03-06T20:56:09.613Z,99.5
2023-03-06T21:01:15.713Z,99.5
2023-03-06T21:06:21.843Z,99.5
2023-03-06T21:11:27.917Z,99.5
2023-03-06T21:16:33.018Z,99.5
2023-03-06T21:21:39.129Z,99.5
2023-03-06T21:26:45.278Z,99.5
2023-03-06T21:31:51.347Z,99.5
2023-03-06T21:36:57.436Z,99.5
2023-03-06T21:42:03.525Z,99.5
2023-03-06T21:47:09.627Z,99.5
2023-03-06T21:52:15.739Z,99.5
2023-03-06T21:57:21.841Z,99.5
2023-03-06T22:02:27.964Z,99.5
2023-03-06T22:07:34.030Z,99.5
2023-03-06T22:12:40.127Z,99.5
2023-03-06T22:17:46.256Z,99.5
2023-03-06T22:22:51.350Z,99.5
2023-03-06T22:27:57.449Z,99.5
2023-03-06T22:33:03.547Z,99.5
2023-03-06T22:38:09.642Z,99.5
2023-03-06T22:43:15.739Z,99.5
2023-03-06T22:48:21.824Z,99.5
2023-03-06T22:53:27.976Z,99.5
2023-03-06T22:58:34.043Z,99.5
2023-03-06T23:03:40.133Z,99.5
2023-03-06T23:08:46.240Z,99.5
2023-03-06T23:13:52.386Z,99.5
2023-03-06T23:18:58.453Z,99.5
2023-03-06T23:24:04.558Z,99.5
2023-03-06T23:29:09.640Z,99.5
2023-03-06T23:34:15.743Z,99.5
2023-03-06T23:39:21.887Z,99.5
2023-03-06T23:44:27.951Z,99.5
2023-03-06T23:49:34.099Z,99.5
2023-03-06T23:54:40.175Z,99.5
2023-03-06T23:59:46.260Z,99.5
