createdAt,value
2022-12-19T00:09:03.992Z,0.1
2022-12-19T00:24:15.808Z,0.2
2022-12-19T00:39:32.029Z,0.3
2022-12-19T00:54:42.148Z,0.5
2022-12-19T01:09:52.389Z,0.7
2022-12-19T01:25:02.453Z,0.7
2022-12-19T01:40:12.568Z,0.8
2022-12-19T01:55:22.467Z,0.8
2022-12-19T02:10:32.392Z,0.9
2022-12-19T02:25:42.984Z,0.9
2022-12-19T02:40:55.583Z,0.9
2022-12-19T02:56:05.578Z,1
2022-12-19T03:11:20.967Z,1
2022-12-19T03:26:31.953Z,1.2
2022-12-19T03:41:42.361Z,1.2
2022-12-19T03:56:52.755Z,1.3
2022-12-19T04:12:04.991Z,1.5
2022-12-19T04:27:14.919Z,1.6
2022-12-19T04:42:25.524Z,1.6
2022-12-19T04:57:36.071Z,1.5
2022-12-19T05:12:46.457Z,1.6
2022-12-19T05:27:56.265Z,1.7
2022-12-19T05:43:06.442Z,1.7
2022-12-19T05:58:16.374Z,1.6
2022-12-19T06:13:26.812Z,1.5
2022-12-19T06:28:37.152Z,1.5
2022-12-19T06:43:50.549Z,1.5
2022-12-19T06:59:04.251Z,1.5
2022-12-19T07:14:14.261Z,1.6
2022-12-19T07:29:24.337Z,1.7
2022-12-19T07:44:35.180Z,1.9
2022-12-19T07:59:45.800Z,2.1
2022-12-19T08:14:57.381Z,2.3
2022-12-19T08:30:07.727Z,2.4
2022-12-19T08:45:19.268Z,2.5
2022-12-19T09:02:15.807Z,3.2
2022-12-19T09:17:28.141Z,2.8
2022-12-19T09:32:40.281Z,2.7
2022-12-19T09:47:50.125Z,2.8
2022-12-19T10:03:00.646Z,2.9
2022-12-19T10:18:12.141Z,3.1
2022-12-19T10:33:22.351Z,3.3
2022-12-19T10:48:33.101Z,3.5
2022-12-19T11:03:43.435Z,3.7
2022-12-19T11:23:26.421Z,3.9
2022-12-19T11:46:26.060Z,4.2
2022-12-19T12:01:36.026Z,4.3
2022-12-19T12:20:23.606Z,4.4
2022-12-19T12:53:38.255Z,4.9
2022-12-19T13:08:47.708Z,4.9
2022-12-19T13:23:57.545Z,5
2022-12-19T13:39:53.913Z,5.1
2022-12-19T13:55:31.620Z,5.1
2022-12-19T14:11:25.829Z,5.1
2022-12-19T14:29:38.947Z,5.2
2022-12-19T14:50:59.968Z,5.1
2022-12-19T15:12:10.121Z,5.1
2022-12-19T15:30:10.769Z,5
2022-12-19T15:45:20.017Z,5
2022-12-19T16:00:30.458Z,5
2022-12-19T16:15:39.898Z,5
2022-12-19T16:30:49.502Z,5
2022-12-19T16:46:01.302Z,5.1
2022-12-19T17:01:11.920Z,5.3
2022-12-19T17:16:22.205Z,5.5
2022-12-19T17:31:32.675Z,5.6
2022-12-19T17:46:44.902Z,5.7
2022-12-19T18:01:54.964Z,5.7
2022-12-19T18:17:06.002Z,5.8
2022-12-19T18:32:16.649Z,5.8
2022-12-19T18:47:26.472Z,5.7
2022-12-19T19:02:36.430Z,5.7
2022-12-19T19:17:47.298Z,5.8
2022-12-19T19:32:56.669Z,5.8
2022-12-19T19:48:07.073Z,5.9
2022-12-19T20:03:20.674Z,5.9
2022-12-19T20:18:34.607Z,6
2022-12-19T20:33:44.728Z,6.3
2022-12-19T20:48:54.607Z,6.4
2022-12-19T21:04:04.387Z,6.5
2022-12-19T21:19:16.147Z,6.5
2022-12-19T21:34:26.079Z,6.6
2022-12-19T21:54:21.454Z,7.6
2022-12-19T22:09:33.269Z,6.7
2022-12-19T22:24:42.794Z,6.7
2022-12-19T22:39:52.175Z,6.5
2022-12-19T22:55:01.320Z,6.2
2022-12-19T23:10:10.851Z,6.1
2022-12-19T23:25:19.971Z,6.1
2022-12-19T23:40:29.752Z,6.1
2022-12-19T23:55:39.767Z,6.1
