createdAt,value
2022-09-28T00:00:34.811Z,5.30
2022-09-28T00:03:04.693Z,4.80
2022-09-28T00:05:34.483Z,5.97
2022-09-28T00:08:04.302Z,5.97
2022-09-28T00:10:34.241Z,4.75
2022-09-28T00:13:03.989Z,5.80
2022-09-28T00:15:35.516Z,4.80
2022-09-28T00:18:05.370Z,5.15
2022-09-28T00:20:35.190Z,5.55
2022-09-28T00:23:04.928Z,5.30
2022-09-28T00:25:34.873Z,6.28
2022-09-28T00:28:05.265Z,4.70
2022-09-28T00:30:36.429Z,5.88
2022-09-28T00:33:06.196Z,8.10
2022-09-28T00:35:36.014Z,5.82
2022-09-28T00:38:05.948Z,6.22
2022-09-28T00:40:36.046Z,6.03
2022-09-28T00:43:19.660Z,5.30
2022-09-28T00:45:56.698Z,5.32
2022-09-28T00:48:30.686Z,6.30
2022-09-28T00:51:04.786Z,4.93
2022-09-28T00:53:37.962Z,5.10
2022-09-28T00:56:12.908Z,4.88
2022-09-28T00:58:46.644Z,5.20
2022-09-28T01:01:18.427Z,5.10
2022-09-28T01:03:49.132Z,5.15
2022-09-28T01:06:21.941Z,5.55
2022-09-28T01:08:54.144Z,5.63
2022-09-28T01:11:24.005Z,5.45
2022-09-28T01:13:56.444Z,5.90
2022-09-28T01:16:35.906Z,5.68
2022-09-28T01:19:25.999Z,6.53
2022-09-28T01:22:09.923Z,6.13
2022-09-28T01:24:43.301Z,5.53
2022-09-28T01:27:21.300Z,5.55
2022-09-28T01:29:58.643Z,5.15
2022-09-28T01:32:36.660Z,5.57
2022-09-28T01:35:12.432Z,5.80
2022-09-28T01:37:48.480Z,5.40
2022-09-28T01:40:19.197Z,6.43
2022-09-28T01:42:56.061Z,5.53
2022-09-28T01:45:30.269Z,5.22
2022-09-28T01:48:06.053Z,5.30
2022-09-28T01:50:39.886Z,5.50
2022-09-28T01:53:16.177Z,6.30
2022-09-28T01:55:49.015Z,5.57
2022-09-28T01:58:25.942Z,5.72
2022-09-28T02:01:01.297Z,5.50
2022-09-28T02:03:36.959Z,5.70
2022-09-28T02:06:12.627Z,6.40
2022-09-28T02:08:50.434Z,5.38
2022-09-28T02:11:22.375Z,5.80
2022-09-28T02:13:58.109Z,5.75
2022-09-28T02:16:35.843Z,6.30
2022-09-28T02:19:08.188Z,6.43
2022-09-28T02:21:44.359Z,5.83
2022-09-28T02:24:21.628Z,5.47
2022-09-28T02:26:53.076Z,6.32
2022-09-28T02:29:24.749Z,6.07
2022-09-28T02:31:54.572Z,5.68
2022-09-28T02:34:24.516Z,5.72
2022-09-28T02:36:54.528Z,5.80
2022-09-28T02:39:24.691Z,6.10
2022-09-28T02:42:05.960Z,5.57
2022-09-28T02:44:58.807Z,4.75
2022-09-28T02:47:39.097Z,5.47
2022-09-28T02:50:17.954Z,4.78
2022-09-28T02:53:12.405Z,5.35
2022-09-28T02:58:29.404Z,5.70
2022-09-28T03:01:08.474Z,5.63
2022-09-28T03:03:47.440Z,5.70
2022-09-28T03:06:24.554Z,6.25
2022-09-28T03:09:01.704Z,5.43
2022-09-28T03:11:36.252Z,6.18
2022-09-28T03:14:07.032Z,5.60
2022-09-28T03:16:38.494Z,5.65
2022-09-28T03:19:08.316Z,5.20
2022-09-28T03:21:38.244Z,6.03
2022-09-28T03:24:11.154Z,5.93
2022-09-28T03:26:40.977Z,5.45
2022-09-28T03:29:10.869Z,5.70
2022-09-28T03:31:42.218Z,5.55
2022-09-28T03:34:12.099Z,5.50
2022-09-28T03:36:41.996Z,5.45
2022-09-28T03:39:11.811Z,5.03
2022-09-28T03:41:41.588Z,4.72
2022-09-28T03:44:11.306Z,4.30
2022-09-28T03:46:43.146Z,5.00
2022-09-28T03:49:13.094Z,5.30
2022-09-28T03:51:43.353Z,5.88
2022-09-28T03:54:13.124Z,5.72
2022-09-28T03:56:43.220Z,4.90
2022-09-28T03:59:13.186Z,6.03
2022-09-28T04:01:44.567Z,6.10
2022-09-28T04:04:14.676Z,6.22
2022-09-28T04:06:44.472Z,5.82
2022-09-28T04:09:14.487Z,6.00
2022-09-28T04:12:02.736Z,6.72
2022-09-28T04:14:34.341Z,6.88
2022-09-28T04:17:06.347Z,8.50
2022-09-28T04:19:36.499Z,7.10
2022-09-28T04:22:06.259Z,7.30
2022-09-28T04:24:37.327Z,8.02
2022-09-28T04:27:23.651Z,8.40
2022-09-28T04:29:53.511Z,8.10
2022-09-28T04:32:24.611Z,7.07
2022-09-28T04:34:55.936Z,7.53
2022-09-28T04:37:25.854Z,7.63
2022-09-28T04:39:55.731Z,8.35
2022-09-28T04:42:25.773Z,8.40
2022-09-28T04:44:57.677Z,10.48
2022-09-28T04:47:30.944Z,8.95
2022-09-28T04:50:00.822Z,9.40
2022-09-28T04:52:30.619Z,9.02
2022-09-28T04:55:00.300Z,9.88
2022-09-28T04:57:30.328Z,8.07
2022-09-28T05:00:00.092Z,8.10
2022-09-28T05:02:31.656Z,7.05
2022-09-28T05:05:02.277Z,7.68
2022-09-28T05:07:32.317Z,7.53
2022-09-28T05:10:02.345Z,8.98
2022-09-28T05:12:32.106Z,7.13
2022-09-28T05:15:03.201Z,7.15
2022-09-28T05:17:34.880Z,6.97
2022-09-28T05:20:05.298Z,7.35
2022-09-28T05:22:35.304Z,6.53
2022-09-28T05:25:05.584Z,7.80
2022-09-28T05:27:35.435Z,7.28
2022-09-28T05:30:05.824Z,8.07
2022-09-28T05:32:40.780Z,8.07
2022-09-28T05:35:11.142Z,8.77
2022-09-28T05:37:41.205Z,8.07
2022-09-28T05:40:12.418Z,8.90
2022-09-28T05:42:42.250Z,9.13
2022-09-28T05:45:12.316Z,7.18
2022-09-28T05:47:46.155Z,6.70
2022-09-28T05:50:16.425Z,7.05
2022-09-28T05:52:46.835Z,7.47
2022-09-28T05:55:16.771Z,7.38
2022-09-28T05:57:48.229Z,8.15
2022-09-28T06:00:19.087Z,7.57
2022-09-28T06:02:59.065Z,11.98
2022-09-28T06:05:29.558Z,9.52
2022-09-28T06:08:00.383Z,8.38
2022-09-28T06:10:30.199Z,8.20
2022-09-28T06:13:00.347Z,8.43
2022-09-28T06:15:34.745Z,8.25
2022-09-28T06:18:08.094Z,8.07
2022-09-28T06:20:41.075Z,7.30
2022-09-28T06:23:11.399Z,7.40
2022-09-28T06:25:41.643Z,6.80
2022-09-28T06:28:13.088Z,6.18
2022-09-28T06:30:45.068Z,6.97
2022-09-28T06:33:18.178Z,7.38
2022-09-28T06:35:48.052Z,7.32
2022-09-28T06:38:17.790Z,6.28
2022-09-28T06:40:47.599Z,5.50
2022-09-28T06:43:17.445Z,6.22
2022-09-28T06:45:52.678Z,5.18
2022-09-28T06:48:23.887Z,5.28
2022-09-28T06:50:53.892Z,5.72
2022-09-28T06:53:23.673Z,5.88
2022-09-28T06:55:53.502Z,5.47
2022-09-28T06:58:24.132Z,5.72
2022-09-28T07:00:54.475Z,5.68
2022-09-28T07:03:25.812Z,5.30
2022-09-28T07:05:58.254Z,5.35
2022-09-28T07:08:29.200Z,5.15
2022-09-28T07:10:59.227Z,5.07
2022-09-28T07:13:49.237Z,5.38
2022-09-28T07:16:25.779Z,4.85
2022-09-28T07:18:58.468Z,6.00
2022-09-28T07:21:30.500Z,6.25
2022-09-28T07:24:01.463Z,6.00
2022-09-28T07:26:33.250Z,5.68
2022-09-28T07:29:03.476Z,5.70
2022-09-28T07:31:34.618Z,7.95
2022-09-28T07:34:05.750Z,11.88
2022-09-28T07:36:36.861Z,8.93
2022-09-28T07:39:07.002Z,7.72
2022-09-28T07:41:36.289Z,5.38
2022-09-28T07:44:06.606Z,10.80
2022-09-28T07:46:37.205Z,24.42
2022-09-28T07:49:11.601Z,6.10
2022-09-28T07:51:44.287Z,5.43
2022-09-28T07:54:14.139Z,4.95
2022-09-28T07:56:43.901Z,4.70
2022-09-28T07:59:17.659Z,4.63
2022-09-28T08:04:20.638Z,5.10
2022-09-28T08:06:51.193Z,5.07
2022-09-28T08:09:21.015Z,5.43
2022-09-28T08:11:50.885Z,4.53
2022-09-28T08:14:20.795Z,5.03
2022-09-28T08:16:53.155Z,5.10
2022-09-28T08:19:25.310Z,5.45
2022-09-28T08:21:54.170Z,4.95
2022-09-28T08:24:24.759Z,4.38
2022-09-28T08:26:55.641Z,5.53
2022-09-28T08:29:25.713Z,5.47
2022-09-28T08:31:59.531Z,5.85
2022-09-28T08:34:32.861Z,5.45
2022-09-28T08:37:02.804Z,5.35
2022-09-28T08:39:34.593Z,4.68
2022-09-28T08:42:32.083Z,5.57
2022-09-28T08:45:09.180Z,5.07
2022-09-28T08:48:07.530Z,5.03
2022-09-28T08:50:48.417Z,5.43
2022-09-28T08:53:36.100Z,5.03
2022-09-28T08:56:12.012Z,5.55
2022-09-28T08:58:44.452Z,5.60
2022-09-28T09:01:19.020Z,5.18
2022-09-28T09:03:50.503Z,4.97
2022-09-28T09:06:30.180Z,4.80
2022-09-28T09:09:09.560Z,4.50
2022-09-28T09:11:52.541Z,5.00
2022-09-28T09:14:51.008Z,4.60
2022-09-28T09:17:32.219Z,4.03
2022-09-28T09:20:12.195Z,4.22
2022-09-28T09:22:58.693Z,3.97
2022-09-28T09:25:36.553Z,5.13
2022-09-28T09:28:35.348Z,4.20
2022-09-28T09:31:11.861Z,4.20
2022-09-28T09:34:02.750Z,4.28
2022-09-28T09:36:43.914Z,4.38
2022-09-28T09:39:30.209Z,4.28
2022-09-28T09:42:13.683Z,3.72
2022-09-28T09:45:01.485Z,3.40
2022-09-28T09:47:34.869Z,3.35
2022-09-28T09:50:12.227Z,4.38
2022-09-28T09:52:51.640Z,2.95
2022-09-28T09:55:30.208Z,3.05
2022-09-28T09:58:10.264Z,2.60
2022-09-28T10:00:42.624Z,2.92
2022-09-28T10:03:21.573Z,3.00
2022-09-28T10:05:58.619Z,5.25
2022-09-28T10:08:30.366Z,5.82
2022-09-28T10:11:10.681Z,3.40
2022-09-28T10:13:41.154Z,2.90
2022-09-28T10:16:11.174Z,2.85
2022-09-28T10:18:42.309Z,2.95
2022-09-28T10:21:14.924Z,3.33
2022-09-28T10:23:46.251Z,2.63
2022-09-28T10:26:25.065Z,2.55
2022-09-28T10:28:59.179Z,2.33
2022-09-28T10:31:37.889Z,2.97
2022-09-28T10:34:09.108Z,2.63
2022-09-28T10:36:48.100Z,2.88
2022-09-28T10:39:29.576Z,2.20
2022-09-28T10:42:04.514Z,2.13
2022-09-28T10:44:39.877Z,2.95
2022-09-28T10:47:14.841Z,1.98
2022-09-28T10:49:48.499Z,2.05
2022-09-28T10:52:36.900Z,2.30
2022-09-28T10:55:27.547Z,2.05
2022-09-28T10:57:58.769Z,2.45
2022-09-28T11:00:36.172Z,1.73
2022-09-28T11:03:06.508Z,2.20
2022-09-28T11:05:38.814Z,2.03
2022-09-28T11:08:09.592Z,2.38
2022-09-28T11:10:39.564Z,2.08
2022-09-28T11:13:11.895Z,2.50
2022-09-28T11:15:44.842Z,2.30
2022-09-28T11:18:26.391Z,2.63
2022-09-28T11:21:12.880Z,3.25
2022-09-28T11:23:55.869Z,2.55
2022-09-28T11:26:25.926Z,3.40
2022-09-28T11:28:57.215Z,4.65
2022-09-28T11:31:29.596Z,4.88
2022-09-28T11:34:13.934Z,4.45
2022-09-28T11:37:06.431Z,12.50
2022-09-28T11:39:47.107Z,10.05
2022-09-28T11:42:30.520Z,11.07
2022-09-28T11:45:14.022Z,6.45
2022-09-28T11:47:51.624Z,4.45
2022-09-28T11:50:43.894Z,3.28
2022-09-28T11:53:22.063Z,5.60
2022-09-28T11:55:59.157Z,4.65
2022-09-28T11:58:34.226Z,4.68
2022-09-28T12:01:14.290Z,3.90
2022-09-28T12:03:51.347Z,4.82
2022-09-28T12:06:26.715Z,4.55
2022-09-28T12:09:04.607Z,3.63
2022-09-28T12:11:40.287Z,2.97
2022-09-28T12:14:19.257Z,3.50
2022-09-28T12:17:10.979Z,4.18
2022-09-28T12:19:46.467Z,3.05
2022-09-28T12:22:22.143Z,2.22
2022-09-28T12:24:56.626Z,2.75
2022-09-28T12:27:33.787Z,3.10
2022-09-28T12:30:06.150Z,3.05
2022-09-28T12:32:42.934Z,2.60
2022-09-28T12:35:14.804Z,2.85
2022-09-28T12:37:58.664Z,2.63
2022-09-28T12:40:42.491Z,3.03
2022-09-28T12:43:37.735Z,3.75
2022-09-28T12:46:30.486Z,4.20
2022-09-28T12:52:28.227Z,2.47
2022-09-28T12:55:23.236Z,2.65
2022-09-28T12:58:00.096Z,3.30
2022-09-28T13:00:40.026Z,13.13
2022-09-28T13:03:32.466Z,21.83
2022-09-28T13:06:29.378Z,7.03
2022-09-28T13:09:16.446Z,2.10
2022-09-28T13:11:59.981Z,2.90
2022-09-28T13:14:53.214Z,2.83
2022-09-28T13:17:37.822Z,2.25
2022-09-28T13:20:32.280Z,2.28
2022-09-28T13:23:15.429Z,2.20
2022-09-28T13:25:50.962Z,2.47
2022-09-28T13:28:27.048Z,2.25
2022-09-28T13:31:00.339Z,1.88
2022-09-28T13:33:36.770Z,2.13
2022-09-28T13:36:42.543Z,2.60
2022-09-28T13:39:38.924Z,2.17
2022-09-28T13:42:11.163Z,2.00
2022-09-28T13:44:59.710Z,2.35
2022-09-28T13:47:49.620Z,3.58
2022-09-28T13:50:28.821Z,2.58
2022-09-28T13:53:05.870Z,2.60
2022-09-28T13:55:50.778Z,2.28
2022-09-28T13:58:27.468Z,2.40
2022-09-28T14:01:03.527Z,2.92
2022-09-28T14:03:53.878Z,2.00
2022-09-28T14:06:27.060Z,2.47
2022-09-28T14:09:25.102Z,2.55
2022-09-28T14:11:58.776Z,4.35
2022-09-28T14:14:32.411Z,2.72
2022-09-28T14:17:50.459Z,2.28
2022-09-28T14:20:26.311Z,2.03
2022-09-28T14:23:33.998Z,2.30
2022-09-28T14:26:33.061Z,8.93
2022-09-28T14:29:17.364Z,4.28
2022-09-28T14:31:47.428Z,5.23
2022-09-28T14:34:34.193Z,4.05
2022-09-28T14:37:23.207Z,4.00
2022-09-28T14:40:11.050Z,3.63
2022-09-28T14:42:41.230Z,3.42
2022-09-28T14:45:46.049Z,2.78
2022-09-28T14:48:21.320Z,3.20
2022-09-28T14:50:51.508Z,2.72
2022-09-28T14:53:24.912Z,2.42
2022-09-28T14:55:58.882Z,2.63
2022-09-28T14:58:30.296Z,2.15
2022-09-28T15:01:06.578Z,2.65
2022-09-28T15:03:40.538Z,2.20
2022-09-28T15:06:16.187Z,2.10
2022-09-28T15:08:46.413Z,2.13
2022-09-28T15:11:19.352Z,2.47
2022-09-28T15:13:53.406Z,2.70
2022-09-28T15:16:25.765Z,2.67
2022-09-28T15:19:22.823Z,2.97
2022-09-28T15:21:52.893Z,3.03
2022-09-28T15:24:30.656Z,2.50
2022-09-28T15:27:01.875Z,2.95
2022-09-28T15:29:33.556Z,3.60
2022-09-28T15:32:04.870Z,3.90
2022-09-28T15:34:54.776Z,3.80
2022-09-28T15:37:27.732Z,3.30
2022-09-28T15:39:59.343Z,3.70
2022-09-28T15:42:29.263Z,2.63
2022-09-28T15:45:07.825Z,2.58
2022-09-28T15:47:40.115Z,2.42
2022-09-28T15:50:23.017Z,2.70
2022-09-28T15:53:00.764Z,3.70
2022-09-28T15:55:33.471Z,2.90
2022-09-28T15:58:08.810Z,2.70
2022-09-28T16:00:38.816Z,3.13
2022-09-28T16:03:24.895Z,2.70
2022-09-28T16:06:07.555Z,2.80
2022-09-28T16:08:42.798Z,2.85
2022-09-28T16:11:18.261Z,2.83
2022-09-28T16:14:01.833Z,2.97
2022-09-28T16:16:35.506Z,2.53
2022-09-28T16:19:07.429Z,2.30
2022-09-28T16:21:44.605Z,2.97
2022-09-28T16:24:23.537Z,2.67
2022-09-28T16:26:59.381Z,2.97
2022-09-28T16:29:39.169Z,2.65
2022-09-28T16:32:42.488Z,2.60
2022-09-28T16:35:26.546Z,2.67
2022-09-28T16:40:35.081Z,2.78
2022-09-28T16:43:08.121Z,3.08
2022-09-28T16:45:39.309Z,2.50
2022-09-28T16:48:11.021Z,2.83
2022-09-28T16:50:42.366Z,2.28
2022-09-28T16:53:32.763Z,2.25
2022-09-28T16:56:04.730Z,2.08
2022-09-28T16:58:39.202Z,4.25
2022-09-28T17:01:12.942Z,3.00
2022-09-28T17:03:46.838Z,3.75
2022-09-28T17:06:20.269Z,3.15
2022-09-28T17:08:50.017Z,3.13
2022-09-28T17:11:24.633Z,3.05
2022-09-28T17:13:59.107Z,3.35
2022-09-28T17:16:58.201Z,3.13
2022-09-28T17:19:25.617Z,2.58
2022-09-28T17:21:57.168Z,2.40
2022-09-28T17:24:26.976Z,3.05
2022-09-28T17:26:56.983Z,2.53
2022-09-28T17:29:27.756Z,3.17
2022-09-28T17:31:57.572Z,3.03
2022-09-28T17:34:27.644Z,3.08
2022-09-28T17:36:58.850Z,3.42
2022-09-28T17:39:28.652Z,3.03
2022-09-28T17:41:58.730Z,3.15
2022-09-28T17:44:29.212Z,3.22
2022-09-28T17:47:00.654Z,3.53
2022-09-28T17:49:30.419Z,3.17
2022-09-28T17:52:02.017Z,3.20
2022-09-28T17:54:33.841Z,3.17
2022-09-28T17:57:03.582Z,4.22
2022-09-28T17:59:33.355Z,3.00
2022-09-28T18:02:04.563Z,3.75
2022-09-28T18:04:51.378Z,3.00
2022-09-28T18:07:24.895Z,2.80
2022-09-28T18:09:56.723Z,2.63
2022-09-28T18:12:26.760Z,2.83
2022-09-28T18:14:56.547Z,2.85
2022-09-28T18:17:26.529Z,3.25
2022-09-28T18:19:56.709Z,3.00
2022-09-28T18:22:27.897Z,2.83
2022-09-28T18:24:57.881Z,2.92
2022-09-28T18:27:29.329Z,3.38
2022-09-28T18:29:59.247Z,2.50
2022-09-28T18:32:29.371Z,2.92
2022-09-28T18:35:00.747Z,2.88
2022-09-28T18:37:32.067Z,2.88
2022-09-28T18:40:02.755Z,2.90
2022-09-28T18:42:35.811Z,2.28
2022-09-28T18:45:07.864Z,2.60
2022-09-28T18:47:38.049Z,2.50
2022-09-28T18:50:09.011Z,2.55
2022-09-28T18:52:41.151Z,2.85
2022-09-28T18:55:12.889Z,2.70
2022-09-28T18:57:44.180Z,2.75
2022-09-28T19:00:16.083Z,2.88
2022-09-28T19:02:50.290Z,3.42
2022-09-28T19:05:20.568Z,3.22
2022-09-28T19:07:52.442Z,3.20
2022-09-28T19:10:22.538Z,3.13
2022-09-28T19:12:53.087Z,3.33
2022-09-28T19:15:22.964Z,3.30
2022-09-28T19:17:52.960Z,3.65
2022-09-28T19:20:22.989Z,3.28
2022-09-28T19:22:54.160Z,3.40
2022-09-28T19:25:24.340Z,3.42
2022-09-28T19:27:54.369Z,2.75
2022-09-28T19:30:24.720Z,5.20
2022-09-28T19:32:54.553Z,3.10
2022-09-28T19:35:24.312Z,3.25
2022-09-28T19:37:56.141Z,2.88
2022-09-28T19:40:26.017Z,3.13
2022-09-28T19:42:55.779Z,2.20
2022-09-28T19:45:25.900Z,2.40
2022-09-28T19:47:59.572Z,2.70
2022-09-28T19:53:01.670Z,2.15
2022-09-28T19:55:37.012Z,2.08
2022-09-28T19:58:06.793Z,2.53
2022-09-28T20:00:39.849Z,2.15
2022-09-28T20:03:09.716Z,2.42
2022-09-28T20:05:41.497Z,2.40
2022-09-28T20:08:14.884Z,2.03
2022-09-28T20:10:52.347Z,2.60
2022-09-28T20:13:22.835Z,2.17
2022-09-28T20:15:53.960Z,2.50
2022-09-28T20:18:23.806Z,2.25
2022-09-28T20:21:02.657Z,2.58
2022-09-28T20:23:36.203Z,2.25
2022-09-28T20:26:07.078Z,2.80
2022-09-28T20:28:36.905Z,2.38
2022-09-28T20:31:08.351Z,2.53
2022-09-28T20:33:38.926Z,2.10
2022-09-28T20:36:10.825Z,3.00
2022-09-28T20:38:42.455Z,2.47
2022-09-28T20:41:13.557Z,2.97
2022-09-28T20:43:43.355Z,3.00
2022-09-28T20:46:14.525Z,3.28
2022-09-28T20:48:44.720Z,2.70
2022-09-28T20:51:16.365Z,2.72
2022-09-28T20:53:50.944Z,2.85
2022-09-28T20:56:23.029Z,3.35
2022-09-28T20:58:53.938Z,3.47
2022-09-28T21:01:25.466Z,3.30
2022-09-28T21:03:56.595Z,3.30
2022-09-28T21:06:28.157Z,3.70
2022-09-28T21:08:59.993Z,3.47
2022-09-28T21:11:31.081Z,3.50
2022-09-28T21:14:02.375Z,3.47
2022-09-28T21:16:33.675Z,3.88
2022-09-28T21:19:04.058Z,4.28
2022-09-28T21:21:34.855Z,3.30
2022-09-28T21:24:06.871Z,3.55
2022-09-28T21:26:36.753Z,3.30
2022-09-28T21:29:08.692Z,3.33
2022-09-28T21:31:40.392Z,4.10
2022-09-28T21:34:13.819Z,3.83
2022-09-28T21:36:44.170Z,3.10
2022-09-28T21:39:15.598Z,3.00
2022-09-28T21:41:45.814Z,2.88
2022-09-28T21:44:15.878Z,2.65
2022-09-28T21:46:45.798Z,2.28
2022-09-28T21:49:15.684Z,3.00
2022-09-28T21:51:47.177Z,2.63
2022-09-28T21:54:18.442Z,2.65
2022-09-28T21:56:48.511Z,2.80
2022-09-28T21:59:18.261Z,2.30
2022-09-28T22:01:48.296Z,2.63
2022-09-28T22:04:18.147Z,3.25
2022-09-28T22:06:47.999Z,2.85
2022-09-28T22:09:19.303Z,2.80
2022-09-28T22:11:53.886Z,2.50
2022-09-28T22:14:23.711Z,2.85
2022-09-28T22:16:53.604Z,2.45
2022-09-28T22:19:23.359Z,3.15
2022-09-28T22:21:53.108Z,3.33
2022-09-28T22:24:24.875Z,2.50
2022-09-28T22:26:54.707Z,2.53
2022-09-28T22:29:24.494Z,2.33
2022-09-28T22:32:00.161Z,2.70
2022-09-28T22:34:31.683Z,3.10
2022-09-28T22:37:02.960Z,2.65
2022-09-28T22:39:37.503Z,2.47
2022-09-28T22:42:07.829Z,2.55
2022-09-28T22:44:37.779Z,2.60
2022-09-28T22:47:07.627Z,2.58
2022-09-28T22:49:37.385Z,3.05
2022-09-28T22:52:07.335Z,2.83
2022-09-28T22:54:40.382Z,2.78
2022-09-28T22:57:10.195Z,2.40
2022-09-28T22:59:40.035Z,2.10
2022-09-28T23:02:10.084Z,2.40
2022-09-28T23:04:39.811Z,2.50
2022-09-28T23:07:09.827Z,2.22
2022-09-28T23:09:40.984Z,2.78
2022-09-28T23:12:10.815Z,2.47
2022-09-28T23:14:40.915Z,2.20
2022-09-28T23:17:10.748Z,2.85
2022-09-28T23:19:41.082Z,2.03
2022-09-28T23:22:10.937Z,2.35
2022-09-28T23:24:42.051Z,2.67
2022-09-28T23:27:11.900Z,2.40
2022-09-28T23:29:46.819Z,2.40
2022-09-28T23:32:17.998Z,2.25
2022-09-28T23:34:47.777Z,2.58
2022-09-28T23:37:17.575Z,2.20
2022-09-28T23:39:48.664Z,2.60
2022-09-28T23:42:18.497Z,2.67
2022-09-28T23:44:48.351Z,2.67
2022-09-28T23:47:18.289Z,2.60
2022-09-28T23:49:48.091Z,2.42
2022-09-28T23:52:18.073Z,2.40
2022-09-28T23:54:59.116Z,2.63
2022-09-28T23:57:28.964Z,2.88
2022-09-28T23:59:58.695Z,2.78
