createdAt,value
2017-09-25T00:01:51.291Z,93.30
2017-09-25T00:04:18.731Z,93.30
2017-09-25T00:06:46.937Z,93.10
2017-09-25T00:09:14.380Z,93.10
2017-09-25T00:11:41.813Z,93.20
2017-09-25T00:14:10.029Z,93.30
2017-09-25T00:16:37.461Z,93.30
2017-09-25T00:19:04.900Z,93.20
2017-09-25T00:21:33.095Z,93.00
2017-09-25T00:24:00.524Z,93.00
2017-09-25T00:26:28.728Z,93.40
2017-09-25T00:28:56.164Z,93.10
2017-09-25T00:31:24.377Z,92.90
2017-09-25T00:33:51.809Z,92.90
2017-09-25T00:36:19.235Z,92.90
2017-09-25T00:38:46.672Z,92.90
2017-09-25T00:41:14.104Z,92.80
2017-09-25T00:43:41.528Z,92.80
2017-09-25T00:46:09.747Z,92.70
2017-09-25T00:48:37.179Z,92.70
2017-09-25T00:51:04.609Z,92.50
2017-09-25T00:53:44.511Z,92.50
2017-09-25T00:56:11.959Z,92.50
2017-09-25T00:58:39.392Z,92.50
2017-09-25T01:01:14.473Z,92.50
2017-09-25T01:03:53.765Z,92.60
2017-09-25T01:06:25.860Z,92.90
2017-09-25T01:08:53.298Z,92.70
2017-09-25T01:11:20.732Z,92.70
2017-09-25T01:13:48.160Z,92.70
2017-09-25T01:16:15.599Z,92.50
2017-09-25T01:18:43.042Z,92.50
2017-09-25T01:21:10.476Z,92.40
2017-09-25T01:23:37.911Z,92.50
2017-09-25T01:26:06.122Z,92.40
2017-09-25T01:28:33.556Z,92.40
2017-09-25T01:31:00.983Z,92.30
2017-09-25T01:33:29.192Z,92.10
2017-09-25T01:35:56.624Z,92.30
2017-09-25T01:38:24.827Z,92.20
2017-09-25T01:40:52.278Z,92.20
2017-09-25T01:43:20.472Z,92.30
2017-09-25T01:45:47.910Z,92.30
2017-09-25T01:48:15.344Z,92.50
2017-09-25T01:50:43.537Z,92.50
2017-09-25T01:53:10.976Z,92.50
2017-09-25T01:55:39.240Z,92.50
2017-09-25T01:58:06.684Z,92.50
2017-09-25T02:00:34.119Z,92.70
2017-09-25T02:03:01.609Z,92.80
2017-09-25T02:05:29.029Z,92.90
2017-09-25T02:07:56.472Z,92.80
2017-09-25T02:10:23.907Z,93.20
2017-09-25T02:12:52.105Z,92.70
2017-09-25T02:15:19.537Z,92.60
2017-09-25T02:17:46.981Z,92.50
2017-09-25T02:20:15.272Z,92.10
2017-09-25T02:22:42.722Z,92.10
2017-09-25T02:25:10.915Z,92.00
2017-09-25T02:27:38.360Z,92.00
2017-09-25T02:30:05.801Z,92.10
2017-09-25T02:32:34.000Z,91.80
2017-09-25T02:35:01.440Z,91.70
2017-09-25T02:37:29.648Z,91.70
2017-09-25T02:39:57.083Z,91.70
2017-09-25T02:42:24.514Z,91.70
2017-09-25T02:44:51.964Z,91.70
2017-09-25T02:47:19.402Z,91.70
2017-09-25T02:49:46.835Z,91.60
2017-09-25T02:52:14.277Z,91.80
2017-09-25T02:54:41.716Z,92.10
2017-09-25T02:57:09.157Z,92.00
2017-09-25T02:59:36.596Z,92.00
2017-09-25T03:02:04.032Z,92.10
2017-09-25T03:04:31.524Z,92.20
2017-09-25T03:06:59.736Z,92.10
2017-09-25T03:09:27.176Z,92.10
2017-09-25T03:11:54.629Z,92.00
2017-09-25T03:14:22.139Z,91.90
2017-09-25T03:16:49.651Z,91.90
2017-09-25T03:19:17.886Z,91.80
2017-09-25T03:21:45.329Z,91.80
2017-09-25T03:24:12.781Z,92.00
2017-09-25T03:26:40.294Z,91.90
2017-09-25T03:29:08.505Z,92.10
2017-09-25T03:31:35.952Z,92.00
2017-09-25T03:34:03.389Z,92.10
2017-09-25T03:36:30.825Z,92.40
2017-09-25T03:38:59.056Z,92.50
2017-09-25T03:41:26.581Z,92.50
2017-09-25T03:43:54.016Z,92.60
2017-09-25T03:46:22.224Z,92.50
2017-09-25T03:48:49.647Z,92.50
2017-09-25T03:51:17.869Z,93.00
2017-09-25T03:53:45.314Z,92.70
2017-09-25T03:56:12.773Z,92.90
2017-09-25T03:58:40.208Z,92.90
2017-09-25T04:01:07.657Z,92.90
2017-09-25T04:03:35.117Z,92.80
2017-09-25T04:06:02.565Z,92.80
2017-09-25T04:08:30.008Z,92.80
2017-09-25T04:10:57.456Z,92.80
2017-09-25T04:13:24.905Z,92.90
2017-09-25T04:15:52.346Z,92.80
2017-09-25T04:18:20.550Z,93.10
2017-09-25T04:20:47.988Z,93.10
2017-09-25T04:23:15.438Z,93.00
2017-09-25T04:25:42.892Z,92.80
2017-09-25T04:28:10.328Z,92.70
2017-09-25T04:30:37.769Z,92.70
2017-09-25T04:33:05.960Z,92.60
2017-09-25T04:35:33.401Z,92.60
2017-09-25T04:38:00.838Z,92.60
2017-09-25T04:40:28.274Z,92.60
2017-09-25T04:42:55.714Z,92.40
2017-09-25T04:45:23.158Z,92.40
2017-09-25T04:47:50.588Z,92.50
2017-09-25T04:50:18.064Z,92.30
2017-09-25T04:52:45.501Z,92.10
2017-09-25T04:55:15.000Z,92.10
2017-09-25T04:57:43.214Z,92.10
2017-09-25T05:00:10.650Z,92.10
2017-09-25T05:02:38.090Z,92.00
2017-09-25T05:05:06.357Z,92.10
2017-09-25T05:07:34.572Z,92.90
2017-09-25T05:10:02.005Z,92.80
2017-09-25T05:12:29.454Z,93.00
2017-09-25T05:14:57.660Z,93.40
2017-09-25T05:17:25.101Z,93.40
2017-09-25T05:19:52.546Z,93.50
2017-09-25T05:22:20.761Z,93.70
2017-09-25T05:24:48.188Z,93.70
2017-09-25T05:27:15.624Z,93.60
2017-09-25T05:29:43.825Z,93.50
2017-09-25T05:32:11.276Z,93.50
2017-09-25T05:34:38.752Z,93.30
2017-09-25T05:37:06.180Z,93.30
2017-09-25T05:39:34.441Z,93.50
2017-09-25T05:42:02.662Z,93.40
2017-09-25T05:44:30.086Z,93.40
2017-09-25T05:47:05.484Z,93.40
2017-09-25T05:49:32.928Z,93.30
2017-09-25T05:52:00.382Z,93.20
2017-09-25T05:54:27.800Z,92.90
2017-09-25T05:56:55.252Z,92.80
2017-09-25T05:59:23.448Z,92.50
2017-09-25T06:01:50.885Z,92.50
2017-09-25T06:04:26.289Z,92.50
2017-09-25T06:06:56.254Z,92.50
2017-09-25T06:09:23.682Z,92.60
2017-09-25T06:11:51.123Z,92.70
2017-09-25T06:14:18.594Z,92.70
2017-09-25T06:16:46.029Z,92.70
2017-09-25T06:19:13.476Z,92.90
2017-09-25T06:21:40.918Z,93.00
2017-09-25T06:24:08.360Z,92.90
2017-09-25T06:26:35.797Z,93.00
2017-09-25T06:29:04.020Z,93.40
2017-09-25T06:31:33.477Z,93.40
2017-09-25T06:34:00.918Z,93.60
2017-09-25T06:36:28.358Z,93.60
2017-09-25T06:38:55.814Z,93.80
2017-09-25T06:41:23.245Z,93.70
2017-09-25T06:43:50.691Z,93.60
2017-09-25T06:46:18.125Z,93.60
2017-09-25T06:48:45.564Z,93.80
2017-09-25T06:51:13.776Z,93.80
2017-09-25T06:53:41.203Z,93.80
2017-09-25T06:56:09.413Z,93.80
2017-09-25T06:58:36.872Z,93.80
2017-09-25T07:01:04.309Z,94.00
2017-09-25T07:03:31.760Z,94.20
2017-09-25T07:05:59.208Z,93.90
2017-09-25T07:08:27.407Z,93.70
2017-09-25T07:10:54.849Z,93.70
2017-09-25T07:13:22.306Z,93.60
2017-09-25T07:15:50.498Z,93.60
2017-09-25T07:18:17.923Z,93.50
2017-09-25T07:20:46.248Z,93.00
2017-09-25T07:23:13.691Z,93.00
2017-09-25T07:25:41.219Z,92.90
2017-09-25T07:28:09.424Z,93.10
2017-09-25T07:30:36.863Z,93.10
2017-09-25T07:33:04.292Z,92.70
2017-09-25T07:35:31.735Z,92.50
2017-09-25T07:37:59.171Z,92.50
2017-09-25T07:40:26.692Z,92.40
2017-09-25T07:42:54.127Z,92.30
2017-09-25T07:45:21.664Z,92.30
2017-09-25T07:47:49.098Z,91.90
2017-09-25T07:50:17.531Z,90.60
2017-09-25T07:52:45.741Z,83.50
2017-09-25T07:55:16.728Z,80.30
2017-09-25T07:57:44.176Z,80.20
2017-09-25T08:00:11.619Z,77.00
2017-09-25T08:02:39.054Z,75.30
2017-09-25T08:05:06.489Z,73.60
2017-09-25T08:07:33.929Z,72.50
2017-09-25T08:10:02.129Z,70.40
2017-09-25T08:12:29.563Z,70.30
2017-09-25T08:14:57.757Z,70.60
2017-09-25T08:17:25.188Z,70.50
2017-09-25T08:19:53.465Z,67.90
2017-09-25T08:22:21.758Z,66.20
2017-09-25T08:24:49.188Z,66.10
2017-09-25T08:27:16.630Z,66.50
2017-09-25T08:29:44.058Z,64.20
2017-09-25T08:32:11.492Z,66.90
2017-09-25T08:34:38.917Z,68.50
2017-09-25T08:37:07.125Z,68.50
2017-09-25T08:39:34.591Z,68.40
2017-09-25T08:42:02.040Z,65.00
2017-09-25T08:44:29.474Z,66.20
2017-09-25T08:46:57.669Z,63.80
2017-09-25T08:49:25.103Z,63.90
2017-09-25T08:51:53.315Z,63.50
2017-09-25T08:54:20.736Z,63.50
2017-09-25T08:56:48.176Z,64.50
2017-09-25T08:59:15.601Z,64.30
2017-09-25T09:01:43.041Z,64.10
2017-09-25T09:04:10.473Z,66.30
2017-09-25T09:06:37.908Z,63.70
2017-09-25T09:09:05.347Z,63.50
2017-09-25T09:11:32.785Z,61.00
2017-09-25T09:14:00.233Z,61.70
2017-09-25T09:16:27.667Z,60.50
2017-09-25T09:18:55.098Z,60.80
2017-09-25T09:21:23.294Z,60.00
2017-09-25T09:23:50.725Z,59.90
2017-09-25T09:26:18.926Z,59.10
2017-09-25T09:28:46.422Z,59.00
2017-09-25T09:31:13.865Z,59.60
2017-09-25T09:33:42.086Z,58.00
2017-09-25T09:36:09.521Z,58.00
2017-09-25T09:38:36.956Z,58.20
2017-09-25T09:41:04.389Z,59.30
2017-09-25T09:43:31.834Z,59.50
2017-09-25T09:46:00.030Z,60.10
2017-09-25T09:48:27.470Z,60.80
2017-09-25T09:50:54.892Z,61.00
2017-09-25T09:53:22.324Z,58.60
2017-09-25T09:55:50.837Z,58.20
2017-09-25T09:58:19.344Z,59.00
2017-09-25T10:00:46.774Z,58.80
2017-09-25T10:03:14.228Z,58.50
2017-09-25T10:05:42.749Z,59.20
2017-09-25T10:08:10.187Z,61.40
2017-09-25T10:10:38.396Z,57.60
2017-09-25T10:13:05.838Z,57.60
2017-09-25T10:15:33.288Z,58.70
2017-09-25T10:18:00.725Z,59.10
2017-09-25T10:20:28.941Z,58.60
2017-09-25T10:22:56.371Z,58.60
2017-09-25T10:25:23.804Z,58.50
2017-09-25T10:27:51.241Z,59.10
2017-09-25T10:30:18.677Z,60.50
2017-09-25T10:32:46.112Z,59.30
2017-09-25T10:35:13.559Z,59.20
2017-09-25T10:37:40.991Z,59.80
2017-09-25T10:40:08.440Z,59.10
2017-09-25T10:42:35.868Z,59.60
2017-09-25T10:45:03.309Z,57.90
2017-09-25T10:47:30.748Z,58.70
2017-09-25T10:49:58.190Z,57.90
2017-09-25T10:52:26.444Z,60.10
2017-09-25T10:54:53.885Z,59.50
2017-09-25T10:57:21.325Z,58.10
2017-09-25T10:59:48.771Z,58.00
2017-09-25T11:02:16.196Z,59.10
2017-09-25T11:04:44.401Z,59.40
2017-09-25T11:07:11.828Z,59.30
2017-09-25T11:09:40.042Z,60.00
2017-09-25T11:12:08.315Z,59.40
2017-09-25T11:14:35.750Z,59.40
2017-09-25T11:17:03.183Z,59.40
2017-09-25T11:19:31.386Z,61.70
2017-09-25T11:22:00.800Z,61.60
2017-09-25T11:24:28.252Z,64.40
2017-09-25T11:26:55.693Z,64.20
2017-09-25T11:29:23.121Z,60.40
2017-09-25T11:31:50.936Z,60.10
2017-09-25T11:34:18.362Z,60.20
2017-09-25T11:36:46.565Z,60.00
2017-09-25T11:39:14.016Z,60.00
2017-09-25T11:41:41.450Z,60.00
2017-09-25T11:44:09.637Z,60.40
2017-09-25T11:46:37.072Z,60.40
2017-09-25T11:49:05.283Z,62.70
2017-09-25T11:51:32.708Z,62.60
2017-09-25T11:54:00.912Z,64.70
2017-09-25T11:56:28.353Z,64.70
2017-09-25T11:58:55.779Z,62.40
2017-09-25T12:01:23.229Z,62.50
2017-09-25T12:03:50.653Z,63.60
2017-09-25T12:06:18.083Z,63.70
2017-09-25T12:08:45.517Z,62.20
2017-09-25T12:11:13.718Z,63.30
2017-09-25T12:13:41.141Z,63.30
2017-09-25T12:16:08.609Z,63.20
2017-09-25T12:18:36.035Z,64.10
2017-09-25T12:21:03.525Z,63.60
2017-09-25T12:23:31.741Z,62.50
2017-09-25T12:25:59.182Z,62.50
2017-09-25T12:28:26.613Z,64.20
2017-09-25T12:30:54.805Z,66.90
2017-09-25T12:33:22.248Z,66.10
2017-09-25T12:35:50.456Z,64.30
2017-09-25T12:38:17.897Z,64.30
2017-09-25T12:40:45.325Z,65.50
2017-09-25T12:43:13.536Z,64.10
2017-09-25T12:45:40.961Z,64.10
2017-09-25T12:48:09.182Z,65.20
2017-09-25T12:50:36.613Z,65.80
2017-09-25T12:53:04.048Z,67.90
2017-09-25T12:55:32.248Z,66.00
2017-09-25T12:57:59.713Z,66.00
2017-09-25T13:00:27.136Z,67.30
2017-09-25T13:02:55.335Z,68.20
2017-09-25T13:05:22.774Z,68.20
2017-09-25T13:07:50.968Z,67.60
2017-09-25T13:10:18.395Z,67.60
2017-09-25T13:12:46.609Z,65.90
2017-09-25T13:15:14.045Z,65.90
2017-09-25T13:17:42.263Z,66.60
2017-09-25T13:20:09.705Z,66.60
2017-09-25T13:22:37.140Z,66.70
2017-09-25T13:25:04.564Z,66.60
2017-09-25T13:27:32.000Z,67.80
2017-09-25T13:29:59.451Z,65.50
2017-09-25T13:32:26.860Z,65.50
2017-09-25T13:34:54.305Z,65.00
2017-09-25T13:37:22.502Z,64.00
2017-09-25T13:39:49.937Z,64.00
2017-09-25T13:42:18.158Z,65.20
2017-09-25T13:44:45.607Z,65.20
2017-09-25T13:47:13.040Z,66.40
2017-09-25T13:49:40.460Z,65.30
2017-09-25T13:52:07.922Z,65.50
2017-09-25T13:54:35.357Z,65.60
2017-09-25T13:57:02.793Z,67.10
2017-09-25T14:04:38.154Z,65.80
2017-09-25T14:07:05.584Z,65.60
2017-09-25T14:09:33.777Z,67.70
2017-09-25T14:12:01.341Z,67.70
2017-09-25T14:14:28.768Z,67.70
2017-09-25T14:16:57.041Z,70.80
2017-09-25T14:19:25.234Z,68.90
2017-09-25T14:21:53.435Z,66.70
2017-09-25T14:24:20.862Z,66.70
2017-09-25T14:26:49.057Z,68.30
2017-09-25T14:29:16.506Z,68.30
2017-09-25T14:31:43.933Z,68.90
2017-09-25T14:34:11.359Z,67.50
2017-09-25T14:36:38.811Z,68.00
2017-09-25T14:39:06.229Z,67.90
2017-09-25T14:41:33.665Z,69.10
2017-09-25T14:44:01.864Z,68.00
2017-09-25T14:46:29.327Z,68.00
2017-09-25T14:48:59.812Z,68.80
2017-09-25T14:51:27.280Z,68.20
2017-09-25T14:53:54.693Z,68.80
2017-09-25T14:56:22.137Z,67.40
2017-09-25T14:58:49.564Z,66.80
2017-09-25T15:01:17.769Z,67.40
2017-09-25T15:03:46.131Z,67.70
2017-09-25T15:06:13.556Z,67.70
2017-09-25T15:08:42.755Z,66.60
2017-09-25T15:11:10.182Z,66.40
2017-09-25T15:13:37.625Z,67.80
2017-09-25T15:16:05.061Z,66.90
2017-09-25T15:18:32.492Z,67.60
2017-09-25T15:21:00.685Z,66.90
2017-09-25T15:23:28.130Z,66.80
2017-09-25T15:25:57.313Z,67.00
2017-09-25T15:28:25.509Z,66.50
2017-09-25T15:30:52.940Z,67.00
2017-09-25T15:33:21.340Z,68.00
2017-09-25T15:35:49.540Z,69.50
2017-09-25T15:38:17.985Z,69.50
2017-09-25T15:40:45.412Z,69.70
2017-09-25T15:43:12.861Z,70.10
2017-09-25T15:45:41.144Z,70.30
2017-09-25T15:48:09.064Z,70.30
2017-09-25T15:50:37.513Z,71.40
2017-09-25T15:53:04.947Z,71.70
2017-09-25T15:55:32.375Z,71.60
2017-09-25T15:57:59.815Z,70.80
2017-09-25T16:00:27.256Z,72.70
2017-09-25T16:02:55.444Z,71.40
2017-09-25T16:05:23.025Z,71.40
2017-09-25T16:07:50.468Z,72.20
2017-09-25T16:10:17.900Z,72.60
2017-09-25T16:12:46.233Z,72.70
2017-09-25T16:15:14.440Z,72.70
2017-09-25T16:17:41.879Z,72.00
2017-09-25T16:20:09.314Z,73.40
2017-09-25T16:22:36.849Z,73.30
2017-09-25T16:25:04.284Z,73.30
2017-09-25T16:27:32.496Z,73.50
2017-09-25T16:29:59.938Z,73.50
2017-09-25T16:32:27.374Z,74.10
2017-09-25T16:34:55.564Z,74.10
2017-09-25T16:37:22.984Z,74.10
2017-09-25T16:39:50.420Z,74.70
2017-09-25T16:42:17.969Z,74.60
2017-09-25T16:44:45.411Z,74.80
2017-09-25T16:47:12.844Z,74.40
2017-09-25T16:49:40.277Z,75.00
2017-09-25T16:52:08.497Z,75.70
2017-09-25T16:54:35.932Z,75.80
2017-09-25T16:57:03.473Z,76.30
2017-09-25T16:59:30.897Z,76.50
2017-09-25T17:01:58.349Z,76.30
2017-09-25T17:04:25.789Z,77.00
2017-09-25T17:06:53.219Z,77.10
2017-09-25T17:09:20.783Z,78.00
2017-09-25T17:11:48.227Z,77.10
2017-09-25T17:14:16.425Z,77.50
2017-09-25T17:16:43.853Z,77.50
2017-09-25T17:19:12.062Z,78.00
2017-09-25T17:21:39.504Z,77.80
2017-09-25T17:24:06.946Z,78.20
2017-09-25T17:26:35.195Z,79.20
2017-09-25T17:29:02.642Z,79.10
2017-09-25T17:31:30.082Z,79.20
2017-09-25T17:33:57.515Z,79.10
2017-09-25T17:36:24.949Z,78.90
2017-09-25T17:38:53.153Z,79.70
2017-09-25T17:41:20.584Z,79.70
2017-09-25T17:43:48.013Z,79.90
2017-09-25T17:46:15.478Z,79.90
2017-09-25T17:48:42.908Z,80.90
2017-09-25T17:51:10.373Z,80.70
2017-09-25T17:53:37.835Z,80.60
2017-09-25T17:56:05.257Z,81.70
2017-09-25T17:58:32.693Z,82.60
2017-09-25T18:01:00.126Z,83.00
2017-09-25T18:03:28.330Z,84.00
2017-09-25T18:05:59.649Z,84.00
2017-09-25T18:08:27.855Z,84.80
2017-09-25T18:10:55.280Z,84.80
2017-09-25T18:13:27.440Z,85.10
2017-09-25T18:15:55.646Z,85.80
2017-09-25T18:18:23.077Z,85.10
2017-09-25T18:20:51.357Z,86.00
2017-09-25T18:23:19.564Z,86.30
2017-09-25T18:25:50.559Z,86.30
2017-09-25T18:28:17.990Z,86.50
2017-09-25T18:30:45.487Z,86.70
2017-09-25T18:33:13.684Z,87.30
2017-09-25T18:35:41.121Z,87.30
2017-09-25T18:38:09.345Z,87.90
2017-09-25T18:40:36.782Z,87.90
2017-09-25T18:43:06.249Z,88.00
2017-09-25T18:45:34.452Z,88.20
2017-09-25T18:48:03.951Z,88.20
2017-09-25T18:50:32.143Z,88.40
2017-09-25T18:52:59.580Z,88.40
2017-09-25T18:55:34.081Z,88.40
2017-09-25T18:58:02.357Z,89.00
2017-09-25T19:00:30.562Z,88.90
2017-09-25T19:03:00.059Z,88.90
2017-09-25T19:05:27.504Z,88.90
2017-09-25T19:07:54.947Z,88.60
2017-09-25T19:10:22.400Z,88.60
2017-09-25T19:12:49.828Z,89.60
2017-09-25T19:15:17.269Z,89.40
2017-09-25T19:17:45.695Z,89.70
2017-09-25T19:20:13.148Z,90.00
2017-09-25T19:22:47.133Z,90.30
2017-09-25T19:25:14.590Z,90.20
2017-09-25T19:27:42.033Z,90.40
2017-09-25T19:30:09.476Z,90.40
2017-09-25T19:32:36.925Z,90.50
2017-09-25T19:35:05.112Z,90.50
2017-09-25T19:37:32.648Z,90.50
2017-09-25T19:40:00.085Z,90.60
2017-09-25T19:42:28.281Z,90.70
2017-09-25T19:44:55.718Z,90.40
2017-09-25T19:47:23.917Z,90.60
2017-09-25T19:52:59.168Z,90.50
2017-09-25T19:55:43.293Z,90.40
2017-09-25T19:58:10.730Z,90.30
2017-09-25T20:00:38.173Z,90.20
2017-09-25T20:03:05.616Z,90.20
2017-09-25T20:05:33.042Z,90.10
2017-09-25T20:08:00.482Z,90.20
2017-09-25T20:10:28.320Z,90.30
2017-09-25T20:12:55.765Z,90.30
2017-09-25T20:18:23.092Z,90.50
2017-09-25T20:20:51.298Z,90.20
2017-09-25T20:23:19.745Z,90.20
2017-09-25T20:25:47.955Z,90.50
2017-09-25T20:28:15.387Z,90.50
2017-09-25T20:30:42.823Z,90.50
2017-09-25T20:33:11.034Z,90.60
2017-09-25T20:35:38.455Z,90.30
2017-09-25T20:38:06.671Z,90.50
2017-09-25T20:40:36.713Z,90.50
2017-09-25T20:43:06.106Z,90.50
2017-09-25T20:45:33.537Z,90.60
2017-09-25T20:48:00.980Z,90.60
2017-09-25T20:50:28.424Z,90.50
2017-09-25T20:52:56.640Z,91.00
2017-09-25T20:55:24.093Z,90.90
2017-09-25T20:57:51.537Z,91.00
2017-09-25T21:00:18.959Z,91.00
2017-09-25T21:02:47.168Z,91.30
2017-09-25T21:05:14.600Z,91.30
2017-09-25T21:07:42.816Z,91.80
2017-09-25T21:10:10.265Z,91.80
2017-09-25T21:12:37.706Z,91.70
2017-09-25T21:15:05.149Z,91.60
2017-09-25T21:17:33.362Z,91.70
2017-09-25T21:20:00.796Z,91.80
2017-09-25T21:22:28.817Z,91.70
2017-09-25T21:24:56.254Z,91.80
2017-09-25T21:27:24.241Z,91.70
2017-09-25T21:29:51.675Z,91.70
2017-09-25T21:32:19.110Z,91.60
2017-09-25T21:34:46.564Z,91.60
2017-09-25T21:37:14.002Z,91.60
2017-09-25T21:39:41.441Z,91.60
2017-09-25T21:42:08.879Z,91.60
2017-09-25T21:44:36.320Z,91.50
2017-09-25T21:47:03.748Z,91.60
2017-09-25T21:49:31.184Z,91.70
2017-09-25T21:51:59.379Z,91.80
2017-09-25T21:54:26.831Z,91.70
2017-09-25T21:56:54.264Z,91.90
2017-09-25T21:59:22.487Z,92.20
2017-09-25T22:01:49.904Z,91.90
2017-09-25T22:04:18.116Z,91.80
2017-09-25T22:06:45.555Z,91.80
2017-09-25T22:09:13.747Z,91.70
2017-09-25T22:11:41.179Z,91.70
2017-09-25T22:14:08.615Z,91.70
2017-09-25T22:16:36.825Z,91.90
2017-09-25T22:19:04.318Z,91.90
2017-09-25T22:21:31.761Z,92.00
2017-09-25T22:23:59.214Z,92.00
2017-09-25T22:26:26.644Z,92.00
2017-09-25T22:28:54.091Z,91.90
2017-09-25T22:31:22.293Z,92.00
2017-09-25T22:33:49.724Z,92.00
2017-09-25T22:36:17.169Z,92.10
2017-09-25T22:38:45.387Z,92.10
2017-09-25T22:41:12.837Z,92.10
2017-09-25T22:46:41.922Z,92.10
2017-09-25T22:49:20.900Z,92.30
2017-09-25T22:51:48.344Z,92.30
2017-09-25T22:54:15.799Z,92.50
2017-09-25T22:56:43.229Z,92.30
2017-09-25T22:59:10.664Z,92.10
2017-09-25T23:01:38.887Z,92.10
2017-09-25T23:04:12.722Z,92.60
2017-09-25T23:06:40.191Z,92.20
2017-09-25T23:09:07.618Z,92.30
2017-09-25T23:11:35.863Z,92.20
2017-09-25T23:14:03.322Z,92.30
2017-09-25T23:16:31.517Z,92.20
2017-09-25T23:18:58.944Z,92.20
2017-09-25T23:21:26.389Z,92.20
2017-09-25T23:23:53.817Z,92.20
2017-09-25T23:26:21.279Z,92.20
2017-09-25T23:28:48.725Z,92.60
2017-09-25T23:34:19.232Z,92.00
2017-09-25T23:36:46.667Z,92.10
2017-09-25T23:39:18.416Z,92.10
2017-09-25T23:41:45.848Z,92.10
2017-09-25T23:44:13.285Z,92.40
2017-09-25T23:46:40.734Z,92.50
2017-09-25T23:49:08.204Z,92.60
2017-09-25T23:51:35.643Z,92.70
2017-09-25T23:54:03.081Z,92.90
2017-09-25T23:56:30.516Z,93.10
2017-09-25T23:58:57.944Z,93.00
