createdAt,value
2017-10-13T00:01:46.488Z,11.60
2017-10-13T00:04:13.027Z,11.56
2017-10-13T00:06:39.415Z,11.62
2017-10-13T00:09:05.896Z,11.66
2017-10-13T00:11:32.330Z,11.57
2017-10-13T00:13:59.584Z,11.51
2017-10-13T00:16:25.948Z,11.47
2017-10-13T00:18:52.436Z,11.26
2017-10-13T00:21:18.876Z,11.37
2017-10-13T00:23:45.425Z,11.34
2017-10-13T00:26:11.862Z,11.40
2017-10-13T00:28:38.307Z,11.47
2017-10-13T00:31:05.445Z,11.48
2017-10-13T00:33:31.881Z,11.40
2017-10-13T00:35:58.315Z,11.30
2017-10-13T00:38:24.751Z,11.27
2017-10-13T00:40:51.186Z,11.27
2017-10-13T00:43:17.620Z,11.37
2017-10-13T00:45:44.099Z,11.47
2017-10-13T00:48:11.309Z,11.44
2017-10-13T00:50:37.744Z,11.23
2017-10-13T00:53:04.140Z,11.13
2017-10-13T00:55:30.614Z,11.12
2017-10-13T00:57:57.001Z,11.10
2017-10-13T01:00:23.380Z,11.11
2017-10-13T01:02:49.816Z,11.21
2017-10-13T01:05:17.063Z,11.26
2017-10-13T01:07:43.504Z,11.27
2017-10-13T01:10:09.996Z,11.08
2017-10-13T01:12:36.464Z,11.01
2017-10-13T01:15:03.014Z,11.08
2017-10-13T01:17:29.447Z,11.14
2017-10-13T01:19:55.882Z,11.13
2017-10-13T01:22:23.138Z,10.82
2017-10-13T01:24:49.588Z,10.92
2017-10-13T01:27:16.007Z,10.84
2017-10-13T01:29:42.441Z,10.90
2017-10-13T01:32:08.878Z,11.05
2017-10-13T01:34:35.311Z,11.13
2017-10-13T01:37:01.745Z,11.12
2017-10-13T01:39:28.999Z,10.96
2017-10-13T01:41:55.436Z,10.76
2017-10-13T01:44:21.869Z,10.62
2017-10-13T01:46:48.314Z,10.58
2017-10-13T01:49:14.757Z,10.68
2017-10-13T01:51:41.173Z,10.78
2017-10-13T01:54:07.608Z,10.72
2017-10-13T01:56:34.862Z,10.65
2017-10-13T01:59:01.399Z,10.69
2017-10-13T02:01:27.835Z,10.77
2017-10-13T02:03:54.269Z,10.79
2017-10-13T02:06:20.703Z,10.74
2017-10-13T02:08:47.139Z,10.66
2017-10-13T02:11:13.594Z,10.63
2017-10-13T02:13:40.729Z,10.62
2017-10-13T02:16:07.172Z,10.66
2017-10-13T02:18:33.595Z,10.73
2017-10-13T02:20:59.980Z,10.76
2017-10-13T02:23:26.441Z,10.78
2017-10-13T02:25:52.904Z,10.78
2017-10-13T02:28:19.333Z,10.80
2017-10-13T02:30:46.536Z,10.72
2017-10-13T02:33:12.976Z,10.62
2017-10-13T02:35:39.457Z,10.64
2017-10-13T02:38:05.892Z,10.61
2017-10-13T02:40:32.326Z,10.63
2017-10-13T02:42:58.761Z,10.72
2017-10-13T02:45:25.196Z,10.67
2017-10-13T02:47:52.347Z,10.59
2017-10-13T02:50:18.732Z,10.51
2017-10-13T02:52:45.179Z,10.56
2017-10-13T02:55:11.652Z,10.62
2017-10-13T02:57:38.189Z,10.45
2017-10-13T03:00:04.624Z,10.63
2017-10-13T03:02:31.058Z,10.58
2017-10-13T03:04:58.210Z,10.48
2017-10-13T03:07:24.645Z,10.54
2017-10-13T03:09:51.080Z,10.60
2017-10-13T03:12:17.515Z,10.57
2017-10-13T03:14:43.952Z,10.53
2017-10-13T03:17:10.387Z,10.58
2017-10-13T03:19:36.819Z,10.63
2017-10-13T03:22:03.977Z,10.56
2017-10-13T03:24:30.410Z,10.45
2017-10-13T03:26:56.840Z,10.50
2017-10-13T03:29:23.221Z,10.54
2017-10-13T03:31:49.711Z,10.60
2017-10-13T03:34:16.149Z,10.66
2017-10-13T03:36:42.580Z,10.64
2017-10-13T03:39:09.732Z,10.56
2017-10-13T03:41:36.166Z,10.53
2017-10-13T03:44:02.608Z,10.48
2017-10-13T03:46:29.137Z,10.43
2017-10-13T03:48:55.572Z,10.48
2017-10-13T03:51:21.972Z,10.46
2017-10-13T03:53:48.391Z,10.49
2017-10-13T03:56:15.593Z,10.57
2017-10-13T03:58:41.966Z,10.53
2017-10-13T04:01:08.463Z,10.53
2017-10-13T04:03:34.898Z,10.45
2017-10-13T04:06:01.334Z,10.30
2017-10-13T04:08:27.768Z,10.26
2017-10-13T04:10:54.206Z,10.11
2017-10-13T04:13:21.344Z,10.38
2017-10-13T04:15:47.786Z,10.50
2017-10-13T04:18:14.224Z,10.45
2017-10-13T04:20:40.659Z,10.42
2017-10-13T04:23:07.092Z,10.47
2017-10-13T04:25:33.480Z,10.46
2017-10-13T04:27:59.860Z,10.45
2017-10-13T04:30:27.114Z,10.21
2017-10-13T04:32:53.548Z,10.39
2017-10-13T04:35:19.985Z,10.38
2017-10-13T04:37:46.418Z,10.30
2017-10-13T04:40:12.973Z,10.41
2017-10-13T04:42:39.391Z,10.41
2017-10-13T04:45:05.826Z,10.43
2017-10-13T04:47:32.978Z,10.33
2017-10-13T04:49:59.412Z,10.46
2017-10-13T04:52:25.846Z,10.43
2017-10-13T04:54:52.282Z,10.58
2017-10-13T04:57:18.716Z,10.72
2017-10-13T04:59:45.151Z,10.83
2017-10-13T05:02:11.588Z,10.92
2017-10-13T05:04:38.840Z,11.01
2017-10-13T05:07:05.275Z,11.14
2017-10-13T05:09:31.708Z,11.21
2017-10-13T05:11:58.144Z,11.26
2017-10-13T05:14:24.578Z,11.25
2017-10-13T05:16:51.013Z,11.35
2017-10-13T05:19:17.448Z,11.48
2017-10-13T05:21:44.703Z,11.62
2017-10-13T05:24:11.241Z,11.73
2017-10-13T05:26:37.674Z,11.90
2017-10-13T05:29:04.109Z,12.04
2017-10-13T05:31:30.544Z,12.12
2017-10-13T05:33:56.978Z,12.24
2017-10-13T05:36:23.414Z,12.36
2017-10-13T05:38:49.849Z,12.54
2017-10-13T05:41:16.282Z,12.66
2017-10-13T05:43:42.717Z,12.79
2017-10-13T05:46:09.358Z,12.92
2017-10-13T05:48:35.897Z,13.01
2017-10-13T05:51:03.252Z,13.08
2017-10-13T05:53:29.686Z,13.12
2017-10-13T05:55:56.120Z,13.20
2017-10-13T05:58:22.555Z,13.26
2017-10-13T06:00:48.992Z,13.30
2017-10-13T06:03:15.379Z,13.36
2017-10-13T06:05:41.812Z,13.43
2017-10-13T06:08:08.294Z,13.49
2017-10-13T06:10:34.729Z,13.56
2017-10-13T06:13:01.266Z,13.50
2017-10-13T06:15:27.701Z,13.60
2017-10-13T06:17:54.341Z,13.60
2017-10-13T06:20:20.776Z,13.65
2017-10-13T06:22:47.210Z,13.68
2017-10-13T06:25:13.645Z,13.73
2017-10-13T06:27:40.087Z,13.86
2017-10-13T06:30:06.925Z,14.07
2017-10-13T06:32:33.371Z,14.30
2017-10-13T06:34:59.793Z,14.50
2017-10-13T06:37:26.228Z,14.59
2017-10-13T06:39:52.769Z,14.72
2017-10-13T06:42:19.323Z,14.91
2017-10-13T06:44:45.737Z,15.16
2017-10-13T06:47:12.172Z,15.33
2017-10-13T06:49:38.612Z,15.55
2017-10-13T06:52:05.024Z,15.77
2017-10-13T06:54:31.477Z,15.95
2017-10-13T06:56:57.912Z,16.20
2017-10-13T06:59:24.346Z,16.36
2017-10-13T07:01:50.782Z,16.62
2017-10-13T07:04:17.235Z,16.81
2017-10-13T07:06:43.753Z,16.91
2017-10-13T07:09:10.206Z,16.99
2017-10-13T07:11:36.681Z,17.07
2017-10-13T07:14:03.057Z,17.17
2017-10-13T07:16:29.597Z,17.25
2017-10-13T07:18:55.988Z,17.22
2017-10-13T07:21:22.464Z,17.30
2017-10-13T07:23:49.636Z,17.40
2017-10-13T07:26:15.993Z,17.49
2017-10-13T07:28:42.486Z,17.66
2017-10-13T07:31:08.940Z,17.85
2017-10-13T07:33:35.354Z,18.04
2017-10-13T07:36:01.791Z,18.21
2017-10-13T07:38:28.159Z,18.43
2017-10-13T07:40:54.658Z,18.65
2017-10-13T07:43:21.047Z,18.79
2017-10-13T07:45:47.521Z,19.00
2017-10-13T07:48:13.990Z,19.33
2017-10-13T07:50:40.491Z,19.44
2017-10-13T07:53:06.935Z,19.60
2017-10-13T07:55:33.372Z,19.63
2017-10-13T07:57:59.805Z,19.75
2017-10-13T08:00:26.242Z,19.79
2017-10-13T08:02:52.675Z,19.75
2017-10-13T08:05:19.109Z,19.86
2017-10-13T08:07:45.545Z,19.95
2017-10-13T08:10:11.982Z,20.02
2017-10-13T08:12:38.413Z,20.25
2017-10-13T08:15:04.854Z,20.44
2017-10-13T08:17:31.239Z,20.53
2017-10-13T08:19:57.752Z,20.59
2017-10-13T08:22:24.259Z,20.64
2017-10-13T08:24:50.792Z,20.76
2017-10-13T08:27:17.193Z,20.84
2017-10-13T08:29:43.661Z,20.78
2017-10-13T08:32:10.153Z,20.91
2017-10-13T08:34:36.588Z,20.95
2017-10-13T08:37:03.050Z,21.09
2017-10-13T08:39:29.499Z,21.14
2017-10-13T08:41:56.096Z,21.23
2017-10-13T08:44:22.475Z,21.25
2017-10-13T08:46:48.909Z,21.39
2017-10-13T08:49:15.449Z,21.41
2017-10-13T08:51:41.986Z,21.51
2017-10-13T08:54:08.419Z,21.50
2017-10-13T08:56:34.817Z,21.61
2017-10-13T08:59:01.291Z,21.68
2017-10-13T09:01:27.680Z,21.78
2017-10-13T09:03:54.178Z,21.91
2017-10-13T09:06:20.592Z,21.88
2017-10-13T09:08:47.028Z,21.85
2017-10-13T09:11:13.463Z,21.92
2017-10-13T09:13:39.832Z,22.16
2017-10-13T09:16:06.285Z,22.03
2017-10-13T09:18:32.766Z,22.16
2017-10-13T09:20:59.218Z,22.16
2017-10-13T09:23:25.588Z,22.09
2017-10-13T09:25:52.026Z,22.12
2017-10-13T09:28:18.505Z,22.33
2017-10-13T09:30:44.892Z,22.38
2017-10-13T09:33:11.376Z,22.30
2017-10-13T09:35:37.809Z,22.34
2017-10-13T09:38:04.551Z,22.32
2017-10-13T09:40:30.987Z,22.36
2017-10-13T09:42:57.421Z,22.43
2017-10-13T09:45:23.858Z,22.29
2017-10-13T09:47:50.312Z,22.42
2017-10-13T09:50:16.727Z,22.49
2017-10-13T09:52:43.161Z,22.53
2017-10-13T09:55:09.596Z,22.60
2017-10-13T09:57:35.988Z,22.70
2017-10-13T10:00:02.454Z,22.86
2017-10-13T10:02:29.208Z,22.84
2017-10-13T10:04:55.743Z,22.91
2017-10-13T10:07:22.182Z,23.02
2017-10-13T10:09:48.614Z,23.07
2017-10-13T10:12:15.355Z,22.99
2017-10-13T10:14:41.791Z,22.98
2017-10-13T10:17:08.225Z,23.01
2017-10-13T10:19:34.607Z,23.05
2017-10-13T10:22:01.095Z,23.12
2017-10-13T10:24:27.530Z,23.15
2017-10-13T10:26:54.029Z,23.09
2017-10-13T10:29:20.503Z,23.24
2017-10-13T10:31:46.936Z,23.28
2017-10-13T10:34:14.190Z,23.37
2017-10-13T10:39:13.101Z,23.31
2017-10-13T10:41:39.540Z,23.46
2017-10-13T10:44:06.035Z,23.54
2017-10-13T10:46:32.714Z,23.60
2017-10-13T10:48:59.150Z,23.64
2017-10-13T10:51:25.583Z,24.00
2017-10-13T10:53:51.971Z,24.13
2017-10-13T10:56:18.452Z,24.23
2017-10-13T10:58:44.887Z,24.60
2017-10-13T11:01:11.425Z,24.85
2017-10-13T11:03:37.809Z,25.02
2017-10-13T11:06:04.295Z,25.06
2017-10-13T11:08:30.729Z,25.26
2017-10-13T11:10:57.163Z,25.58
2017-10-13T11:15:55.051Z,26.05
2017-10-13T11:18:21.486Z,26.01
2017-10-13T11:20:47.921Z,26.32
2017-10-13T11:23:14.356Z,26.46
2017-10-13T11:25:40.790Z,26.71
2017-10-13T11:28:07.225Z,26.92
2017-10-13T11:30:33.659Z,27.07
2017-10-13T11:33:00.043Z,27.15
2017-10-13T11:35:26.529Z,27.16
2017-10-13T11:37:52.988Z,27.45
2017-10-13T11:40:19.378Z,27.76
2017-10-13T11:42:45.822Z,28.19
2017-10-13T11:45:12.266Z,28.44
2017-10-13T11:47:38.708Z,28.85
2017-10-13T11:50:05.651Z,28.77
2017-10-13T11:52:32.037Z,28.81
2017-10-13T11:54:58.512Z,28.91
2017-10-13T11:57:24.955Z,29.11
2017-10-13T11:59:51.390Z,29.52
2017-10-13T12:02:17.826Z,29.80
2017-10-13T12:04:44.259Z,29.02
2017-10-13T12:07:10.694Z,28.27
2017-10-13T12:09:37.128Z,28.28
2017-10-13T12:12:03.563Z,27.37
2017-10-13T12:14:30.679Z,26.54
2017-10-13T12:16:57.267Z,26.82
2017-10-13T12:19:23.789Z,27.56
2017-10-13T12:21:50.384Z,28.03
2017-10-13T12:24:16.762Z,28.67
2017-10-13T12:26:43.401Z,29.19
2017-10-13T12:29:09.787Z,29.54
2017-10-13T12:34:08.747Z,29.64
2017-10-13T12:36:35.181Z,29.62
2017-10-13T12:39:01.617Z,29.30
2017-10-13T12:41:28.154Z,29.50
2017-10-13T12:43:54.571Z,30.15
2017-10-13T12:46:21.024Z,29.89
2017-10-13T12:51:00.852Z,28.79
2017-10-13T12:58:30.090Z,29.43
2017-10-13T13:03:27.789Z,30.35
2017-10-13T13:05:54.208Z,30.38
2017-10-13T13:08:20.585Z,30.27
2017-10-13T13:10:47.076Z,29.63
2017-10-13T13:13:14.534Z,29.35
2017-10-13T13:15:40.969Z,29.63
2017-10-13T13:18:07.506Z,30.15
2017-10-13T13:20:35.727Z,30.35
2017-10-13T13:23:02.220Z,30.33
2017-10-13T13:25:28.653Z,29.94
2017-10-13T13:27:55.029Z,30.34
2017-10-13T13:30:21.526Z,30.20
2017-10-13T13:32:50.584Z,30.00
2017-10-13T13:35:17.049Z,29.73
2017-10-13T13:37:43.400Z,30.20
2017-10-13T13:40:09.824Z,30.25
2017-10-13T13:42:36.359Z,30.23
2017-10-13T13:45:02.793Z,30.65
2017-10-13T13:47:29.332Z,30.76
2017-10-13T13:49:55.765Z,30.58
2017-10-13T13:52:22.278Z,30.78
2017-10-13T13:54:48.682Z,31.01
2017-10-13T13:57:15.127Z,30.68
2017-10-13T13:59:41.609Z,30.57
2017-10-13T14:02:08.146Z,30.51
2017-10-13T14:04:34.516Z,29.93
2017-10-13T14:07:01.657Z,30.08
2017-10-13T14:09:28.794Z,30.25
2017-10-13T14:11:55.217Z,30.53
2017-10-13T14:14:21.685Z,30.34
2017-10-13T14:16:48.085Z,30.13
2017-10-13T14:19:14.467Z,29.56
2017-10-13T14:21:40.955Z,29.13
2017-10-13T14:24:07.394Z,28.36
2017-10-13T14:26:33.824Z,27.39
2017-10-13T14:29:01.160Z,26.34
2017-10-13T14:31:28.300Z,25.69
2017-10-13T14:33:54.741Z,25.19
2017-10-13T14:36:21.185Z,24.90
2017-10-13T14:38:47.760Z,24.64
2017-10-13T14:41:14.792Z,24.50
2017-10-13T14:43:41.325Z,24.27
2017-10-13T14:46:08.239Z,24.04
2017-10-13T14:48:34.727Z,23.74
2017-10-13T14:51:01.142Z,23.42
2017-10-13T14:53:27.915Z,23.34
2017-10-13T14:55:54.358Z,23.21
2017-10-13T14:58:20.733Z,23.04
2017-10-13T15:15:56.456Z,22.37
2017-10-13T15:25:56.995Z,22.39
2017-10-13T15:28:23.526Z,22.19
2017-10-13T15:30:50.000Z,22.03
2017-10-13T15:33:16.346Z,21.88
2017-10-13T15:35:42.783Z,21.78
2017-10-13T15:38:09.217Z,21.65
2017-10-13T15:40:35.651Z,21.47
2017-10-13T15:43:02.087Z,21.43
2017-10-13T15:45:28.521Z,21.27
2017-10-13T15:47:54.955Z,21.19
2017-10-13T15:50:21.414Z,21.07
2017-10-13T15:52:47.825Z,21.04
2017-10-13T15:55:14.259Z,20.98
2017-10-13T15:57:40.694Z,20.80
2017-10-13T16:00:07.075Z,20.67
2017-10-13T16:02:33.565Z,20.55
2017-10-13T16:04:59.898Z,20.47
2017-10-13T16:07:26.331Z,20.44
2017-10-13T16:09:52.731Z,20.39
2017-10-13T16:12:19.918Z,20.36
2017-10-13T16:14:46.297Z,20.26
2017-10-13T16:17:12.638Z,20.15
2017-10-13T16:19:39.119Z,20.11
2017-10-13T16:22:05.568Z,19.98
2017-10-13T16:24:32.091Z,19.84
2017-10-13T16:26:58.528Z,19.69
2017-10-13T16:29:25.783Z,19.76
2017-10-13T16:31:52.238Z,19.75
2017-10-13T16:34:18.598Z,19.72
2017-10-13T16:36:45.086Z,19.72
2017-10-13T16:39:11.520Z,19.75
2017-10-13T16:41:37.955Z,19.72
2017-10-13T16:44:04.390Z,19.80
2017-10-13T16:46:31.560Z,19.69
2017-10-13T16:48:57.976Z,19.68
2017-10-13T16:51:24.421Z,19.70
2017-10-13T16:53:50.947Z,19.83
2017-10-13T16:56:17.383Z,19.87
2017-10-13T16:58:43.765Z,19.89
2017-10-13T17:01:10.255Z,19.89
2017-10-13T17:03:37.302Z,19.92
2017-10-13T17:06:03.735Z,19.81
2017-10-13T17:08:30.172Z,19.72
2017-10-13T17:10:56.607Z,19.67
2017-10-13T17:13:23.040Z,19.67
2017-10-13T17:15:49.475Z,19.60
2017-10-13T17:18:15.912Z,19.49
2017-10-13T17:20:43.061Z,19.53
2017-10-13T17:23:09.516Z,19.41
2017-10-13T17:25:36.036Z,19.30
2017-10-13T17:28:02.468Z,19.21
2017-10-13T17:30:29.005Z,19.24
2017-10-13T17:32:55.384Z,19.12
2017-10-13T17:35:21.972Z,19.10
2017-10-13T17:37:48.925Z,18.94
2017-10-13T17:40:15.307Z,18.88
2017-10-13T17:42:41.694Z,18.84
2017-10-13T17:45:08.126Z,18.84
2017-10-13T17:47:34.562Z,18.78
2017-10-13T17:50:01.014Z,18.73
2017-10-13T17:52:27.431Z,18.66
2017-10-13T17:54:54.629Z,18.62
2017-10-13T17:57:21.119Z,18.52
2017-10-13T17:59:47.554Z,18.57
2017-10-13T18:02:14.092Z,18.59
2017-10-13T18:04:40.526Z,18.61
2017-10-13T18:07:06.961Z,18.59
2017-10-13T18:09:33.343Z,18.51
2017-10-13T18:12:00.548Z,18.59
2017-10-13T18:14:27.000Z,18.47
2017-10-13T18:16:53.495Z,18.54
2017-10-13T18:19:19.958Z,18.50
2017-10-13T18:21:46.388Z,18.54
2017-10-13T18:24:12.844Z,18.49
2017-10-13T18:26:39.361Z,18.40
2017-10-13T18:29:06.512Z,18.40
2017-10-13T18:31:32.949Z,18.39
2017-10-13T18:33:59.402Z,18.39
2017-10-13T18:36:25.785Z,18.48
2017-10-13T18:38:52.251Z,18.48
2017-10-13T18:41:18.615Z,18.41
2017-10-13T18:43:45.122Z,18.39
2017-10-13T18:46:12.222Z,18.37
2017-10-13T18:48:38.665Z,18.43
2017-10-13T18:51:05.141Z,18.35
2017-10-13T18:53:31.577Z,18.27
2017-10-13T18:55:58.100Z,18.32
2017-10-13T18:58:24.544Z,18.24
2017-10-13T19:00:50.985Z,18.21
2017-10-13T19:03:18.238Z,18.18
2017-10-13T19:05:44.623Z,18.21
2017-10-13T19:08:11.108Z,18.15
2017-10-13T19:10:37.564Z,18.14
2017-10-13T19:13:04.079Z,18.09
2017-10-13T19:15:30.514Z,18.02
2017-10-13T19:17:56.952Z,18.01
2017-10-13T19:20:24.103Z,18.02
2017-10-13T19:22:50.537Z,17.99
2017-10-13T19:25:16.972Z,17.95
2017-10-13T19:27:43.405Z,17.94
2017-10-13T19:30:09.845Z,17.94
2017-10-13T19:32:36.278Z,17.81
2017-10-13T19:35:02.814Z,17.89
2017-10-13T19:37:29.863Z,17.81
2017-10-13T19:39:56.299Z,17.74
2017-10-13T19:42:22.740Z,17.72
2017-10-13T19:44:49.167Z,17.67
2017-10-13T19:47:15.547Z,17.69
2017-10-13T19:49:42.035Z,17.64
2017-10-13T19:52:08.478Z,17.70
2017-10-13T19:54:35.623Z,17.66
2017-10-13T19:57:02.057Z,17.67
2017-10-13T19:59:28.491Z,17.65
2017-10-13T20:01:54.881Z,17.62
2017-10-13T20:04:21.361Z,17.67
2017-10-13T20:06:47.795Z,17.64
2017-10-13T20:09:14.230Z,17.56
2017-10-13T20:11:41.382Z,17.79
2017-10-13T20:14:07.817Z,17.73
2017-10-13T20:16:34.181Z,17.66
2017-10-13T20:19:00.634Z,17.60
2017-10-13T20:21:27.066Z,17.66
2017-10-13T20:23:53.560Z,17.66
2017-10-13T20:26:20.093Z,17.63
2017-10-13T20:28:47.146Z,17.65
2017-10-13T20:31:13.536Z,17.80
2017-10-13T20:33:40.003Z,17.81
2017-10-13T20:36:06.447Z,17.78
2017-10-13T20:38:32.883Z,17.86
2017-10-13T20:40:59.318Z,17.80
2017-10-13T20:43:25.757Z,17.67
2017-10-13T20:45:52.903Z,17.84
2017-10-13T20:48:19.338Z,17.83
2017-10-13T20:50:45.775Z,17.86
2017-10-13T20:53:12.227Z,17.81
2017-10-13T20:55:38.591Z,17.76
2017-10-13T20:58:05.077Z,17.82
2017-10-13T21:00:31.615Z,17.76
2017-10-13T21:02:58.665Z,17.67
2017-10-13T21:05:25.115Z,17.71
2017-10-13T21:07:51.524Z,17.60
2017-10-13T21:10:17.970Z,17.48
2017-10-13T21:12:44.404Z,17.74
2017-10-13T21:15:10.839Z,17.54
2017-10-13T21:17:37.221Z,17.51
2017-10-13T21:20:04.425Z,17.48
2017-10-13T21:22:30.860Z,17.33
2017-10-13T21:24:57.313Z,17.31
2017-10-13T21:27:23.729Z,17.33
2017-10-13T21:29:50.165Z,17.27
2017-10-13T21:32:16.599Z,17.27
2017-10-13T21:34:43.036Z,17.34
2017-10-13T21:37:10.288Z,17.33
2017-10-13T21:39:36.722Z,17.30
2017-10-13T21:42:03.157Z,17.27
2017-10-13T21:44:29.592Z,17.15
2017-10-13T21:46:56.027Z,17.16
2017-10-13T21:49:22.465Z,17.31
2017-10-13T21:51:48.897Z,17.24
2017-10-13T21:54:16.000Z,17.23
2017-10-13T21:56:42.431Z,17.22
2017-10-13T21:59:08.917Z,17.21
2017-10-13T22:01:35.352Z,17.19
2017-10-13T22:04:01.789Z,17.21
2017-10-13T22:06:28.222Z,17.24
2017-10-13T22:08:54.612Z,17.12
2017-10-13T22:11:21.911Z,17.06
2017-10-13T22:13:48.364Z,17.05
2017-10-13T22:16:14.714Z,17.02
2017-10-13T22:18:41.218Z,17.03
2017-10-13T22:21:07.653Z,17.00
2017-10-13T22:23:34.085Z,16.93
2017-10-13T22:26:00.523Z,16.91
2017-10-13T22:28:27.777Z,16.95
2017-10-13T22:30:54.227Z,16.97
2017-10-13T22:33:20.658Z,16.96
2017-10-13T22:35:47.079Z,16.98
2017-10-13T22:38:13.513Z,16.91
2017-10-13T22:40:39.993Z,16.99
2017-10-13T22:43:06.480Z,17.05
2017-10-13T22:45:33.636Z,16.97
2017-10-13T23:00:43.376Z,17.01
2017-10-13T23:03:09.810Z,17.05
2017-10-13T23:05:36.231Z,17.11
2017-10-13T23:08:03.479Z,17.02
2017-10-13T23:10:29.920Z,17.00
2017-10-13T23:12:56.387Z,16.98
2017-10-13T23:15:22.781Z,16.91
2017-10-13T23:17:49.194Z,16.90
2017-10-13T23:20:15.618Z,16.94
2017-10-13T23:22:42.108Z,17.03
2017-10-13T23:25:09.259Z,16.89
2017-10-13T23:27:35.695Z,16.87
2017-10-13T23:30:02.129Z,16.83
2017-10-13T23:32:28.564Z,16.85
2017-10-13T23:34:55.047Z,16.87
2017-10-13T23:37:21.535Z,16.81
2017-10-13T23:39:47.931Z,16.76
2017-10-13T23:42:15.224Z,16.73
2017-10-13T23:44:41.660Z,16.68
2017-10-13T23:47:08.094Z,16.67
2017-10-13T23:49:34.530Z,16.66
2017-10-13T23:52:00.912Z,16.68
2017-10-13T23:54:27.355Z,16.59
2017-10-13T23:56:53.832Z,16.53
2017-10-13T23:59:21.104Z,16.49
