createdAt,value
2023-05-03T00:02:10.704Z,13.27
2023-05-03T00:04:38.287Z,13.65
2023-05-03T00:07:05.190Z,13.77
2023-05-03T00:09:34.198Z,13.40
2023-05-03T00:12:02.048Z,13.65
2023-05-03T00:14:29.093Z,13.60
2023-05-03T00:16:56.328Z,12.77
2023-05-03T00:19:31.871Z,13.40
2023-05-03T00:21:59.496Z,14.02
2023-05-03T00:24:27.031Z,12.80
2023-05-03T00:26:54.065Z,13.02
2023-05-03T00:29:23.099Z,12.80
2023-05-03T00:31:50.212Z,13.43
2023-05-03T00:34:17.274Z,13.98
2023-05-03T00:36:44.298Z,13.27
2023-05-03T00:39:11.729Z,14.75
2023-05-03T00:41:39.658Z,13.32
2023-05-03T00:44:06.812Z,14.57
2023-05-03T00:46:34.458Z,14.80
2023-05-03T00:49:02.051Z,14.05
2023-05-03T00:51:29.128Z,15.23
2023-05-03T00:53:57.123Z,16.58
2023-05-03T00:56:24.146Z,14.68
2023-05-03T00:58:52.411Z,15.32
2023-05-03T01:01:19.866Z,14.60
2023-05-03T01:03:48.399Z,15.07
2023-05-03T01:06:20.991Z,13.48
2023-05-03T01:08:56.135Z,14.07
2023-05-03T01:11:39.345Z,14.20
2023-05-03T01:14:54.945Z,14.57
2023-05-03T01:17:28.502Z,14.38
2023-05-03T01:20:05.437Z,13.90
2023-05-03T01:23:07.805Z,14.55
2023-05-03T01:25:34.876Z,14.68
2023-05-03T01:28:01.910Z,13.00
2023-05-03T01:30:32.384Z,13.40
2023-05-03T01:33:11.180Z,14.93
2023-05-03T01:35:42.541Z,13.35
2023-05-03T01:38:12.154Z,12.90
2023-05-03T01:40:52.460Z,13.65
2023-05-03T01:43:21.247Z,12.95
2023-05-03T01:45:48.704Z,13.35
2023-05-03T01:48:18.081Z,13.38
2023-05-03T01:50:45.866Z,14.50
2023-05-03T01:53:12.705Z,13.70
2023-05-03T01:55:40.305Z,13.75
2023-05-03T01:58:07.267Z,14.02
2023-05-03T02:00:34.503Z,14.60
2023-05-03T02:03:01.468Z,13.57
2023-05-03T02:05:28.657Z,13.05
2023-05-03T02:07:55.819Z,12.52
2023-05-03T02:10:22.816Z,12.85
2023-05-03T02:12:49.891Z,12.60
2023-05-03T02:15:17.055Z,13.50
2023-05-03T02:17:44.236Z,13.52
2023-05-03T02:20:12.423Z,12.50
2023-05-03T02:22:39.631Z,13.30
2023-05-03T02:25:07.483Z,12.38
2023-05-03T02:27:34.513Z,12.15
2023-05-03T02:30:02.124Z,12.95
2023-05-03T02:32:29.494Z,12.50
2023-05-03T02:34:56.623Z,12.85
2023-05-03T02:37:23.496Z,12.20
2023-05-03T02:39:50.414Z,11.02
2023-05-03T02:42:17.424Z,11.70
2023-05-03T02:44:46.660Z,11.82
2023-05-03T02:47:13.736Z,12.48
2023-05-03T02:49:40.775Z,13.38
2023-05-03T02:52:07.824Z,12.20
2023-05-03T02:54:34.694Z,13.45
2023-05-03T02:57:02.393Z,12.65
2023-05-03T02:59:29.414Z,12.48
2023-05-03T03:01:56.515Z,12.52
2023-05-03T03:04:23.525Z,13.05
2023-05-03T03:06:53.724Z,12.98
2023-05-03T03:09:20.886Z,12.70
2023-05-03T03:11:48.046Z,12.48
2023-05-03T03:14:15.021Z,12.10
2023-05-03T03:16:42.037Z,13.15
2023-05-03T03:19:09.020Z,11.95
2023-05-03T03:21:37.352Z,13.27
2023-05-03T03:24:04.982Z,13.90
2023-05-03T03:26:31.973Z,13.80
2023-05-03T03:28:59.066Z,15.50
2023-05-03T03:31:26.455Z,14.90
2023-05-03T03:33:53.573Z,14.82
2023-05-03T03:36:21.213Z,14.30
2023-05-03T03:38:48.304Z,15.15
2023-05-03T03:41:15.498Z,16.23
2023-05-03T03:43:42.332Z,15.73
2023-05-03T03:46:09.257Z,16.77
2023-05-03T03:48:36.294Z,18.38
2023-05-03T03:51:03.195Z,16.45
2023-05-03T03:53:30.236Z,16.85
2023-05-03T03:55:57.262Z,16.67
2023-05-03T03:58:24.303Z,16.08
2023-05-03T04:00:52.635Z,17.40
2023-05-03T04:03:19.660Z,16.67
2023-05-03T04:05:46.714Z,16.25
2023-05-03T04:08:13.573Z,16.65
2023-05-03T04:10:40.497Z,15.48
2023-05-03T04:15:35.038Z,14.98
2023-05-03T04:52:26.996Z,17.67
2023-05-03T04:54:54.594Z,15.13
2023-05-03T04:57:21.707Z,14.25
2023-05-03T04:59:48.695Z,12.82
2023-05-03T05:02:16.036Z,13.57
2023-05-03T05:04:42.894Z,12.43
2023-05-03T05:07:09.756Z,12.30
2023-05-03T05:09:36.804Z,11.65
2023-05-03T05:12:04.316Z,12.60
2023-05-03T05:14:31.952Z,12.10
2023-05-03T05:17:05.122Z,11.02
2023-05-03T05:19:32.093Z,12.30
2023-05-03T05:21:59.173Z,12.18
2023-05-03T05:24:26.062Z,11.82
2023-05-03T05:26:53.042Z,11.82
2023-05-03T05:29:20.074Z,12.10
2023-05-03T05:31:47.050Z,10.90
2023-05-03T05:34:14.059Z,12.57
2023-05-03T05:36:41.084Z,12.57
2023-05-03T05:39:08.134Z,12.63
2023-05-03T05:41:35.123Z,12.77
2023-05-03T05:44:02.214Z,13.32
2023-05-03T05:46:32.156Z,13.60
2023-05-03T05:48:59.188Z,15.55
2023-05-03T05:51:28.134Z,15.43
2023-05-03T05:53:55.097Z,16.27
2023-05-03T05:56:22.344Z,17.42
2023-05-03T05:58:49.422Z,16.80
2023-05-03T06:01:16.474Z,16.38
2023-05-03T06:03:43.341Z,16.65
2023-05-03T06:06:10.464Z,15.45
2023-05-03T06:08:37.648Z,14.98
2023-05-03T06:11:04.789Z,15.32
2023-05-03T06:13:33.604Z,16.30
2023-05-03T06:16:01.164Z,15.55
2023-05-03T06:18:28.103Z,14.35
2023-05-03T06:20:55.170Z,15.60
2023-05-03T06:23:22.380Z,14.65
2023-05-03T06:25:49.435Z,13.35
2023-05-03T06:28:16.711Z,12.88
2023-05-03T06:30:52.156Z,12.65
2023-05-03T06:33:19.180Z,12.45
2023-05-03T06:35:47.491Z,12.52
2023-05-03T06:38:14.565Z,11.70
2023-05-03T06:40:41.785Z,12.63
2023-05-03T06:43:08.702Z,13.02
2023-05-03T06:45:36.103Z,12.48
2023-05-03T06:48:03.253Z,13.82
2023-05-03T06:50:30.328Z,12.70
2023-05-03T06:52:57.599Z,12.23
2023-05-03T06:55:24.603Z,12.15
2023-05-03T06:57:52.793Z,11.80
2023-05-03T07:00:21.880Z,11.82
2023-05-03T07:02:49.132Z,12.15
2023-05-03T07:05:16.555Z,11.85
2023-05-03T07:07:43.578Z,9.93
2023-05-03T07:10:10.872Z,10.13
2023-05-03T07:12:37.739Z,10.68
2023-05-03T07:15:04.876Z,10.77
2023-05-03T07:17:32.020Z,9.90
2023-05-03T07:19:58.882Z,8.80
2023-05-03T07:22:25.914Z,9.93
2023-05-03T07:24:54.938Z,9.25
2023-05-03T07:27:22.090Z,9.45
2023-05-03T07:29:48.984Z,8.68
2023-05-03T07:32:15.968Z,8.80
2023-05-03T07:34:42.933Z,7.43
2023-05-03T07:37:09.916Z,7.13
2023-05-03T07:39:36.926Z,6.05
2023-05-03T07:42:03.921Z,8.52
2023-05-03T07:44:30.982Z,7.45
2023-05-03T07:46:57.921Z,6.82
2023-05-03T07:49:25.188Z,6.95
2023-05-03T07:51:52.290Z,6.93
2023-05-03T07:54:19.199Z,6.47
2023-05-03T07:56:46.172Z,7.13
2023-05-03T07:59:13.081Z,6.20
2023-05-03T08:01:40.160Z,6.57
2023-05-03T08:04:07.402Z,6.53
2023-05-03T08:06:36.050Z,5.70
2023-05-03T08:09:04.671Z,5.43
2023-05-03T08:11:32.608Z,5.85
2023-05-03T08:13:59.657Z,5.53
2023-05-03T08:16:26.625Z,4.88
2023-05-03T08:18:53.610Z,5.90
2023-05-03T08:21:22.360Z,5.13
2023-05-03T08:23:49.216Z,4.90
2023-05-03T08:26:16.098Z,4.95
2023-05-03T08:28:43.247Z,5.22
2023-05-03T08:31:10.226Z,4.30
2023-05-03T08:33:37.542Z,5.10
2023-05-03T08:36:04.770Z,4.75
2023-05-03T08:38:31.757Z,5.60
2023-05-03T08:41:05.805Z,5.00
2023-05-03T08:43:40.312Z,5.53
2023-05-03T08:46:11.407Z,6.13
2023-05-03T08:48:38.403Z,5.40
2023-05-03T08:51:05.789Z,5.78
2023-05-03T08:53:32.693Z,5.97
2023-05-03T08:55:59.560Z,6.32
2023-05-03T09:48:05.422Z,7.60
2023-05-03T09:50:34.171Z,8.48
2023-05-03T09:53:06.110Z,8.52
2023-05-03T09:55:37.538Z,8.20
2023-05-03T10:00:38.853Z,7.85
2023-05-03T10:03:18.550Z,7.88
2023-05-03T10:05:47.346Z,7.82
2023-05-03T10:08:28.044Z,7.40
2023-05-03T10:10:55.489Z,7.80
2023-05-03T10:13:23.564Z,8.30
2023-05-03T15:09:59.186Z,6.13
2023-05-03T15:13:24.965Z,6.10
2023-05-03T15:16:50.632Z,7.38
2023-05-03T15:20:16.944Z,6.70
2023-05-03T15:23:42.629Z,7.40
2023-05-03T15:27:08.239Z,7.53
2023-05-03T15:30:33.806Z,9.48
2023-05-03T15:34:01.258Z,8.43
2023-05-03T15:37:37.268Z,9.57
2023-05-03T15:41:04.182Z,9.38
2023-05-03T15:44:29.538Z,9.77
2023-05-03T15:47:55.996Z,10.98
2023-05-03T15:51:21.633Z,9.05
2023-05-03T15:54:48.119Z,13.43
2023-05-03T15:58:14.180Z,9.35
2023-05-03T16:01:39.670Z,9.55
2023-05-03T16:05:05.389Z,10.65
2023-05-03T16:08:31.123Z,12.20
2023-05-03T16:11:57.937Z,10.57
2023-05-03T16:15:23.595Z,11.35
2023-05-03T16:18:48.944Z,10.75
2023-05-03T16:22:14.393Z,8.40
2023-05-03T16:25:40.105Z,9.50
2023-05-03T16:29:05.911Z,9.35
2023-05-03T16:32:31.376Z,10.23
2023-05-03T16:35:56.856Z,10.65
2023-05-03T16:39:22.488Z,9.13
2023-05-03T16:42:49.258Z,8.27
2023-05-03T16:46:14.714Z,8.85
2023-05-03T16:49:40.852Z,8.63
2023-05-03T16:53:07.286Z,10.60
2023-05-03T16:56:32.818Z,10.05
2023-05-03T16:59:58.987Z,8.02
2023-05-03T17:03:25.557Z,8.20
2023-05-03T17:06:51.021Z,10.38
2023-05-03T17:10:16.945Z,10.55
2023-05-03T17:13:45.426Z,10.98
2023-05-03T17:17:11.886Z,22.40
2023-05-03T17:20:39.338Z,16.58
2023-05-03T18:36:12.803Z,9.38
2023-05-03T18:39:38.993Z,10.25
2023-05-03T18:43:04.533Z,10.70
2023-05-03T18:46:30.347Z,11.27
2023-05-03T18:49:55.860Z,10.32
2023-05-03T18:53:21.366Z,12.00
