createdAt,value
2018-07-11T00:00:22.991Z,15.1
2018-07-11T00:01:24.377Z,15.1
2018-07-11T00:02:25.776Z,15.1
2018-07-11T00:03:27.164Z,15.0
2018-07-11T00:04:28.552Z,15.1
2018-07-11T00:05:29.947Z,15.1
2018-07-11T00:06:31.336Z,15.0
2018-07-11T00:07:32.729Z,14.9
2018-07-11T00:08:34.118Z,15.0
2018-07-11T00:09:35.510Z,15.0
2018-07-11T00:10:36.899Z,15.0
2018-07-11T00:11:38.292Z,15.0
2018-07-11T00:12:39.679Z,15.0
2018-07-11T00:13:41.069Z,15.0
2018-07-11T00:14:42.465Z,15.0
2018-07-11T00:15:43.856Z,15.0
2018-07-11T00:16:45.269Z,14.9
2018-07-11T00:17:46.651Z,14.9
2018-07-11T00:18:48.042Z,14.9
2018-07-11T00:19:49.442Z,14.9
2018-07-11T00:20:50.827Z,15.0
2018-07-11T00:21:52.217Z,14.9
2018-07-11T00:22:53.606Z,14.9
2018-07-11T00:23:55.010Z,14.9
2018-07-11T00:24:56.391Z,14.9
2018-07-11T00:25:57.780Z,14.9
2018-07-11T00:26:59.169Z,14.9
2018-07-11T00:28:00.568Z,14.8
2018-07-11T00:29:01.957Z,14.8
2018-07-11T00:30:03.349Z,14.8
2018-07-11T00:31:04.742Z,14.8
2018-07-11T00:32:06.155Z,14.8
2018-07-11T00:33:07.565Z,14.9
2018-07-11T00:34:08.953Z,14.7
2018-07-11T00:35:10.343Z,14.7
2018-07-11T00:36:11.819Z,14.7
2018-07-11T00:37:13.269Z,14.7
2018-07-11T00:38:14.578Z,14.6
2018-07-11T00:39:15.969Z,14.6
2018-07-11T00:40:17.359Z,14.6
2018-07-11T00:41:18.747Z,14.6
2018-07-11T00:42:20.140Z,14.7
2018-07-11T00:43:21.531Z,14.6
2018-07-11T00:44:22.917Z,14.6
2018-07-11T00:45:24.307Z,14.6
2018-07-11T00:46:25.697Z,14.5
2018-07-11T00:47:27.089Z,14.5
2018-07-11T00:48:28.478Z,14.5
2018-07-11T00:49:29.868Z,14.5
2018-07-11T00:50:31.260Z,14.4
2018-07-11T00:51:32.653Z,14.5
2018-07-11T00:52:34.047Z,14.5
2018-07-11T00:53:35.437Z,14.5
2018-07-11T00:54:36.856Z,14.5
2018-07-11T00:55:38.248Z,14.5
2018-07-11T00:56:39.641Z,14.4
2018-07-11T00:57:41.030Z,14.4
2018-07-11T00:58:42.426Z,14.4
2018-07-11T00:59:43.822Z,14.4
2018-07-11T01:00:45.207Z,14.4
2018-07-11T01:01:46.598Z,14.4
2018-07-11T01:02:47.993Z,14.3
2018-07-11T01:03:49.379Z,14.3
2018-07-11T01:04:50.769Z,14.2
2018-07-11T01:05:52.161Z,14.3
2018-07-11T01:06:53.552Z,14.2
2018-07-11T01:07:54.940Z,14.3
2018-07-11T01:08:56.328Z,14.3
2018-07-11T01:09:57.721Z,14.2
2018-07-11T01:10:59.103Z,14.3
2018-07-11T01:12:00.492Z,14.2
2018-07-11T01:13:01.884Z,14.3
2018-07-11T01:14:03.277Z,14.2
2018-07-11T01:15:04.666Z,14.3
2018-07-11T01:16:06.060Z,14.2
2018-07-11T01:17:07.463Z,14.3
2018-07-11T01:18:08.854Z,14.2
2018-07-11T01:19:10.246Z,14.2
2018-07-11T01:20:11.638Z,14.2
2018-07-11T01:21:13.032Z,14.1
2018-07-11T01:22:14.428Z,14.1
2018-07-11T01:23:15.811Z,14.1
2018-07-11T01:24:17.201Z,14.1
2018-07-11T01:25:18.587Z,14.1
2018-07-11T01:26:19.978Z,14.0
2018-07-11T01:27:21.370Z,14.0
2018-07-11T01:28:22.757Z,14.1
2018-07-11T01:29:24.149Z,14.0
2018-07-11T01:30:25.541Z,14.0
2018-07-11T01:31:26.937Z,14.1
2018-07-11T01:32:28.327Z,14.0
2018-07-11T01:33:29.724Z,14.0
2018-07-11T01:34:31.117Z,14.0
2018-07-11T01:35:32.512Z,14.0
2018-07-11T01:36:33.904Z,14.0
2018-07-11T01:37:35.297Z,13.9
2018-07-11T01:38:36.684Z,13.9
2018-07-11T01:39:38.074Z,14.1
2018-07-11T01:40:39.466Z,14.0
2018-07-11T01:41:40.854Z,14.1
2018-07-11T01:42:42.248Z,13.8
2018-07-11T01:43:43.630Z,14.0
2018-07-11T01:44:45.025Z,13.9
2018-07-11T01:45:46.417Z,13.9
2018-07-11T01:46:47.806Z,13.9
2018-07-11T01:47:49.193Z,13.9
2018-07-11T01:48:50.586Z,14.0
2018-07-11T01:49:51.978Z,14.0
2018-07-11T01:50:53.366Z,14.0
2018-07-11T01:51:54.754Z,13.9
2018-07-11T01:52:56.141Z,13.9
2018-07-11T01:53:57.536Z,13.9
2018-07-11T01:54:58.928Z,13.9
2018-07-11T01:56:00.321Z,13.9
2018-07-11T01:57:01.712Z,13.9
2018-07-11T01:58:03.100Z,13.8
2018-07-11T01:59:04.492Z,13.7
2018-07-11T02:00:05.880Z,13.7
2018-07-11T02:01:07.271Z,13.6
2018-07-11T02:02:08.755Z,13.6
2018-07-11T02:03:10.140Z,13.7
2018-07-11T02:04:11.543Z,13.6
2018-07-11T02:05:12.933Z,13.6
2018-07-11T02:06:14.323Z,13.6
2018-07-11T02:07:15.711Z,13.6
2018-07-11T02:08:17.101Z,13.6
2018-07-11T02:09:18.494Z,13.5
2018-07-11T02:10:19.890Z,13.5
2018-07-11T02:11:21.283Z,13.5
2018-07-11T02:12:22.670Z,13.5
2018-07-11T02:13:24.060Z,13.5
2018-07-11T02:14:25.453Z,13.5
2018-07-11T02:15:26.844Z,13.5
2018-07-11T02:16:28.234Z,13.5
2018-07-11T02:17:29.622Z,13.5
2018-07-11T02:18:31.016Z,13.6
2018-07-11T02:19:32.399Z,13.4
2018-07-11T02:20:33.787Z,13.5
2018-07-11T02:21:35.176Z,13.6
2018-07-11T02:22:36.568Z,13.6
2018-07-11T02:23:37.959Z,13.5
2018-07-11T02:24:39.351Z,13.4
2018-07-11T02:25:40.741Z,13.5
2018-07-11T02:26:42.128Z,13.5
2018-07-11T02:27:43.515Z,13.4
2018-07-11T02:28:44.907Z,13.4
2018-07-11T02:29:46.299Z,13.4
2018-07-11T02:30:47.686Z,13.4
2018-07-11T02:31:49.075Z,13.4
2018-07-11T02:32:50.467Z,13.4
2018-07-11T02:33:51.863Z,13.4
2018-07-11T02:34:53.249Z,13.4
2018-07-11T02:35:54.641Z,13.5
2018-07-11T02:36:56.027Z,13.4
2018-07-11T02:37:57.416Z,13.4
2018-07-11T02:38:58.806Z,13.4
2018-07-11T02:40:00.201Z,13.4
2018-07-11T02:41:01.588Z,13.4
2018-07-11T02:42:02.976Z,13.4
2018-07-11T02:43:04.370Z,13.3
2018-07-11T02:44:05.756Z,13.3
2018-07-11T02:45:07.149Z,13.4
2018-07-11T02:46:08.538Z,13.3
2018-07-11T02:47:09.948Z,13.2
2018-07-11T02:48:11.340Z,13.2
2018-07-11T02:49:12.755Z,13.2
2018-07-11T02:50:14.141Z,13.4
2018-07-11T02:51:15.528Z,13.4
2018-07-11T02:52:16.916Z,13.3
2018-07-11T02:53:18.312Z,13.4
2018-07-11T02:54:19.695Z,13.3
2018-07-11T02:55:21.089Z,13.3
2018-07-11T02:56:22.477Z,13.4
2018-07-11T02:57:23.864Z,13.4
2018-07-11T02:58:25.258Z,13.5
2018-07-11T02:59:26.648Z,13.4
2018-07-11T03:00:28.039Z,13.4
2018-07-11T03:01:29.439Z,13.5
2018-07-11T03:02:30.819Z,13.4
2018-07-11T03:03:32.208Z,13.4
2018-07-11T03:04:33.601Z,13.5
2018-07-11T03:05:34.991Z,13.4
2018-07-11T03:06:36.379Z,13.4
2018-07-11T03:07:37.769Z,13.4
2018-07-11T03:08:39.160Z,13.4
2018-07-11T03:09:40.560Z,13.4
2018-07-11T03:10:41.943Z,13.4
2018-07-11T03:11:43.339Z,13.5
2018-07-11T03:12:44.723Z,13.5
2018-07-11T03:13:46.114Z,13.4
2018-07-11T03:14:47.502Z,13.4
2018-07-11T03:15:48.895Z,13.5
2018-07-11T03:16:50.282Z,13.5
2018-07-11T03:17:51.670Z,13.4
2018-07-11T03:18:53.061Z,13.4
2018-07-11T03:19:54.451Z,13.4
2018-07-11T03:20:55.844Z,13.5
2018-07-11T03:21:57.237Z,13.4
2018-07-11T03:22:58.631Z,13.5
2018-07-11T03:24:00.022Z,13.5
2018-07-11T03:25:01.419Z,13.5
2018-07-11T03:26:02.799Z,13.5
2018-07-11T03:27:04.188Z,13.5
2018-07-11T03:28:05.576Z,13.5
2018-07-11T03:29:06.969Z,13.5
2018-07-11T03:30:08.362Z,13.5
2018-07-11T03:31:09.801Z,13.5
2018-07-11T03:32:11.197Z,13.5
2018-07-11T03:33:12.589Z,13.5
2018-07-11T03:34:13.980Z,13.5
2018-07-11T03:35:15.373Z,13.5
2018-07-11T03:36:16.764Z,13.6
2018-07-11T03:37:18.154Z,13.6
2018-07-11T03:38:19.547Z,13.5
2018-07-11T03:39:20.937Z,13.5
2018-07-11T03:40:22.331Z,13.4
2018-07-11T03:41:23.719Z,13.5
2018-07-11T03:42:25.113Z,13.4
2018-07-11T03:43:26.505Z,13.5
2018-07-11T03:44:27.896Z,13.4
2018-07-11T03:45:29.291Z,13.4
2018-07-11T03:46:30.680Z,13.5
2018-07-11T03:47:32.072Z,13.4
2018-07-11T03:48:33.463Z,13.4
2018-07-11T03:49:34.857Z,13.5
2018-07-11T03:50:36.252Z,13.4
2018-07-11T03:51:37.646Z,13.4
2018-07-11T03:52:39.037Z,13.4
2018-07-11T03:53:40.485Z,13.3
2018-07-11T03:54:41.822Z,13.4
2018-07-11T03:55:43.272Z,13.4
2018-07-11T03:56:44.664Z,13.4
2018-07-11T03:57:46.060Z,13.4
2018-07-11T03:58:47.492Z,13.4
2018-07-11T03:59:48.883Z,13.4
2018-07-11T04:00:50.273Z,13.3
2018-07-11T04:01:51.668Z,13.3
2018-07-11T04:02:53.055Z,13.3
2018-07-11T04:03:54.450Z,13.3
2018-07-11T04:04:55.941Z,13.3
2018-07-11T04:05:57.236Z,13.3
2018-07-11T04:06:58.649Z,13.3
2018-07-11T04:08:00.040Z,13.3
2018-07-11T04:09:01.435Z,13.3
2018-07-11T04:10:02.826Z,13.3
2018-07-11T04:11:04.218Z,13.3
2018-07-11T04:12:05.665Z,13.3
2018-07-11T04:13:07.434Z,13.3
2018-07-11T04:14:08.785Z,13.3
2018-07-11T04:15:10.175Z,13.3
2018-07-11T04:16:11.601Z,13.3
2018-07-11T04:17:12.994Z,13.3
2018-07-11T04:18:14.390Z,13.3
2018-07-11T04:19:15.784Z,13.3
2018-07-11T04:20:17.177Z,13.2
2018-07-11T04:21:18.569Z,13.3
2018-07-11T04:22:19.961Z,13.3
2018-07-11T04:23:21.357Z,13.3
2018-07-11T04:24:22.747Z,13.4
2018-07-11T04:25:24.144Z,13.4
2018-07-11T04:26:25.538Z,13.4
2018-07-11T04:27:26.938Z,13.4
2018-07-11T04:28:28.331Z,13.3
2018-07-11T04:29:29.731Z,13.3
2018-07-11T04:30:31.121Z,13.4
2018-07-11T04:31:32.515Z,13.4
2018-07-11T04:32:33.910Z,13.4
2018-07-11T04:33:35.305Z,13.4
2018-07-11T04:34:36.719Z,13.4
2018-07-11T04:35:38.090Z,13.4
2018-07-11T04:36:39.805Z,13.4
2018-07-11T04:37:41.196Z,13.5
2018-07-11T04:38:42.597Z,13.5
2018-07-11T04:39:44.781Z,13.4
2018-07-11T04:40:46.169Z,13.5
2018-07-11T04:41:47.562Z,13.5
2018-07-11T04:42:48.954Z,13.5
2018-07-11T04:43:50.346Z,13.5
2018-07-11T04:44:51.738Z,13.5
2018-07-11T04:45:53.128Z,13.5
2018-07-11T04:46:54.525Z,13.5
2018-07-11T04:47:55.917Z,13.5
2018-07-11T04:48:57.319Z,13.5
2018-07-11T04:49:58.721Z,13.6
2018-07-11T04:51:00.117Z,13.6
2018-07-11T04:52:01.507Z,13.5
2018-07-11T04:53:02.906Z,13.6
2018-07-11T04:54:04.301Z,13.6
2018-07-11T04:55:05.696Z,13.6
2018-07-11T04:56:07.095Z,13.7
2018-07-11T04:57:08.485Z,13.7
2018-07-11T04:58:09.879Z,13.7
2018-07-11T04:59:11.285Z,13.8
2018-07-11T05:00:12.679Z,13.7
2018-07-11T05:01:14.075Z,13.7
2018-07-11T05:02:15.466Z,13.8
2018-07-11T05:03:16.865Z,13.8
2018-07-11T05:04:18.258Z,13.8
2018-07-11T05:05:19.652Z,13.7
2018-07-11T05:06:21.049Z,13.9
2018-07-11T05:07:22.443Z,13.8
2018-07-11T05:08:23.852Z,13.9
2018-07-11T05:09:25.273Z,13.9
2018-07-11T05:10:26.642Z,13.9
2018-07-11T05:11:28.036Z,13.8
2018-07-11T05:12:29.428Z,13.9
2018-07-11T05:13:30.950Z,13.9
2018-07-11T05:14:32.350Z,13.8
2018-07-11T05:15:33.748Z,13.9
2018-07-11T05:16:35.147Z,13.9
2018-07-11T05:17:36.789Z,13.9
2018-07-11T05:18:38.185Z,14.0
2018-07-11T05:19:39.578Z,14.0
2018-07-11T05:20:45.542Z,13.9
2018-07-11T05:21:46.950Z,14.0
2018-07-11T05:22:48.346Z,14.1
2018-07-11T05:23:49.738Z,14.0
2018-07-11T05:24:51.137Z,14.0
2018-07-11T05:25:52.524Z,13.9
2018-07-11T05:26:53.915Z,14.0
2018-07-11T05:27:55.310Z,13.9
2018-07-11T05:28:56.703Z,14.0
2018-07-11T05:29:58.099Z,13.9
2018-07-11T05:30:59.492Z,14.1
2018-07-11T05:32:00.889Z,14.0
2018-07-11T05:33:02.279Z,13.9
2018-07-11T05:34:03.715Z,14.0
2018-07-11T05:35:05.148Z,14.0
2018-07-11T05:36:06.544Z,14.1
2018-07-11T05:37:07.950Z,14.1
2018-07-11T05:38:09.347Z,14.2
2018-07-11T05:39:10.782Z,14.3
2018-07-11T05:40:12.138Z,14.2
2018-07-11T05:41:13.579Z,14.2
2018-07-11T05:42:14.927Z,14.3
2018-07-11T05:43:16.424Z,14.3
2018-07-11T05:44:17.819Z,14.3
2018-07-11T05:45:19.220Z,14.4
2018-07-11T05:46:20.616Z,14.4
2018-07-11T05:47:22.008Z,14.4
2018-07-11T05:48:24.288Z,14.5
2018-07-11T05:49:25.515Z,14.4
2018-07-11T05:50:26.961Z,14.5
2018-07-11T05:51:28.354Z,14.5
2018-07-11T05:52:29.751Z,14.6
2018-07-11T05:53:31.147Z,14.7
2018-07-11T05:54:32.544Z,14.7
2018-07-11T05:55:33.937Z,14.7
2018-07-11T05:56:35.791Z,14.7
2018-07-11T05:57:37.180Z,14.8
2018-07-11T05:58:38.584Z,14.9
2018-07-11T05:59:39.979Z,14.9
2018-07-11T06:00:41.399Z,15.0
2018-07-11T06:01:42.792Z,15.1
2018-07-11T06:02:44.241Z,15.0
2018-07-11T06:03:45.605Z,15.2
2018-07-11T06:04:46.999Z,15.3
2018-07-11T06:05:48.395Z,15.2
2018-07-11T06:06:49.790Z,15.4
2018-07-11T06:07:51.192Z,15.3
2018-07-11T06:08:52.580Z,15.5
2018-07-11T06:09:53.974Z,15.5
2018-07-11T06:10:55.369Z,15.6
2018-07-11T06:11:56.774Z,15.5
2018-07-11T06:12:58.164Z,15.4
2018-07-11T06:13:59.561Z,15.6
2018-07-11T06:15:00.959Z,15.6
2018-07-11T06:16:02.353Z,15.6
2018-07-11T06:17:03.754Z,15.6
2018-07-11T06:18:05.149Z,15.7
2018-07-11T06:19:06.577Z,15.7
2018-07-11T06:20:07.993Z,15.7
2018-07-11T06:21:09.389Z,15.8
2018-07-11T06:22:10.786Z,15.7
2018-07-11T06:23:12.193Z,15.8
2018-07-11T06:24:13.585Z,15.8
2018-07-11T06:25:14.977Z,15.8
2018-07-11T06:26:16.380Z,15.9
2018-07-11T06:27:17.778Z,15.9
2018-07-11T06:28:19.174Z,15.9
2018-07-11T06:29:20.568Z,15.9
2018-07-11T06:30:21.966Z,16.0
2018-07-11T06:31:23.358Z,16.0
2018-07-11T06:32:24.751Z,16.0
2018-07-11T06:33:26.171Z,16.1
2018-07-11T06:34:27.561Z,16.1
2018-07-11T06:35:28.957Z,16.2
2018-07-11T06:36:30.355Z,16.2
2018-07-11T06:37:31.753Z,16.3
2018-07-11T06:38:33.153Z,16.3
2018-07-11T06:39:34.540Z,16.3
2018-07-11T06:40:35.933Z,16.3
2018-07-11T06:41:37.332Z,16.3
2018-07-11T06:42:38.721Z,16.3
2018-07-11T06:43:40.115Z,16.4
2018-07-11T06:44:41.526Z,16.5
2018-07-11T06:45:42.911Z,16.5
2018-07-11T06:46:44.306Z,16.6
2018-07-11T06:47:45.698Z,16.4
2018-07-11T06:48:47.094Z,16.4
2018-07-11T06:49:48.493Z,16.6
2018-07-11T06:50:49.883Z,16.6
2018-07-11T06:51:51.294Z,16.7
2018-07-11T06:52:52.694Z,16.7
2018-07-11T06:53:54.085Z,16.8
2018-07-11T06:54:55.482Z,16.8
2018-07-11T06:55:56.925Z,16.8
2018-07-11T06:56:58.276Z,16.8
2018-07-11T06:57:59.671Z,16.9
2018-07-11T06:59:01.068Z,17.0
2018-07-11T07:00:02.466Z,17.0
2018-07-11T07:01:03.863Z,16.9
2018-07-11T07:02:05.261Z,17.0
2018-07-11T07:03:06.660Z,16.9
2018-07-11T07:04:08.067Z,17.0
2018-07-11T07:05:09.493Z,17.1
2018-07-11T07:06:10.887Z,17.1
2018-07-11T07:07:12.282Z,17.2
2018-07-11T07:08:13.677Z,17.3
2018-07-11T07:09:15.080Z,17.3
2018-07-11T07:10:16.471Z,17.3
2018-07-11T07:11:17.873Z,17.3
2018-07-11T07:12:19.277Z,17.4
2018-07-11T07:13:20.673Z,17.2
2018-07-11T07:14:22.067Z,17.3
2018-07-11T07:15:23.463Z,17.4
2018-07-11T07:16:24.871Z,17.4
2018-07-11T07:17:26.259Z,17.4
2018-07-11T07:18:27.654Z,17.4
2018-07-11T07:19:29.052Z,17.5
2018-07-11T07:20:30.448Z,17.4
2018-07-11T07:21:31.848Z,17.4
2018-07-11T07:22:33.253Z,17.5
2018-07-11T07:23:34.639Z,17.4
2018-07-11T07:24:36.036Z,17.6
2018-07-11T07:25:37.447Z,17.6
2018-07-11T07:26:38.845Z,17.7
2018-07-11T07:27:40.242Z,17.8
2018-07-11T07:28:41.635Z,18.0
2018-07-11T07:29:43.034Z,18.0
2018-07-11T07:30:44.432Z,17.9
2018-07-11T07:31:45.832Z,17.9
2018-07-11T07:32:47.230Z,17.9
2018-07-11T07:33:48.633Z,18.1
2018-07-11T07:34:50.085Z,18.1
2018-07-11T07:35:51.418Z,18.2
2018-07-11T07:36:52.871Z,18.2
2018-07-11T07:37:54.217Z,18.4
2018-07-11T07:38:55.609Z,18.4
2018-07-11T07:39:57.007Z,18.4
2018-07-11T07:40:58.414Z,18.5
2018-07-11T07:41:59.816Z,18.6
2018-07-11T07:43:01.257Z,18.6
2018-07-11T07:44:02.612Z,18.8
2018-07-11T07:45:04.007Z,18.9
2018-07-11T07:46:05.405Z,18.9
2018-07-11T07:47:06.863Z,19.0
2018-07-11T07:48:08.202Z,19.1
2018-07-11T07:49:09.599Z,19.1
2018-07-11T07:50:11.004Z,19.2
2018-07-11T07:51:12.400Z,19.4
2018-07-11T07:52:13.798Z,19.3
2018-07-11T07:53:15.193Z,19.4
2018-07-11T07:54:16.597Z,19.3
2018-07-11T07:55:18.010Z,19.4
2018-07-11T07:56:19.411Z,19.4
2018-07-11T07:57:20.808Z,19.5
2018-07-11T07:58:22.201Z,19.5
2018-07-11T07:59:23.598Z,19.5
2018-07-11T08:00:25.055Z,19.4
2018-07-11T08:01:26.393Z,19.5
2018-07-11T08:02:27.796Z,19.7
2018-07-11T08:03:29.189Z,19.6
2018-07-11T08:04:30.584Z,19.6
2018-07-11T08:05:31.985Z,19.8
2018-07-11T08:06:33.383Z,19.8
2018-07-11T08:07:34.785Z,19.9
2018-07-11T08:08:36.184Z,20.1
2018-07-11T08:09:37.584Z,20.0
2018-07-11T08:10:38.985Z,20.0
2018-07-11T08:11:40.383Z,20.1
2018-07-11T08:12:41.788Z,20.1
2018-07-11T08:13:43.177Z,20.2
2018-07-11T08:14:44.574Z,20.2
2018-07-11T08:15:45.971Z,20.2
2018-07-11T08:16:47.377Z,20.4
2018-07-11T08:17:48.773Z,20.6
2018-07-11T08:18:50.170Z,20.7
2018-07-11T08:19:51.569Z,20.8
2018-07-11T08:20:52.964Z,20.9
2018-07-11T08:21:54.365Z,20.9
2018-07-11T08:22:55.776Z,21.0
2018-07-11T08:23:57.182Z,21.1
2018-07-11T08:24:58.576Z,21.2
2018-07-11T08:25:59.975Z,21.4
2018-07-11T08:27:01.439Z,21.5
2018-07-11T08:28:02.768Z,21.6
2018-07-11T08:29:04.163Z,21.7
2018-07-11T08:30:05.569Z,21.8
2018-07-11T08:31:06.973Z,21.8
2018-07-11T08:32:08.370Z,21.8
2018-07-11T08:33:09.764Z,22.0
2018-07-11T08:34:11.266Z,22.0
2018-07-11T08:35:12.738Z,21.9
2018-07-11T08:36:14.054Z,22.2
2018-07-11T08:37:15.452Z,22.1
2018-07-11T08:38:16.852Z,22.1
2018-07-11T08:39:18.250Z,22.2
2018-07-11T08:40:19.647Z,22.1
2018-07-11T08:41:21.045Z,22.0
2018-07-11T08:42:22.442Z,22.0
2018-07-11T08:43:23.840Z,22.0
2018-07-11T08:44:25.241Z,22.1
2018-07-11T08:45:26.640Z,22.2
2018-07-11T08:46:28.037Z,22.4
2018-07-11T08:47:29.435Z,22.4
2018-07-11T08:48:30.833Z,22.4
2018-07-11T08:49:32.231Z,22.3
2018-07-11T08:50:33.634Z,22.2
2018-07-11T08:51:35.033Z,22.1
2018-07-11T08:52:36.516Z,22.1
2018-07-11T08:53:37.912Z,22.0
2018-07-11T08:54:39.312Z,21.9
2018-07-11T08:55:40.714Z,21.8
2018-07-11T08:56:42.112Z,21.5
2018-07-11T08:57:43.514Z,21.6
2018-07-11T08:58:44.914Z,21.7
2018-07-11T08:59:46.313Z,21.6
2018-07-11T09:00:47.709Z,21.7
2018-07-11T09:01:49.107Z,21.7
2018-07-11T09:02:50.579Z,21.8
2018-07-11T09:03:51.911Z,21.7
2018-07-11T09:04:53.317Z,21.8
2018-07-11T09:05:54.721Z,21.7
2018-07-11T09:06:56.125Z,21.6
2018-07-11T09:07:57.521Z,21.8
2018-07-11T09:08:58.918Z,22.0
2018-07-11T09:10:00.318Z,22.2
2018-07-11T09:11:01.718Z,22.4
2018-07-11T09:12:03.131Z,22.6
2018-07-11T09:13:04.530Z,22.5
2018-07-11T09:14:05.932Z,22.4
2018-07-11T09:15:07.343Z,22.4
2018-07-11T09:16:08.739Z,22.2
2018-07-11T09:17:10.202Z,22.0
2018-07-11T09:18:11.608Z,21.9
2018-07-11T09:19:13.011Z,22.0
2018-07-11T09:20:14.408Z,22.1
2018-07-11T09:21:15.803Z,22.3
2018-07-11T09:22:17.201Z,22.6
2018-07-11T09:23:18.596Z,22.8
2018-07-11T09:24:20.029Z,23.0
2018-07-11T09:25:21.395Z,23.1
2018-07-11T09:26:22.799Z,23.2
2018-07-11T09:27:24.206Z,23.5
2018-07-11T09:28:25.608Z,23.4
2018-07-11T09:29:27.007Z,23.4
2018-07-11T09:30:28.411Z,23.2
2018-07-11T09:31:29.810Z,23.0
2018-07-11T09:32:31.204Z,23.0
2018-07-11T09:33:32.613Z,23.0
2018-07-11T09:34:34.759Z,22.9
2018-07-11T09:35:36.205Z,23.0
2018-07-11T09:36:37.603Z,23.1
2018-07-11T09:37:39.064Z,23.4
2018-07-11T09:38:40.486Z,23.6
2018-07-11T09:39:41.884Z,23.7
2018-07-11T09:40:43.319Z,23.8
2018-07-11T09:41:44.720Z,23.9
2018-07-11T09:42:46.119Z,23.9
2018-07-11T09:43:47.600Z,24.1
2018-07-11T09:44:49.017Z,24.2
2018-07-11T09:45:50.413Z,24.5
2018-07-11T09:46:51.812Z,24.5
2018-07-11T09:47:53.217Z,24.7
2018-07-11T09:48:54.615Z,25.0
2018-07-11T09:49:56.016Z,25.0
2018-07-11T09:50:57.414Z,25.1
2018-07-11T09:51:58.811Z,25.0
2018-07-11T09:53:00.216Z,25.0
2018-07-11T09:54:01.621Z,24.7
2018-07-11T09:55:03.023Z,24.6
2018-07-11T09:56:04.426Z,24.3
2018-07-11T09:57:05.826Z,24.0
2018-07-11T09:58:07.224Z,23.9
2018-07-11T09:59:08.650Z,23.8
2018-07-11T10:00:10.049Z,24.0
2018-07-11T10:01:11.454Z,24.0
2018-07-11T10:02:12.855Z,23.9
2018-07-11T10:03:14.257Z,24.0
2018-07-11T10:04:15.658Z,24.1
2018-07-11T10:05:17.117Z,24.1
2018-07-11T10:06:18.456Z,24.0
2018-07-11T10:07:19.865Z,23.9
2018-07-11T10:08:21.271Z,23.9
2018-07-11T10:09:22.674Z,24.2
2018-07-11T10:10:24.079Z,24.4
2018-07-11T10:11:25.485Z,24.7
2018-07-11T10:12:26.938Z,24.8
2018-07-11T10:13:28.303Z,24.7
2018-07-11T10:14:29.698Z,24.6
2018-07-11T10:15:31.097Z,24.5
2018-07-11T10:16:32.500Z,24.5
2018-07-11T10:17:33.900Z,24.2
2018-07-11T10:18:35.302Z,24.0
2018-07-11T10:19:36.701Z,23.9
2018-07-11T10:20:38.096Z,23.8
2018-07-11T10:21:39.563Z,23.6
2018-07-11T10:22:40.902Z,23.5
2018-07-11T10:23:42.300Z,23.4
2018-07-11T10:24:43.704Z,23.4
2018-07-11T10:25:45.104Z,23.5
2018-07-11T10:26:46.504Z,23.7
2018-07-11T10:27:47.902Z,23.8
2018-07-11T10:28:49.303Z,24.0
2018-07-11T10:29:50.700Z,24.3
2018-07-11T10:30:52.099Z,24.3
2018-07-11T10:31:53.510Z,24.4
2018-07-11T10:32:54.906Z,24.6
2018-07-11T10:33:56.315Z,24.9
2018-07-11T10:34:57.711Z,25.2
2018-07-11T10:35:59.119Z,25.6
2018-07-11T10:37:00.517Z,25.7
2018-07-11T10:38:01.921Z,26.0
2018-07-11T10:39:03.331Z,26.1
2018-07-11T10:40:04.725Z,26.2
2018-07-11T10:41:06.122Z,25.9
2018-07-11T10:42:07.519Z,25.8
2018-07-11T10:43:08.937Z,25.7
2018-07-11T10:44:10.346Z,25.5
2018-07-11T10:45:11.747Z,25.2
2018-07-11T10:46:13.148Z,25.1
2018-07-11T10:47:14.553Z,25.3
2018-07-11T10:48:15.951Z,25.5
2018-07-11T10:49:17.353Z,25.7
2018-07-11T10:50:18.758Z,25.6
2018-07-11T10:51:20.160Z,25.4
2018-07-11T10:52:21.558Z,25.4
2018-07-11T10:53:22.967Z,25.2
2018-07-11T10:54:24.365Z,25.0
2018-07-11T10:55:25.766Z,25.0
2018-07-11T10:56:27.169Z,25.3
2018-07-11T10:57:28.610Z,25.4
2018-07-11T10:58:29.970Z,25.8
2018-07-11T10:59:31.372Z,26.1
2018-07-11T11:00:36.661Z,26.4
2018-07-11T11:01:34.299Z,26.7
2018-07-11T11:02:35.614Z,26.9
2018-07-11T11:03:36.991Z,27.1
2018-07-11T11:04:38.413Z,27.3
2018-07-11T11:05:39.821Z,27.2
2018-07-11T11:06:41.222Z,27.0
2018-07-11T11:07:42.625Z,26.8
2018-07-11T11:08:44.028Z,26.6
2018-07-11T11:09:45.427Z,26.4
2018-07-11T11:10:46.825Z,26.5
2018-07-11T11:11:48.226Z,26.8
2018-07-11T11:12:49.631Z,27.0
2018-07-11T11:13:51.033Z,27.4
2018-07-11T11:14:52.438Z,27.8
2018-07-11T11:15:53.842Z,28.0
2018-07-11T11:16:55.246Z,28.2
2018-07-11T11:17:56.644Z,28.6
2018-07-11T11:18:58.111Z,28.9
2018-07-11T11:19:59.542Z,29.2
2018-07-11T11:21:00.947Z,29.3
2018-07-11T11:22:02.359Z,29.3
2018-07-11T11:23:03.766Z,29.0
2018-07-11T11:24:05.169Z,28.7
2018-07-11T11:25:06.571Z,28.6
2018-07-11T11:26:07.984Z,28.4
2018-07-11T11:27:09.433Z,28.6
2018-07-11T11:28:10.837Z,28.8
2018-07-11T11:29:12.243Z,28.9
2018-07-11T11:30:13.649Z,29.1
2018-07-11T11:31:15.058Z,29.1
2018-07-11T11:32:16.459Z,28.9
2018-07-11T11:33:17.871Z,28.9
2018-07-11T11:34:19.267Z,28.9
2018-07-11T11:35:20.683Z,28.7
2018-07-11T11:36:22.090Z,28.5
2018-07-11T11:37:23.496Z,28.3
2018-07-11T11:38:24.896Z,27.9
2018-07-11T11:39:26.302Z,27.6
2018-07-11T11:40:27.701Z,27.3
2018-07-11T11:41:29.141Z,27.1
2018-07-11T11:42:30.846Z,27.0
2018-07-11T11:43:31.908Z,27.1
2018-07-11T11:44:33.314Z,27.0
2018-07-11T11:45:34.723Z,27.0
2018-07-11T11:46:36.128Z,27.0
2018-07-11T11:47:37.533Z,26.8
2018-07-11T11:48:38.933Z,27.0
2018-07-11T11:49:40.333Z,27.5
2018-07-11T11:50:41.740Z,27.8
2018-07-11T11:51:43.149Z,28.1
2018-07-11T11:52:44.566Z,28.2
2018-07-11T11:53:45.972Z,28.4
2018-07-11T11:54:47.377Z,28.5
2018-07-11T11:55:48.782Z,28.9
2018-07-11T11:56:50.192Z,29.1
2018-07-11T11:57:51.597Z,29.2
2018-07-11T11:58:53.000Z,29.1
2018-07-11T11:59:54.410Z,28.9
2018-07-11T12:00:55.816Z,29.0
2018-07-11T12:01:57.227Z,28.8
2018-07-11T12:02:58.627Z,28.6
2018-07-11T12:04:00.036Z,28.5
2018-07-11T12:05:01.441Z,28.4
2018-07-11T12:06:02.848Z,28.6
2018-07-11T12:07:04.293Z,28.9
2018-07-11T12:08:05.654Z,29.3
2018-07-11T12:09:07.078Z,29.5
2018-07-11T12:10:08.551Z,29.3
2018-07-11T12:11:09.976Z,29.5
2018-07-11T12:12:11.383Z,29.7
2018-07-11T12:13:12.789Z,29.3
2018-07-11T12:14:14.192Z,29.1
2018-07-11T12:15:15.590Z,28.9
2018-07-11T12:16:16.989Z,28.5
2018-07-11T12:17:18.392Z,28.5
2018-07-11T12:18:19.796Z,28.8
2018-07-11T12:19:21.228Z,28.7
2018-07-11T12:20:22.635Z,28.8
2018-07-11T12:21:24.133Z,29.1
2018-07-11T12:22:25.451Z,29.4
2018-07-11T12:23:26.856Z,29.5
2018-07-11T12:24:28.270Z,29.8
2018-07-11T12:25:29.675Z,29.9
2018-07-11T12:26:31.084Z,29.9
2018-07-11T12:27:32.494Z,29.7
2018-07-11T12:28:33.894Z,29.3
2018-07-11T12:29:35.295Z,29.1
2018-07-11T12:30:36.698Z,28.9
2018-07-11T12:31:38.098Z,28.5
2018-07-11T12:32:39.500Z,28.3
2018-07-11T12:33:40.914Z,28.1
2018-07-11T12:34:42.316Z,28.1
2018-07-11T12:35:43.717Z,27.9
2018-07-11T12:36:45.119Z,28.2
2018-07-11T12:37:46.525Z,28.6
2018-07-11T12:38:47.927Z,29.0
2018-07-11T12:39:49.339Z,29.2
2018-07-11T12:40:50.746Z,29.7
2018-07-11T12:41:52.172Z,29.8
2018-07-11T12:42:53.563Z,29.5
2018-07-11T12:43:54.962Z,29.3
2018-07-11T12:44:56.365Z,29.1
2018-07-11T12:45:57.774Z,29.2
2018-07-11T12:46:59.180Z,29.4
2018-07-11T12:48:00.582Z,29.4
2018-07-11T12:49:02.000Z,29.3
2018-07-11T12:50:03.400Z,29.2
2018-07-11T12:51:04.823Z,29.2
2018-07-11T12:52:06.221Z,29.1
2018-07-11T12:53:07.622Z,29.0
2018-07-11T12:54:09.044Z,28.9
2018-07-11T12:55:10.451Z,28.7
2018-07-11T12:56:11.854Z,28.5
2018-07-11T12:57:13.255Z,28.4
2018-07-11T12:58:14.658Z,28.4
2018-07-11T12:59:16.056Z,28.0
2018-07-11T13:00:17.470Z,28.0
2018-07-11T13:01:18.859Z,28.1
2018-07-11T13:02:20.265Z,28.0
2018-07-11T13:03:21.674Z,28.0
2018-07-11T13:04:23.074Z,28.1
2018-07-11T13:05:24.476Z,28.0
2018-07-11T13:06:25.885Z,27.9
2018-07-11T13:07:27.289Z,28.1
2018-07-11T13:08:28.741Z,28.6
2018-07-11T13:09:30.102Z,28.7
2018-07-11T13:10:31.510Z,28.7
2018-07-11T13:11:32.911Z,28.4
2018-07-11T13:12:34.308Z,28.2
2018-07-11T13:13:35.729Z,28.2
2018-07-11T13:14:37.118Z,28.0
2018-07-11T13:15:38.517Z,27.8
2018-07-11T13:16:39.945Z,27.7
2018-07-11T13:17:41.325Z,27.7
2018-07-11T13:18:42.726Z,27.6
2018-07-11T13:19:44.128Z,27.4
2018-07-11T13:20:45.542Z,27.4
2018-07-11T13:21:47.025Z,27.7
2018-07-11T13:22:48.325Z,27.9
2018-07-11T13:23:49.732Z,28.2
2018-07-11T13:24:51.133Z,28.4
2018-07-11T13:25:52.537Z,28.5
2018-07-11T13:26:53.937Z,28.7
2018-07-11T13:27:55.339Z,29.0
2018-07-11T13:28:56.745Z,29.0
2018-07-11T13:29:58.151Z,29.3
2018-07-11T13:30:59.554Z,29.3
2018-07-11T13:32:00.970Z,28.8
2018-07-11T13:33:02.366Z,28.9
2018-07-11T13:34:03.769Z,28.8
2018-07-11T13:35:05.174Z,29.2
2018-07-11T13:36:06.581Z,29.4
2018-07-11T13:37:07.985Z,29.3