createdAt,value
2018-08-06T00:00:55.134Z,3.20
2018-08-06T00:01:55.135Z,3.70
2018-08-06T00:02:55.142Z,3.20
2018-08-06T00:03:55.142Z,3.70
2018-08-06T00:04:55.139Z,3.30
2018-08-06T00:05:55.142Z,3.20
2018-08-06T00:06:55.142Z,3.60
2018-08-06T00:07:55.145Z,3.30
2018-08-06T00:08:55.142Z,3.70
2018-08-06T00:09:55.143Z,3.20
2018-08-06T00:10:55.144Z,3.50
2018-08-06T00:11:55.146Z,3.20
2018-08-06T00:12:55.148Z,3.80
2018-08-06T00:13:55.149Z,3.80
2018-08-06T00:14:55.150Z,3.00
2018-08-06T00:15:55.151Z,3.30
2018-08-06T00:16:55.154Z,4.00
2018-08-06T00:17:55.154Z,3.60
2018-08-06T00:18:55.156Z,3.30
2018-08-06T00:19:55.157Z,3.40
2018-08-06T00:20:55.157Z,3.40
2018-08-06T00:21:55.157Z,3.60
2018-08-06T00:22:55.162Z,3.60
2018-08-06T00:23:55.164Z,3.60
2018-08-06T00:24:55.164Z,3.40
2018-08-06T00:25:55.165Z,3.70
2018-08-06T00:26:55.168Z,3.60
2018-08-06T00:27:55.166Z,3.40
2018-08-06T00:28:55.169Z,3.20
2018-08-06T00:29:55.168Z,3.30
2018-08-06T00:30:55.168Z,3.50
2018-08-06T00:31:55.171Z,3.60
2018-08-06T00:32:55.172Z,3.60
2018-08-06T00:33:55.171Z,3.50
2018-08-06T00:34:55.175Z,3.20
2018-08-06T00:35:55.179Z,3.20
2018-08-06T00:36:55.177Z,3.40
2018-08-06T00:37:55.217Z,3.20
2018-08-06T00:38:55.179Z,3.20
2018-08-06T00:39:55.178Z,3.40
2018-08-06T00:40:55.183Z,3.60
2018-08-06T00:41:55.181Z,3.40
2018-08-06T00:42:55.188Z,3.10
2018-08-06T00:43:55.186Z,3.70
2018-08-06T00:44:55.183Z,3.30
2018-08-06T00:45:55.186Z,3.60
2018-08-06T00:46:55.187Z,3.60
2018-08-06T00:47:55.189Z,3.50
2018-08-06T00:48:55.191Z,3.10
2018-08-06T00:49:55.194Z,3.60
2018-08-06T00:50:55.195Z,3.20
2018-08-06T00:51:55.197Z,3.10
2018-08-06T00:52:55.200Z,3.80
2018-08-06T00:53:55.198Z,3.10
2018-08-06T00:54:55.200Z,3.40
2018-08-06T00:55:55.196Z,3.70
2018-08-06T00:56:55.196Z,3.30
2018-08-06T00:57:55.197Z,4.20
2018-08-06T00:58:55.199Z,3.50
2018-08-06T00:59:55.203Z,3.60
2018-08-06T01:00:55.200Z,3.20
2018-08-06T01:01:55.204Z,3.40
2018-08-06T01:02:55.202Z,3.50
2018-08-06T01:03:55.203Z,3.60
2018-08-06T01:04:55.204Z,3.30
2018-08-06T01:05:55.206Z,3.60
2018-08-06T01:06:55.206Z,3.20
2018-08-06T01:07:55.212Z,3.70
2018-08-06T01:08:55.208Z,3.40
2018-08-06T01:09:55.217Z,3.50
2018-08-06T01:10:55.208Z,3.20
2018-08-06T01:11:55.218Z,3.60
2018-08-06T01:12:55.212Z,3.40
2018-08-06T01:13:55.214Z,3.60
2018-08-06T01:14:55.213Z,3.60
2018-08-06T01:15:55.218Z,3.50
2018-08-06T01:16:55.213Z,3.40
2018-08-06T01:17:55.215Z,3.20
2018-08-06T01:18:55.221Z,3.50
2018-08-06T01:19:55.234Z,3.60
2018-08-06T01:20:55.221Z,3.60
2018-08-06T01:21:55.218Z,3.40
2018-08-06T01:22:55.220Z,3.40
2018-08-06T01:23:55.221Z,3.30
2018-08-06T01:24:55.233Z,3.20
2018-08-06T01:25:55.223Z,2.90
2018-08-06T01:26:55.225Z,3.60
2018-08-06T01:27:55.225Z,3.80
2018-08-06T01:28:55.225Z,3.50
2018-08-06T01:29:55.226Z,3.50
2018-08-06T01:30:55.227Z,3.20
2018-08-06T01:31:55.228Z,3.50
2018-08-06T01:32:55.231Z,3.20
2018-08-06T01:33:55.236Z,3.50
2018-08-06T01:34:55.233Z,3.60
2018-08-06T01:35:55.232Z,3.70
2018-08-06T01:36:55.228Z,3.20
2018-08-06T01:37:55.231Z,3.50
2018-08-06T01:38:55.230Z,3.70
2018-08-06T01:39:55.237Z,3.50
2018-08-06T01:40:55.230Z,3.50
2018-08-06T01:41:55.234Z,4.00
2018-08-06T01:42:55.232Z,3.30
2018-08-06T01:43:55.241Z,3.70
2018-08-06T01:44:55.242Z,3.20
2018-08-06T01:45:55.237Z,3.70
2018-08-06T01:46:55.383Z,3.40
2018-08-06T01:47:55.236Z,3.90
2018-08-06T01:48:55.238Z,3.50
2018-08-06T01:49:55.242Z,3.90
2018-08-06T01:50:55.244Z,3.80
2018-08-06T01:51:55.249Z,3.60
2018-08-06T01:52:55.242Z,3.40
2018-08-06T01:53:55.247Z,3.50
2018-08-06T01:54:55.246Z,3.60
2018-08-06T01:55:55.249Z,3.50
2018-08-06T01:56:55.244Z,3.60
2018-08-06T01:57:55.250Z,3.50
2018-08-06T01:58:55.246Z,3.50
2018-08-06T01:59:55.248Z,3.60
2018-08-06T02:00:55.246Z,3.80
2018-08-06T02:01:55.254Z,3.50
2018-08-06T02:02:55.264Z,3.70
2018-08-06T02:03:55.253Z,3.50
2018-08-06T02:04:55.250Z,3.60
2018-08-06T02:05:55.257Z,3.40
2018-08-06T02:06:55.251Z,3.90
2018-08-06T02:07:55.251Z,3.30
2018-08-06T02:08:55.253Z,3.60
2018-08-06T02:09:55.253Z,3.30
2018-08-06T02:10:55.254Z,3.40
2018-08-06T02:11:55.254Z,3.40
2018-08-06T02:12:55.255Z,2.90
2018-08-06T02:13:55.258Z,3.80
2018-08-06T02:14:55.277Z,3.80
2018-08-06T02:15:55.263Z,3.80
2018-08-06T02:16:55.258Z,3.50
2018-08-06T02:17:55.257Z,3.60
2018-08-06T02:18:55.263Z,3.30
2018-08-06T02:19:55.260Z,2.90
2018-08-06T02:20:55.260Z,3.20
2018-08-06T02:21:55.265Z,3.10
2018-08-06T02:22:55.260Z,3.00
2018-08-06T02:23:55.262Z,3.50
2018-08-06T02:24:55.264Z,3.30
2018-08-06T02:25:55.262Z,3.20
2018-08-06T02:26:55.267Z,3.00
2018-08-06T02:27:55.268Z,3.40
2018-08-06T02:28:55.264Z,3.30
2018-08-06T02:29:55.263Z,3.40
2018-08-06T02:30:55.263Z,3.40
2018-08-06T02:31:55.271Z,3.20
2018-08-06T02:32:55.265Z,3.50
2018-08-06T02:33:55.267Z,4.20
2018-08-06T02:34:55.267Z,3.50
2018-08-06T02:35:55.269Z,3.40
2018-08-06T02:36:55.266Z,3.50
2018-08-06T02:37:55.274Z,3.40
2018-08-06T02:38:55.268Z,3.20
2018-08-06T02:39:55.274Z,3.40
2018-08-06T02:40:55.269Z,3.50
2018-08-06T02:41:55.273Z,3.70
2018-08-06T02:42:55.270Z,3.30
2018-08-06T02:43:55.275Z,3.70
2018-08-06T02:44:55.272Z,3.60
2018-08-06T02:45:55.272Z,3.30
2018-08-06T02:46:55.276Z,3.50
2018-08-06T02:47:55.283Z,3.40
2018-08-06T02:48:55.272Z,3.70
2018-08-06T02:49:55.273Z,3.40
2018-08-06T02:50:55.278Z,3.40
2018-08-06T02:51:55.275Z,3.70
2018-08-06T02:52:55.275Z,3.30
2018-08-06T02:53:55.279Z,3.20
2018-08-06T02:54:55.277Z,3.70
2018-08-06T02:55:55.281Z,3.30
2018-08-06T02:56:55.274Z,3.60
2018-08-06T02:57:55.280Z,3.90
2018-08-06T02:58:55.278Z,3.50
2018-08-06T02:59:55.277Z,3.40
2018-08-06T03:00:55.283Z,4.00
2018-08-06T03:01:55.278Z,3.10
2018-08-06T03:02:55.278Z,3.50
2018-08-06T03:03:55.278Z,3.60
2018-08-06T03:04:55.282Z,3.40
2018-08-06T03:05:55.277Z,3.30
2018-08-06T03:06:55.280Z,3.40
2018-08-06T03:07:55.282Z,3.50
2018-08-06T03:08:55.285Z,3.30
2018-08-06T03:09:55.292Z,3.20
2018-08-06T03:10:55.280Z,3.60
2018-08-06T03:11:55.280Z,3.30
2018-08-06T03:12:55.281Z,4.10
2018-08-06T03:13:55.280Z,3.40
2018-08-06T03:14:55.289Z,3.20
2018-08-06T03:15:55.284Z,3.20
2018-08-06T03:16:55.292Z,3.30
2018-08-06T03:17:55.283Z,3.60
2018-08-06T03:18:55.282Z,3.30
2018-08-06T03:19:55.283Z,3.40
2018-08-06T03:20:55.283Z,3.60
2018-08-06T03:21:55.286Z,3.50
2018-08-06T03:22:55.281Z,3.50
2018-08-06T03:23:55.287Z,3.70
2018-08-06T03:24:55.285Z,3.70
2018-08-06T03:25:55.283Z,3.20
2018-08-06T03:26:55.283Z,3.20
2018-08-06T03:27:55.283Z,3.30
2018-08-06T03:28:55.282Z,3.40
2018-08-06T03:29:55.284Z,3.30
2018-08-06T03:30:55.284Z,3.50
2018-08-06T03:31:55.282Z,3.20
2018-08-06T03:32:55.290Z,3.60
2018-08-06T03:33:55.281Z,3.40
2018-08-06T03:34:55.286Z,3.30
2018-08-06T03:35:55.286Z,3.50
2018-08-06T03:36:55.280Z,3.30
2018-08-06T03:37:55.280Z,3.00
2018-08-06T03:38:55.279Z,3.50
2018-08-06T03:39:55.280Z,3.20
2018-08-06T03:40:55.284Z,3.20
2018-08-06T03:41:55.280Z,3.40
2018-08-06T03:42:55.278Z,3.60
2018-08-06T03:43:55.281Z,3.00
2018-08-06T03:44:55.286Z,3.10
2018-08-06T03:45:55.282Z,3.40
2018-08-06T03:46:55.278Z,3.10
2018-08-06T03:47:55.278Z,3.00
2018-08-06T03:48:55.278Z,2.80
2018-08-06T03:49:55.282Z,3.30
2018-08-06T03:50:55.280Z,3.00
2018-08-06T03:51:55.279Z,3.50
2018-08-06T03:52:55.278Z,3.50
2018-08-06T03:53:55.275Z,3.10
2018-08-06T03:54:55.280Z,3.30
2018-08-06T03:55:55.278Z,3.40
2018-08-06T03:56:55.274Z,3.40
2018-08-06T03:57:55.276Z,3.20
2018-08-06T03:58:55.274Z,2.90
2018-08-06T03:59:55.276Z,3.30
2018-08-06T04:00:55.272Z,3.70
2018-08-06T04:01:55.273Z,3.30
2018-08-06T04:02:55.276Z,3.60
2018-08-06T04:03:55.274Z,3.00
2018-08-06T04:04:55.272Z,3.10
2018-08-06T04:05:55.273Z,3.20
2018-08-06T04:06:55.275Z,3.50
2018-08-06T04:07:55.276Z,3.00
2018-08-06T04:08:55.273Z,2.90
2018-08-06T04:09:55.280Z,2.90
2018-08-06T04:10:55.269Z,3.10
2018-08-06T04:11:55.275Z,3.30
2018-08-06T04:12:55.270Z,3.40
2018-08-06T04:13:55.269Z,3.00
2018-08-06T04:14:55.289Z,3.10
2018-08-06T04:15:55.271Z,3.10
2018-08-06T04:16:55.268Z,3.10
2018-08-06T04:17:55.267Z,3.00
2018-08-06T04:18:55.269Z,3.30
2018-08-06T04:19:55.268Z,3.20
2018-08-06T04:20:55.267Z,2.90
2018-08-06T04:21:55.265Z,3.30
2018-08-06T04:22:55.267Z,2.90
2018-08-06T04:23:55.267Z,2.90
2018-08-06T04:24:55.274Z,3.80
2018-08-06T04:25:55.265Z,3.60
2018-08-06T04:26:55.271Z,3.60
2018-08-06T04:27:55.306Z,3.70
2018-08-06T04:28:55.268Z,3.60
2018-08-06T04:29:55.267Z,3.60
2018-08-06T04:30:55.263Z,3.40
2018-08-06T04:31:55.285Z,3.20
2018-08-06T04:32:55.378Z,3.70
2018-08-06T04:33:55.316Z,3.20
2018-08-06T04:34:55.264Z,3.60
2018-08-06T04:35:55.271Z,3.60
2018-08-06T04:36:55.267Z,3.50
2018-08-06T04:37:55.265Z,3.30
2018-08-06T04:38:55.274Z,3.40
2018-08-06T04:39:55.269Z,3.30
2018-08-06T04:40:55.264Z,3.70
2018-08-06T04:41:55.265Z,4.10
2018-08-06T04:42:55.270Z,3.40
2018-08-06T04:43:55.265Z,3.10
2018-08-06T04:44:55.264Z,3.60
2018-08-06T04:45:55.303Z,3.40
2018-08-06T04:46:55.269Z,3.60
2018-08-06T04:47:55.263Z,3.50
2018-08-06T04:48:55.266Z,3.30
2018-08-06T04:49:55.261Z,3.40
2018-08-06T04:50:55.266Z,3.70
2018-08-06T04:51:55.264Z,3.60
2018-08-06T04:52:55.261Z,3.50
2018-08-06T04:53:55.262Z,3.30
2018-08-06T04:54:55.269Z,3.70
2018-08-06T04:55:55.265Z,3.40
2018-08-06T04:56:55.262Z,3.50
2018-08-06T04:57:55.265Z,3.40
2018-08-06T04:58:55.263Z,3.20
2018-08-06T04:59:55.263Z,3.70
2018-08-06T05:00:55.270Z,3.30
2018-08-06T05:01:55.268Z,3.60
2018-08-06T05:02:55.265Z,3.60
2018-08-06T05:03:55.265Z,3.20
2018-08-06T05:04:55.264Z,3.20
2018-08-06T05:05:55.284Z,3.10
2018-08-06T05:06:55.283Z,3.40
2018-08-06T05:07:55.270Z,3.20
2018-08-06T05:08:55.266Z,3.20
2018-08-06T05:09:55.278Z,3.00
2018-08-06T05:10:55.269Z,3.30
2018-08-06T05:11:55.269Z,3.10
2018-08-06T05:12:55.268Z,3.40
2018-08-06T05:13:55.280Z,3.50
2018-08-06T05:14:55.269Z,3.10
2018-08-06T05:15:55.271Z,3.60
2018-08-06T05:16:55.270Z,3.20
2018-08-06T05:17:55.273Z,3.10
2018-08-06T05:18:55.273Z,3.20
2018-08-06T05:19:55.281Z,3.60
2018-08-06T05:20:55.274Z,3.00
2018-08-06T05:21:55.278Z,3.20
2018-08-06T05:22:55.278Z,3.20
2018-08-06T05:23:55.277Z,3.00
2018-08-06T05:24:55.275Z,3.30
2018-08-06T05:25:55.296Z,3.30
2018-08-06T05:26:55.281Z,3.20
2018-08-06T05:27:55.275Z,3.20
2018-08-06T05:28:55.281Z,3.10
2018-08-06T05:29:55.277Z,3.10
2018-08-06T05:30:55.278Z,2.90
2018-08-06T05:31:55.294Z,3.20
2018-08-06T05:32:55.277Z,3.60
2018-08-06T05:33:55.280Z,3.30
2018-08-06T05:34:55.286Z,3.10
2018-08-06T05:35:55.286Z,3.20
2018-08-06T05:36:55.280Z,3.30
2018-08-06T05:37:55.282Z,3.10
2018-08-06T05:38:55.285Z,2.80
2018-08-06T05:39:55.345Z,3.20
2018-08-06T05:40:55.283Z,3.10
2018-08-06T05:41:55.283Z,3.60
2018-08-06T05:42:55.287Z,3.00
2018-08-06T05:43:55.284Z,3.10
2018-08-06T05:44:55.293Z,3.60
2018-08-06T05:45:55.290Z,3.30
2018-08-06T05:46:55.295Z,3.10
2018-08-06T05:47:55.287Z,2.90
2018-08-06T05:48:55.292Z,2.90
2018-08-06T05:49:55.288Z,2.80
2018-08-06T05:50:55.290Z,2.80
2018-08-06T05:51:55.291Z,2.70
2018-08-06T05:52:55.297Z,2.90
2018-08-06T05:53:55.296Z,2.70
2018-08-06T05:54:55.297Z,2.90
2018-08-06T05:55:55.299Z,2.70
2018-08-06T05:56:55.300Z,3.10
2018-08-06T05:57:55.297Z,2.50
2018-08-06T05:58:55.301Z,3.00
2018-08-06T05:59:55.299Z,2.90
2018-08-06T06:00:55.299Z,2.70
2018-08-06T06:01:55.299Z,2.80
2018-08-06T06:02:55.301Z,2.50
2018-08-06T06:03:55.303Z,2.80
2018-08-06T06:04:55.305Z,3.00
2018-08-06T06:05:55.307Z,2.60
2018-08-06T06:06:55.310Z,3.00
2018-08-06T06:07:55.310Z,2.70
2018-08-06T06:08:55.311Z,2.90
2018-08-06T06:09:55.309Z,3.00
2018-08-06T06:10:55.312Z,2.60
2018-08-06T06:11:55.315Z,2.70
2018-08-06T06:12:55.315Z,3.00
2018-08-06T06:13:55.319Z,2.70
2018-08-06T06:14:55.327Z,2.80
2018-08-06T06:15:55.320Z,2.80
2018-08-06T06:16:55.332Z,2.60
2018-08-06T06:17:55.327Z,2.70
2018-08-06T06:18:55.329Z,2.80
2018-08-06T06:19:55.330Z,2.60
2018-08-06T06:20:55.329Z,2.80
2018-08-06T06:21:55.329Z,2.60
2018-08-06T06:22:55.333Z,3.00
2018-08-06T06:23:55.332Z,2.70
2018-08-06T06:24:55.365Z,3.20
2018-08-06T06:25:55.340Z,2.60
2018-08-06T06:26:55.336Z,2.70
2018-08-06T06:27:55.337Z,2.80
2018-08-06T06:28:55.345Z,3.10
2018-08-06T06:29:55.345Z,2.90
2018-08-06T06:30:55.347Z,2.90
2018-08-06T06:31:55.391Z,2.80
2018-08-06T06:32:55.345Z,2.30
2018-08-06T06:33:55.349Z,2.50
2018-08-06T06:34:55.413Z,2.60
2018-08-06T06:35:55.354Z,3.10
2018-08-06T06:36:55.350Z,2.80
2018-08-06T06:37:55.354Z,2.40
2018-08-06T06:38:55.354Z,3.10
2018-08-06T06:39:55.355Z,3.00
2018-08-06T06:40:55.357Z,3.00
2018-08-06T06:41:55.361Z,3.00
2018-08-06T06:42:55.365Z,3.00
2018-08-06T06:43:55.366Z,2.60
2018-08-06T06:44:55.364Z,2.80
2018-08-06T06:45:55.365Z,3.00
2018-08-06T06:46:55.372Z,2.70
2018-08-06T06:47:55.373Z,2.70
2018-08-06T06:48:55.431Z,2.50
2018-08-06T06:49:55.419Z,2.50
2018-08-06T06:50:55.385Z,3.00
2018-08-06T06:51:55.375Z,2.60
2018-08-06T06:52:55.377Z,2.90
2018-08-06T06:53:55.387Z,2.60
2018-08-06T06:54:55.380Z,2.70
2018-08-06T06:55:55.387Z,3.10
2018-08-06T06:56:55.385Z,2.30
2018-08-06T06:57:55.394Z,2.50
2018-08-06T06:58:55.391Z,2.80
2018-08-06T06:59:55.430Z,2.90
2018-08-06T07:00:55.394Z,2.90
2018-08-06T07:01:55.396Z,2.70
2018-08-06T07:02:55.400Z,2.50
2018-08-06T07:03:55.401Z,2.90
2018-08-06T07:04:55.402Z,3.00
2018-08-06T07:05:55.405Z,3.10
2018-08-06T07:06:55.407Z,3.20
2018-08-06T07:07:55.411Z,2.70
2018-08-06T07:08:55.413Z,2.80
2018-08-06T07:09:55.416Z,3.00
2018-08-06T07:10:55.420Z,3.00
2018-08-06T07:11:55.420Z,2.90
2018-08-06T07:12:55.422Z,2.90
2018-08-06T07:13:55.600Z,2.90
2018-08-06T07:14:55.426Z,3.00
2018-08-06T07:15:55.430Z,3.00
2018-08-06T07:16:55.434Z,2.60
2018-08-06T07:17:55.430Z,2.80
2018-08-06T07:18:55.435Z,3.20
2018-08-06T07:19:55.436Z,3.10
2018-08-06T07:20:55.437Z,3.00
2018-08-06T07:21:55.441Z,3.10
2018-08-06T07:22:55.448Z,3.00
2018-08-06T07:23:55.446Z,3.00
2018-08-06T07:24:55.447Z,3.10
2018-08-06T07:25:55.472Z,2.80
2018-08-06T07:26:55.456Z,2.80
2018-08-06T07:27:55.461Z,2.90
2018-08-06T07:28:55.464Z,2.90
2018-08-06T07:29:55.461Z,2.90
2018-08-06T07:30:55.461Z,3.00
2018-08-06T07:31:55.470Z,3.00
2018-08-06T07:32:55.470Z,2.70
2018-08-06T07:33:55.475Z,2.60
2018-08-06T07:34:55.472Z,2.80
2018-08-06T07:35:55.476Z,2.90
2018-08-06T07:36:55.475Z,2.80
2018-08-06T07:37:55.482Z,2.90
2018-08-06T07:38:55.489Z,3.10
2018-08-06T07:39:55.489Z,2.80
2018-08-06T07:40:55.491Z,3.00
2018-08-06T07:41:55.493Z,2.90
2018-08-06T07:42:55.495Z,3.10
2018-08-06T07:43:55.496Z,3.10
2018-08-06T07:44:55.500Z,3.00
2018-08-06T07:45:55.501Z,3.00
2018-08-06T07:46:55.520Z,3.20
2018-08-06T07:47:55.519Z,3.00
2018-08-06T07:48:55.511Z,3.20
2018-08-06T07:49:55.580Z,3.40
2018-08-06T07:50:55.522Z,3.30
2018-08-06T07:51:55.526Z,3.20
2018-08-06T07:52:55.529Z,3.10
2018-08-06T07:53:55.531Z,3.20
2018-08-06T07:54:55.534Z,3.20
2018-08-06T07:55:55.534Z,2.90
2018-08-06T07:56:55.538Z,3.30
2018-08-06T07:57:55.544Z,3.10
2018-08-06T07:58:55.544Z,3.00
2018-08-06T07:59:55.549Z,3.40
2018-08-06T08:00:55.551Z,3.20
2018-08-06T08:01:55.558Z,2.90
2018-08-06T08:02:55.560Z,3.10
2018-08-06T08:03:55.566Z,3.00
2018-08-06T08:04:55.565Z,3.00
2018-08-06T08:05:55.567Z,3.10
2018-08-06T08:06:55.572Z,3.30
2018-08-06T08:07:55.578Z,3.20
2018-08-06T08:08:55.583Z,3.30
2018-08-06T08:09:55.582Z,3.20
2018-08-06T08:10:55.589Z,3.40
2018-08-06T08:11:55.605Z,3.60
2018-08-06T08:12:55.595Z,3.80
2018-08-06T08:13:55.598Z,3.50
2018-08-06T08:14:55.603Z,3.50
2018-08-06T08:15:55.607Z,4.10
2018-08-06T08:16:55.611Z,3.80
2018-08-06T08:17:55.613Z,3.80
2018-08-06T08:18:55.619Z,3.80
2018-08-06T08:19:55.673Z,4.10
2018-08-06T08:20:55.633Z,4.10
2018-08-06T08:21:55.630Z,4.10
2018-08-06T08:22:55.633Z,4.20
2018-08-06T08:23:55.638Z,4.20
2018-08-06T08:24:55.642Z,3.90
2018-08-06T08:25:55.645Z,3.80
2018-08-06T08:26:55.649Z,4.00
2018-08-06T08:27:55.655Z,4.10
2018-08-06T08:28:55.661Z,3.60
2018-08-06T08:29:55.661Z,4.20
2018-08-06T08:30:55.668Z,3.70
2018-08-06T08:31:55.668Z,4.20
2018-08-06T08:32:55.671Z,4.00
2018-08-06T08:33:55.736Z,4.00
2018-08-06T08:34:55.681Z,3.90
2018-08-06T08:35:55.687Z,4.30
2018-08-06T08:36:55.690Z,3.70
2018-08-06T08:37:55.693Z,4.30
2018-08-06T08:38:55.694Z,4.40
2018-08-06T08:39:55.701Z,4.30
2018-08-06T08:40:55.711Z,4.10
2018-08-06T08:41:55.713Z,4.30
2018-08-06T08:42:55.718Z,4.40
2018-08-06T08:43:55.722Z,3.80
2018-08-06T08:44:55.720Z,3.80
2018-08-06T08:45:55.728Z,4.10
2018-08-06T08:46:55.736Z,4.00
2018-08-06T08:47:55.737Z,4.20
2018-08-06T08:48:55.738Z,4.30
2018-08-06T08:49:55.745Z,3.90
2018-08-06T08:50:55.749Z,3.80
2018-08-06T08:51:55.759Z,4.50
2018-08-06T08:52:55.756Z,4.00
2018-08-06T08:53:55.762Z,4.10
2018-08-06T08:54:55.769Z,4.50
2018-08-06T08:55:55.773Z,4.80
2018-08-06T08:56:55.776Z,4.30
2018-08-06T08:57:55.781Z,4.40
2018-08-06T08:58:55.940Z,4.20
2018-08-06T08:59:55.791Z,4.30
2018-08-06T09:00:55.795Z,4.60
2018-08-06T09:01:55.801Z,4.40
2018-08-06T09:02:55.805Z,4.70
2018-08-06T09:03:55.810Z,4.30
2018-08-06T09:04:55.817Z,4.70
2018-08-06T09:05:55.822Z,4.50
2018-08-06T09:06:55.826Z,4.40
2018-08-06T09:07:55.835Z,4.50
2018-08-06T09:08:55.838Z,4.40
2018-08-06T09:09:55.840Z,4.70
2018-08-06T09:10:55.842Z,4.00
2018-08-06T09:11:55.845Z,4.10
2018-08-06T09:12:55.850Z,4.20
2018-08-06T09:13:55.896Z,4.90
2018-08-06T09:14:55.862Z,4.50
2018-08-06T09:15:55.866Z,4.50
2018-08-06T09:16:55.870Z,4.10
2018-08-06T09:17:55.876Z,4.40
2018-08-06T09:18:55.888Z,4.10
2018-08-06T09:19:55.892Z,4.90
2018-08-06T09:20:55.896Z,5.10
2018-08-06T09:21:55.895Z,4.90
2018-08-06T09:22:55.902Z,4.40
2018-08-06T09:23:55.913Z,4.00
2018-08-06T09:24:55.913Z,4.20
2018-08-06T09:25:55.918Z,4.50
2018-08-06T09:26:55.929Z,4.50
2018-08-06T09:27:55.932Z,4.40
2018-08-06T09:28:55.938Z,4.60
2018-08-06T09:29:55.940Z,4.60
2018-08-06T09:30:55.952Z,4.40
2018-08-06T09:31:55.959Z,4.40
2018-08-06T09:32:55.962Z,4.40
2018-08-06T09:33:56.018Z,5.00
2018-08-06T09:34:55.969Z,4.90
2018-08-06T09:35:55.977Z,4.90
2018-08-06T09:36:55.981Z,5.40
2018-08-06T09:37:55.986Z,4.90
2018-08-06T09:38:55.994Z,5.00
2018-08-06T09:39:56.019Z,5.10
2018-08-06T09:40:56.005Z,4.70
2018-08-06T09:41:56.006Z,4.60
2018-08-06T09:42:56.016Z,4.80
2018-08-06T09:43:56.024Z,4.60
2018-08-06T09:44:56.029Z,4.90
2018-08-06T09:45:56.031Z,4.80
2018-08-06T09:46:56.037Z,5.30
2018-08-06T09:47:56.045Z,5.00
2018-08-06T09:48:56.048Z,5.10
2018-08-06T09:49:56.054Z,4.80
2018-08-06T09:50:56.062Z,4.40
2018-08-06T09:51:56.067Z,5.20
2018-08-06T09:52:56.088Z,5.20
2018-08-06T09:53:56.079Z,5.00
2018-08-06T09:54:56.222Z,5.10
2018-08-06T09:55:56.097Z,5.20
2018-08-06T09:56:56.099Z,5.10
2018-08-06T09:57:56.105Z,5.10
2018-08-06T09:58:56.108Z,4.90
2018-08-06T09:59:56.118Z,5.30
2018-08-06T10:00:56.121Z,5.60
2018-08-06T10:01:56.130Z,5.70
2018-08-06T10:02:56.137Z,6.20
2018-08-06T10:03:56.145Z,5.70
2018-08-06T10:04:56.145Z,6.60
2018-08-06T10:05:56.269Z,6.10
2018-08-06T10:06:56.157Z,6.30
2018-08-06T10:07:56.168Z,5.70
2018-08-06T10:08:56.167Z,6.30
2018-08-06T10:09:56.174Z,6.00
2018-08-06T10:10:56.180Z,6.10
2018-08-06T10:11:56.252Z,5.20
2018-08-06T10:12:56.193Z,5.50
2018-08-06T10:13:56.205Z,6.10
2018-08-06T10:14:56.205Z,5.90
2018-08-06T10:15:56.213Z,6.70
2018-08-06T10:16:56.217Z,6.30
2018-08-06T10:17:56.224Z,6.00
2018-08-06T10:18:56.316Z,6.30
2018-08-06T10:19:56.261Z,6.60
2018-08-06T10:20:56.249Z,6.40
2018-08-06T10:21:56.249Z,7.00
2018-08-06T10:22:56.255Z,6.30
2018-08-06T10:23:56.265Z,6.60
2018-08-06T10:24:56.265Z,6.70
2018-08-06T10:25:56.272Z,6.90
2018-08-06T10:26:56.282Z,7.40
2018-08-06T10:27:56.289Z,7.10
2018-08-06T10:28:56.294Z,7.00
2018-08-06T10:29:56.297Z,6.60
2018-08-06T10:30:56.304Z,7.40
2018-08-06T10:31:56.311Z,7.00
2018-08-06T10:32:56.320Z,6.80
2018-08-06T10:33:56.334Z,7.10
2018-08-06T10:34:56.337Z,6.80
2018-08-06T10:35:56.338Z,6.90
2018-08-06T10:36:56.344Z,7.10
2018-08-06T10:37:56.351Z,7.00
2018-08-06T10:38:56.356Z,7.30
2018-08-06T10:39:56.366Z,6.70
2018-08-06T10:40:56.371Z,7.10
2018-08-06T10:41:56.379Z,7.30
2018-08-06T10:42:56.391Z,7.60
2018-08-06T10:43:56.389Z,7.50
2018-08-06T10:44:56.394Z,7.20
2018-08-06T10:45:56.402Z,6.90
2018-08-06T10:46:56.407Z,7.30
2018-08-06T10:47:56.414Z,6.90
2018-08-06T10:48:56.424Z,7.40
2018-08-06T10:49:56.427Z,7.50
2018-08-06T10:50:56.433Z,6.80
2018-08-06T10:51:56.444Z,7.90
2018-08-06T10:52:56.445Z,6.90
2018-08-06T10:53:56.479Z,7.20
2018-08-06T10:54:56.463Z,7.80
2018-08-06T10:55:56.470Z,7.50
2018-08-06T10:56:56.473Z,7.20
2018-08-06T10:57:56.477Z,7.70
2018-08-06T10:58:56.485Z,7.50
2018-08-06T10:59:56.495Z,7.20
2018-08-06T11:00:56.518Z,7.80
2018-08-06T11:01:56.506Z,7.80
2018-08-06T11:02:56.518Z,7.70
2018-08-06T11:03:56.521Z,7.40
2018-08-06T11:04:56.527Z,7.80
2018-08-06T11:05:56.538Z,7.60
2018-08-06T11:06:56.539Z,7.00
2018-08-06T11:07:56.554Z,7.70
2018-08-06T11:08:56.645Z,7.50
2018-08-06T11:09:56.562Z,7.60
2018-08-06T11:10:56.567Z,7.60
2018-08-06T11:11:56.578Z,7.40
2018-08-06T11:12:56.583Z,7.40
2018-08-06T11:13:56.603Z,7.40
2018-08-06T11:14:56.598Z,7.10
2018-08-06T11:15:56.606Z,7.00
2018-08-06T11:16:56.608Z,7.20
2018-08-06T11:17:56.614Z,7.40
2018-08-06T11:18:56.621Z,8.00
2018-08-06T11:19:56.629Z,7.60
2018-08-06T11:20:56.635Z,7.50
2018-08-06T11:21:56.649Z,7.60
2018-08-06T11:22:56.653Z,7.50
2018-08-06T11:23:56.654Z,7.50
2018-08-06T11:24:56.663Z,7.40
2018-08-06T11:25:56.670Z,7.40
2018-08-06T11:26:56.679Z,7.70
2018-08-06T11:27:56.683Z,8.10
2018-08-06T11:28:56.689Z,7.30
2018-08-06T11:29:56.696Z,7.40
2018-08-06T11:30:56.702Z,7.50
2018-08-06T11:31:56.708Z,7.20
2018-08-06T11:32:56.719Z,7.70
2018-08-06T11:33:56.719Z,7.40
2018-08-06T11:34:56.730Z,7.60
2018-08-06T11:35:56.736Z,7.50
2018-08-06T11:36:56.745Z,7.20
2018-08-06T11:37:56.745Z,7.20
2018-08-06T11:38:56.759Z,7.60
2018-08-06T11:39:56.764Z,8.20
2018-08-06T11:40:56.768Z,8.10
2018-08-06T11:41:56.778Z,8.10
2018-08-06T11:42:56.782Z,7.60
2018-08-06T11:43:56.789Z,7.40
2018-08-06T11:44:56.796Z,7.60
2018-08-06T11:45:56.802Z,7.20
2018-08-06T11:46:56.811Z,8.20
2018-08-06T11:47:56.838Z,7.60
2018-08-06T11:48:56.829Z,7.90
2018-08-06T11:49:56.832Z,7.50
2018-08-06T11:50:56.836Z,7.50
2018-08-06T11:51:56.843Z,7.70
2018-08-06T11:52:56.852Z,7.60
2018-08-06T11:53:56.856Z,7.80
2018-08-06T11:54:56.864Z,7.50
2018-08-06T11:55:56.872Z,8.00
2018-08-06T11:56:57.017Z,7.50
2018-08-06T11:57:56.887Z,7.60
2018-08-06T11:58:56.892Z,7.50
2018-08-06T11:59:56.898Z,8.00
2018-08-06T12:00:56.910Z,7.80
2018-08-06T12:01:56.979Z,8.30
2018-08-06T12:02:56.927Z,8.00
2018-08-06T12:03:56.929Z,7.10
2018-08-06T12:04:56.936Z,7.90
2018-08-06T12:05:56.943Z,7.50
2018-08-06T12:06:56.950Z,8.20
2018-08-06T12:07:56.960Z,8.80
2018-08-06T12:08:56.968Z,8.40
2018-08-06T12:09:56.972Z,7.90
2018-08-06T12:10:56.980Z,7.90
2018-08-06T12:11:56.988Z,7.90
2018-08-06T12:12:57.000Z,7.80
2018-08-06T12:13:57.004Z,8.30
2018-08-06T12:14:57.009Z,7.60
2018-08-06T12:15:57.022Z,7.50
2018-08-06T12:16:57.028Z,7.60
2018-08-06T12:17:57.031Z,7.40
2018-08-06T12:18:57.039Z,7.80
2018-08-06T12:19:57.054Z,7.10
2018-08-06T12:20:57.106Z,7.40
2018-08-06T12:21:57.062Z,8.10
2018-08-06T12:22:57.073Z,7.60
2018-08-06T12:23:57.074Z,7.30
2018-08-06T12:24:57.083Z,7.60
2018-08-06T12:25:57.198Z,7.70
2018-08-06T12:26:57.100Z,7.80
2018-08-06T12:27:57.106Z,8.30
2018-08-06T12:28:57.114Z,8.60
2018-08-06T12:29:57.125Z,7.90
2018-08-06T12:30:57.131Z,7.60
2018-08-06T12:31:57.142Z,8.40
2018-08-06T12:32:57.147Z,8.00
2018-08-06T12:33:57.155Z,7.70
2018-08-06T12:34:57.168Z,7.60
2018-08-06T12:35:57.170Z,7.10
2018-08-06T12:36:57.177Z,8.00
2018-08-06T12:37:57.183Z,7.20
2018-08-06T12:38:57.194Z,7.80
2018-08-06T12:39:57.200Z,8.00
2018-08-06T12:40:57.208Z,7.80
2018-08-06T12:41:57.221Z,7.70
2018-08-06T12:42:57.222Z,7.70
2018-08-06T12:43:57.236Z,7.40
2018-08-06T12:44:57.240Z,7.10
2018-08-06T12:45:57.247Z,8.00
2018-08-06T12:46:57.254Z,6.80
2018-08-06T12:47:57.266Z,7.80
2018-08-06T12:48:57.275Z,8.20
2018-08-06T12:49:57.277Z,8.50
2018-08-06T12:50:57.285Z,7.20
2018-08-06T12:51:57.295Z,7.90
2018-08-06T12:52:57.305Z,7.90
2018-08-06T12:53:57.309Z,7.30
2018-08-06T12:54:57.317Z,6.80
2018-08-06T12:55:57.332Z,6.40
2018-08-06T12:56:57.337Z,6.90
2018-08-06T12:57:57.338Z,7.20
2018-08-06T12:58:57.350Z,6.80
2018-08-06T12:59:57.355Z,6.70
2018-08-06T13:00:57.367Z,6.80
2018-08-06T13:01:57.376Z,7.00
2018-08-06T13:02:57.380Z,6.90
2018-08-06T13:03:57.387Z,6.50
2018-08-06T13:04:57.402Z,6.10
2018-08-06T13:05:57.402Z,6.30
2018-08-06T13:06:57.408Z,6.80
2018-08-06T13:07:57.416Z,6.30
2018-08-06T13:08:57.421Z,6.00
2018-08-06T13:09:57.429Z,6.90
2018-08-06T13:10:57.441Z,6.30
2018-08-06T13:11:57.450Z,6.70
2018-08-06T13:12:57.451Z,7.00
2018-08-06T13:13:57.457Z,6.80
2018-08-06T13:14:57.469Z,6.70
2018-08-06T13:15:57.477Z,6.80
2018-08-06T13:16:57.483Z,6.90
2018-08-06T13:17:57.534Z,6.60
2018-08-06T13:18:57.500Z,6.80