createdAt,value
2023-09-09T00:00:01.527Z,19.2
2023-09-09T00:01:05.544Z,19.2
2023-09-09T00:02:01.084Z,19.1
2023-09-09T00:03:01.724Z,19.1
2023-09-09T00:04:00.884Z,19.1
2023-09-09T00:05:01.062Z,19.2
2023-09-09T00:06:09.542Z,19.2
2023-09-09T00:07:01.294Z,19.2
2023-09-09T00:08:01.983Z,19.2
2023-09-09T00:09:01.915Z,19.2
2023-09-09T00:10:01.429Z,19.2
2023-09-09T00:11:12.543Z,19.1
2023-09-09T00:12:01.137Z,19.1
2023-09-09T00:13:01.379Z,19.1
2023-09-09T00:14:01.382Z,19.1
2023-09-09T00:15:02.030Z,19
2023-09-09T00:16:15.955Z,19
2023-09-09T00:17:02.620Z,19.1
2023-09-09T00:18:01.910Z,19.1
2023-09-09T00:19:01.475Z,19
2023-09-09T00:20:01.590Z,19
2023-09-09T00:21:01.133Z,19
2023-09-09T00:22:01.827Z,18.9
2023-09-09T00:23:01.198Z,18.9
2023-09-09T00:24:01.109Z,18.9
2023-09-09T00:25:01.095Z,18.9
2023-09-09T00:26:01.024Z,18.9
2023-09-09T00:27:01.399Z,19
2023-09-09T00:28:00.681Z,19
2023-09-09T00:29:00.314Z,19
2023-09-09T00:29:59.921Z,19
2023-09-09T00:30:59.454Z,19
2023-09-09T00:32:02.715Z,19
2023-09-09T00:33:01.193Z,19
2023-09-09T00:34:01.031Z,19
2023-09-09T00:35:01.332Z,19
2023-09-09T00:36:01.489Z,19
2023-09-09T00:37:01.083Z,19
2023-09-09T00:38:01.094Z,19
2023-09-09T00:39:01.059Z,19.1
2023-09-09T00:40:01.071Z,19.1
2023-09-09T00:41:01.077Z,19
2023-09-09T00:42:01.172Z,19
2023-09-09T00:43:01.795Z,19
2023-09-09T00:44:01.094Z,19
2023-09-09T00:45:01.125Z,19
2023-09-09T00:46:01.384Z,19
2023-09-09T00:47:01.348Z,19
2023-09-09T00:48:01.184Z,18.9
2023-09-09T00:49:00.922Z,18.8
2023-09-09T00:50:00.652Z,18.8
2023-09-09T00:51:00.320Z,18.8
2023-09-09T00:52:00.251Z,18.8
2023-09-09T00:53:00.256Z,18.8
2023-09-09T00:53:59.926Z,18.8
2023-09-09T00:54:59.691Z,18.8
2023-09-09T00:56:02.107Z,18.8
2023-09-09T00:57:01.761Z,18.8
2023-09-09T00:58:01.217Z,18.8
2023-09-09T00:59:01.094Z,18.8
2023-09-09T01:00:01.141Z,18.8
2023-09-09T01:01:01.018Z,18.9
2023-09-09T01:02:01.508Z,18.8
2023-09-09T01:03:01.219Z,18.8
2023-09-09T01:04:01.299Z,18.8
2023-09-09T01:05:02.010Z,18.8
2023-09-09T01:06:01.785Z,18.8
2023-09-09T01:07:01.230Z,18.8
2023-09-09T01:08:01.156Z,18.8
2023-09-09T01:09:01.898Z,18.8
2023-09-09T01:10:01.101Z,18.8
2023-09-09T01:11:01.231Z,18.8
2023-09-09T01:12:01.225Z,18.8
2023-09-09T01:13:01.413Z,18.8
2023-09-09T01:14:01.178Z,18.8
2023-09-09T01:15:02.602Z,18.8
2023-09-09T01:16:01.231Z,18.9
2023-09-09T01:17:02.190Z,18.9
2023-09-09T01:18:02.155Z,18.9
2023-09-09T01:19:01.174Z,19
2023-09-09T01:20:01.162Z,19
2023-09-09T01:21:02.048Z,19
2023-09-09T01:22:01.125Z,19
2023-09-09T01:23:02.086Z,19
2023-09-09T01:24:01.626Z,19
2023-09-09T01:25:01.071Z,19.1
2023-09-09T01:26:01.016Z,19.1
2023-09-09T01:27:01.495Z,19.1
2023-09-09T01:28:01.190Z,19.1
2023-09-09T01:29:02.190Z,19.1
2023-09-09T01:30:01.132Z,19.1
2023-09-09T01:31:01.420Z,19.1
2023-09-09T01:32:00.609Z,19.1
2023-09-09T01:33:00.216Z,19.1
2023-09-09T01:34:00.132Z,19.1
2023-09-09T01:34:59.796Z,19.1
2023-09-09T01:36:01.443Z,19.1
2023-09-09T01:37:01.931Z,19.1
2023-09-09T01:38:01.994Z,19.1
2023-09-09T01:39:01.042Z,19.1
2023-09-09T01:40:01.078Z,19.1
2023-09-09T01:41:01.064Z,19.1
2023-09-09T01:42:05.095Z,19
2023-09-09T01:43:01.182Z,19
2023-09-09T01:44:01.460Z,19
2023-09-09T01:45:04.573Z,19
2023-09-09T01:46:01.596Z,18.9
2023-09-09T01:47:08.455Z,18.9
2023-09-09T01:48:01.480Z,18.8
2023-09-09T01:49:01.148Z,18.8
2023-09-09T01:50:01.124Z,18.8
2023-09-09T01:51:02.099Z,18.8
2023-09-09T01:52:10.372Z,18.8
2023-09-09T01:53:01.241Z,18.8
2023-09-09T01:54:04.003Z,18.8
2023-09-09T01:55:01.047Z,18.8
2023-09-09T01:56:01.197Z,18.8
2023-09-09T01:57:13.698Z,18.8
2023-09-09T01:58:01.071Z,18.8
2023-09-09T01:59:01.187Z,18.8
2023-09-09T02:00:01.088Z,18.8
2023-09-09T02:01:01.117Z,18.8
2023-09-09T02:02:16.164Z,18.8
2023-09-09T02:03:01.561Z,18.8
2023-09-09T02:04:01.242Z,18.8
2023-09-09T02:05:02.136Z,18.8
2023-09-09T02:06:01.140Z,18.8
2023-09-09T02:07:01.131Z,18.8
2023-09-09T02:08:01.427Z,18.8
2023-09-09T02:09:01.445Z,18.8
2023-09-09T02:10:01.071Z,18.7
2023-09-09T02:11:01.308Z,18.8
2023-09-09T02:12:01.059Z,18.7
2023-09-09T02:13:01.073Z,18.6
2023-09-09T02:14:01.780Z,18.6
2023-09-09T02:15:01.463Z,18.6
2023-09-09T02:16:01.114Z,18.6
2023-09-09T02:17:01.160Z,18.5
2023-09-09T02:18:01.402Z,18.5
2023-09-09T02:19:01.017Z,18.5
2023-09-09T02:20:01.718Z,18.5
2023-09-09T02:21:01.146Z,18.5
2023-09-09T02:22:01.412Z,18.5
2023-09-09T02:23:01.038Z,18.5
2023-09-09T02:24:01.052Z,18.5
2023-09-09T02:25:01.090Z,18.4
2023-09-09T02:26:01.097Z,18.4
2023-09-09T02:27:01.054Z,18.4
2023-09-09T02:28:01.416Z,18.3
2023-09-09T02:29:01.272Z,18.3
2023-09-09T02:30:01.281Z,18.3
2023-09-09T02:31:04.828Z,18.3
2023-09-09T02:32:04.054Z,18.3
2023-09-09T02:33:01.289Z,18.3
2023-09-09T02:34:01.167Z,18.3
2023-09-09T02:35:00.937Z,18.3
2023-09-09T02:36:00.747Z,18.4
2023-09-09T02:37:01.445Z,18.3
2023-09-09T02:38:01.548Z,18.3
2023-09-09T02:39:01.166Z,18.3
2023-09-09T02:40:01.960Z,18.3
2023-09-09T02:41:01.756Z,18.3
2023-09-09T02:42:01.098Z,18.3
2023-09-09T02:43:01.363Z,18.3
2023-09-09T02:44:01.141Z,18.3
2023-09-09T02:45:01.996Z,18.3
2023-09-09T02:46:01.066Z,18.3
2023-09-09T02:47:01.148Z,18.3
2023-09-09T02:48:01.463Z,18.3
2023-09-09T02:49:01.800Z,18.3
2023-09-09T02:50:01.400Z,18.3
2023-09-09T02:51:02.441Z,18.2
2023-09-09T02:52:02.125Z,18.2
2023-09-09T02:53:02.128Z,18.2
2023-09-09T02:54:01.138Z,18.2
2023-09-09T02:55:01.039Z,18.1
2023-09-09T02:56:01.070Z,18.1
2023-09-09T02:57:01.099Z,18.1
2023-09-09T02:58:01.068Z,18.1
2023-09-09T02:59:01.022Z,18
2023-09-09T03:00:01.056Z,18
2023-09-09T03:01:01.398Z,18
2023-09-09T03:02:01.141Z,18
2023-09-09T03:03:04.707Z,18
2023-09-09T03:04:01.182Z,18
2023-09-09T03:05:02.075Z,18
2023-09-09T03:06:01.489Z,18
2023-09-09T03:07:01.169Z,18
2023-09-09T03:08:01.239Z,18.1
2023-09-09T03:09:01.172Z,18.1
2023-09-09T03:10:01.421Z,18.1
2023-09-09T03:11:02.035Z,18.1
2023-09-09T03:12:02.061Z,18.1
2023-09-09T03:13:03.068Z,18.1
2023-09-09T03:14:01.081Z,18.1
2023-09-09T03:15:01.513Z,18.1
2023-09-09T03:16:01.160Z,18.1
2023-09-09T03:17:01.141Z,18.1
2023-09-09T03:18:06.005Z,18.1
2023-09-09T03:19:01.128Z,18.1
2023-09-09T03:20:00.671Z,18.1
2023-09-09T03:21:00.283Z,18.1
2023-09-09T03:21:59.980Z,18.1
2023-09-09T03:23:07.344Z,18.1
2023-09-09T03:24:01.137Z,18
2023-09-09T03:25:00.803Z,18
2023-09-09T03:26:00.421Z,18
2023-09-09T03:27:00.029Z,18
2023-09-09T03:28:09.447Z,17.9
2023-09-09T03:29:01.064Z,17.9
2023-09-09T03:30:01.505Z,17.9
2023-09-09T03:31:01.189Z,17.8
2023-09-09T03:32:01.781Z,17.8
2023-09-09T03:33:12.788Z,17.8
2023-09-09T03:34:00.662Z,17.8
2023-09-09T03:35:00.476Z,17.8
2023-09-09T03:36:00.172Z,17.8
2023-09-09T03:36:59.888Z,17.8
2023-09-09T03:38:14.633Z,17.8
2023-09-09T03:39:00.784Z,17.8
2023-09-09T03:40:00.447Z,17.8
2023-09-09T03:41:00.205Z,17.8
2023-09-09T03:41:59.789Z,17.8
2023-09-09T03:43:16.806Z,17.8
2023-09-09T03:44:01.849Z,17.8
2023-09-09T03:45:01.775Z,17.8
2023-09-09T03:46:01.085Z,17.8
2023-09-09T03:47:01.066Z,17.8
2023-09-09T03:48:01.176Z,17.8
2023-09-09T03:49:01.293Z,17.8
2023-09-09T03:50:01.230Z,17.8
2023-09-09T03:51:01.165Z,17.8
2023-09-09T03:52:01.108Z,17.8
2023-09-09T03:53:01.101Z,17.8
2023-09-09T03:54:01.225Z,17.8
2023-09-09T03:55:01.059Z,17.8
2023-09-09T03:56:01.086Z,17.8
2023-09-09T03:57:01.137Z,17.8
2023-09-09T03:58:00.823Z,17.8
2023-09-09T03:59:00.383Z,17.8
2023-09-09T04:00:00.276Z,17.7
2023-09-09T04:01:00.319Z,17.7
2023-09-09T04:02:00.131Z,17.7
2023-09-09T04:02:59.894Z,17.7
2023-09-09T04:03:59.543Z,17.7
2023-09-09T04:05:01.432Z,17.6
2023-09-09T04:06:02.516Z,17.6
2023-09-09T04:07:01.103Z,17.6
2023-09-09T04:08:01.113Z,17.6
2023-09-09T04:09:01.109Z,17.6
2023-09-09T04:10:01.131Z,17.6
2023-09-09T04:11:01.362Z,17.6
2023-09-09T04:12:01.329Z,17.6
2023-09-09T04:13:01.509Z,17.6
2023-09-09T04:14:01.140Z,17.5
2023-09-09T04:15:02.755Z,17.5
2023-09-09T04:16:01.066Z,17.5
2023-09-09T04:17:01.358Z,17.5
2023-09-09T04:18:00.753Z,17.4
2023-09-09T04:19:00.638Z,17.4
2023-09-09T04:20:01.797Z,17.3
2023-09-09T04:21:01.459Z,17.3
2023-09-09T04:21:59.765Z,17.3
2023-09-09T04:23:02.294Z,17.2
2023-09-09T04:24:01.681Z,17.1
2023-09-09T04:25:02.030Z,17.1
2023-09-09T04:26:01.075Z,17.1
2023-09-09T04:27:01.061Z,17.1
2023-09-09T04:27:59.959Z,17.1
2023-09-09T04:28:59.581Z,17
2023-09-09T04:30:04.371Z,17
2023-09-09T04:31:01.369Z,17
2023-09-09T04:32:02.428Z,17
2023-09-09T04:33:01.520Z,17
2023-09-09T04:34:01.275Z,17
2023-09-09T04:35:01.733Z,17
2023-09-09T04:36:02.026Z,17
2023-09-09T04:37:03.042Z,17.1
2023-09-09T04:38:00.836Z,17.1
2023-09-09T04:39:01.505Z,17.1
2023-09-09T04:40:01.185Z,17.1
2023-09-09T04:41:01.823Z,17.1
2023-09-09T04:42:01.382Z,17.2
2023-09-09T04:43:02.122Z,17.2
2023-09-09T04:44:01.093Z,17.2
2023-09-09T04:45:01.176Z,17.2
2023-09-09T04:46:01.042Z,17.3
2023-09-09T04:47:01.051Z,17.3
2023-09-09T04:48:02.802Z,17.2
2023-09-09T04:49:01.258Z,17.2
2023-09-09T04:50:02.117Z,17.2
2023-09-09T04:51:02.085Z,17.1
2023-09-09T04:52:04.606Z,17.1
2023-09-09T04:53:00.892Z,17.1
2023-09-09T04:54:01.110Z,17.1
2023-09-09T04:55:00.591Z,17.3
2023-09-09T04:56:00.292Z,17.4
2023-09-09T04:57:00.011Z,17.5
2023-09-09T04:57:59.631Z,17.7
2023-09-09T04:59:01.775Z,17.9
2023-09-09T05:00:02.222Z,18.1
2023-09-09T05:01:02.669Z,18.3
2023-09-09T05:02:01.983Z,18.5
2023-09-09T05:03:02.580Z,18.7
2023-09-09T05:04:01.049Z,18.9
2023-09-09T05:05:01.174Z,19.1
2023-09-09T05:06:01.101Z,19.2
2023-09-09T05:07:02.195Z,19.4
2023-09-09T05:08:00.868Z,19.5
2023-09-09T05:09:00.937Z,19.6
2023-09-09T05:10:01.510Z,19.8
2023-09-09T05:11:01.200Z,19.8
2023-09-09T05:12:01.124Z,20
2023-09-09T05:13:01.136Z,20.1
2023-09-09T05:14:03.344Z,20.3
2023-09-09T05:15:01.128Z,20.4
2023-09-09T05:16:01.075Z,20.5
2023-09-09T05:17:01.150Z,20.6
2023-09-09T05:18:01.085Z,20.7
2023-09-09T05:19:05.983Z,20.8
2023-09-09T05:20:00.887Z,21
2023-09-09T05:21:00.600Z,21.1
2023-09-09T05:22:00.255Z,21.3
2023-09-09T05:22:59.951Z,21.5
2023-09-09T05:24:08.266Z,21.6
2023-09-09T05:25:01.122Z,21.8
2023-09-09T05:26:01.098Z,22
2023-09-09T05:27:01.045Z,22.1
2023-09-09T05:28:02.789Z,22.3
2023-09-09T05:29:11.241Z,22.4
2023-09-09T05:30:02.427Z,22.5
2023-09-09T05:31:01.083Z,22.6
2023-09-09T05:32:00.840Z,22.7
2023-09-09T05:33:00.656Z,22.8
2023-09-09T05:34:15.977Z,22.9
2023-09-09T05:35:01.489Z,23
2023-09-09T05:36:01.714Z,23
2023-09-09T05:37:00.574Z,23.1
2023-09-09T05:38:00.236Z,23.2
2023-09-09T05:39:00.745Z,23.3
2023-09-09T05:40:03.739Z,23.3
2023-09-09T05:41:02.409Z,23.3
2023-09-09T05:42:02.519Z,23.3
2023-09-09T05:43:02.175Z,23.3
2023-09-09T05:44:02.412Z,23.3
2023-09-09T05:45:01.285Z,23.3
2023-09-09T05:46:01.512Z,23.3
2023-09-09T05:47:02.858Z,23.2
2023-09-09T05:48:01.314Z,23
2023-09-09T05:49:01.041Z,22.5
2023-09-09T05:50:01.054Z,22.1
2023-09-09T05:51:00.938Z,21.6
2023-09-09T05:52:01.615Z,21.3
2023-09-09T05:53:02.839Z,21
2023-09-09T05:54:01.542Z,20.8
2023-09-09T05:55:01.605Z,20.5
2023-09-09T05:56:01.655Z,20.3
2023-09-09T05:57:01.104Z,20.1
2023-09-09T05:58:01.121Z,20
2023-09-09T05:59:01.112Z,19.8
2023-09-09T06:00:01.345Z,19.7
2023-09-09T06:01:02.048Z,19.6
2023-09-09T06:02:01.871Z,19.5
2023-09-09T06:03:01.981Z,19.3
2023-09-09T06:04:01.301Z,19.3
2023-09-09T06:05:01.795Z,19.2
2023-09-09T06:06:02.148Z,19.1
2023-09-09T06:07:01.316Z,19.1
2023-09-09T06:08:01.066Z,19
2023-09-09T06:09:01.130Z,19
2023-09-09T06:10:01.718Z,19
2023-09-09T06:11:01.097Z,19
2023-09-09T06:12:01.126Z,19
2023-09-09T06:13:03.972Z,19
2023-09-09T06:14:01.486Z,19
2023-09-09T06:15:01.035Z,19
2023-09-09T06:16:01.088Z,19
2023-09-09T06:17:00.682Z,19
2023-09-09T06:18:00.534Z,19
2023-09-09T06:19:00.491Z,19
2023-09-09T06:20:00.147Z,19
2023-09-09T06:20:59.798Z,19
2023-09-09T06:22:01.485Z,19
2023-09-09T06:23:01.200Z,19
2023-09-09T06:24:03.019Z,19
2023-09-09T06:25:01.264Z,19.1
2023-09-09T06:26:01.124Z,19.1
2023-09-09T06:27:01.166Z,19.1
2023-09-09T06:28:01.114Z,19.1
2023-09-09T06:29:01.195Z,19.2
2023-09-09T06:30:01.388Z,19.2
2023-09-09T06:31:01.394Z,19.3
2023-09-09T06:32:02.137Z,19.3
2023-09-09T06:33:01.613Z,19.3
2023-09-09T06:34:01.317Z,19.4
2023-09-09T06:35:02.054Z,19.4
2023-09-09T06:36:02.699Z,19.5
2023-09-09T06:37:02.215Z,19.5
2023-09-09T06:38:02.042Z,19.5
2023-09-09T06:39:01.909Z,19.6
2023-09-09T06:40:01.040Z,19.6
2023-09-09T06:41:01.474Z,19.6
2023-09-09T06:42:02.116Z,19.6
2023-09-09T06:43:01.319Z,19.7
2023-09-09T06:44:01.761Z,19.8
2023-09-09T06:45:01.165Z,19.8
2023-09-09T06:46:01.398Z,19.8
2023-09-09T06:47:02.422Z,19.9
2023-09-09T06:48:02.730Z,19.9
2023-09-09T06:49:01.800Z,20
2023-09-09T06:50:01.823Z,20
2023-09-09T06:51:01.546Z,20
2023-09-09T06:51:59.808Z,20.1
2023-09-09T06:53:01.546Z,20.1
2023-09-09T06:54:01.247Z,20.1
2023-09-09T06:55:01.378Z,20.2
2023-09-09T06:56:01.862Z,20.2
2023-09-09T06:57:02.081Z,20.3
2023-09-09T06:58:01.967Z,20.3
2023-09-09T06:59:01.591Z,20.3
2023-09-09T07:00:01.096Z,20.3
2023-09-09T07:01:01.422Z,20.4
2023-09-09T07:02:01.815Z,20.4
2023-09-09T07:03:02.020Z,20.4
2023-09-09T07:04:01.584Z,20.5
2023-09-09T07:05:02.879Z,20.5
2023-09-09T07:06:01.350Z,20.5
2023-09-09T07:07:12.072Z,20.5
2023-09-09T07:08:04.086Z,20.5
2023-09-09T07:09:01.063Z,20.6
2023-09-09T07:10:06.662Z,20.6
2023-09-09T07:11:01.050Z,20.6
2023-09-09T07:12:01.169Z,20.6
2023-09-09T07:13:01.203Z,20.7
2023-09-09T07:14:01.734Z,20.7
2023-09-09T07:15:09.055Z,20.7
2023-09-09T07:16:01.142Z,20.8
2023-09-09T07:17:01.768Z,20.8
2023-09-09T07:18:01.728Z,20.8
2023-09-09T07:19:01.530Z,20.9
2023-09-09T07:20:10.532Z,21
2023-09-09T07:21:01.212Z,21
2023-09-09T07:22:01.256Z,21.1
2023-09-09T07:23:01.970Z,21.2
2023-09-09T07:24:01.471Z,21.2
2023-09-09T07:25:12.624Z,21.3
2023-09-09T07:26:04.605Z,21.3
2023-09-09T07:27:01.272Z,21.3
2023-09-09T07:28:01.210Z,21.3
2023-09-09T07:29:01.951Z,21.4
2023-09-09T07:30:15.614Z,21.5
2023-09-09T07:31:01.286Z,21.5
2023-09-09T07:32:02.012Z,21.6
2023-09-09T07:33:02.011Z,21.6
2023-09-09T07:34:01.328Z,21.6
2023-09-09T07:35:16.804Z,21.6
2023-09-09T07:36:03.047Z,21.6
2023-09-09T07:37:01.527Z,21.7
2023-09-09T07:38:01.148Z,21.7
2023-09-09T07:39:01.427Z,21.7
2023-09-09T07:40:01.131Z,21.7
2023-09-09T07:41:04.008Z,21.7
2023-09-09T07:42:01.574Z,21.8
2023-09-09T07:43:01.296Z,21.8
2023-09-09T07:44:04.704Z,21.8
2023-09-09T07:45:01.946Z,21.8
2023-09-09T07:46:02.189Z,21.8
2023-09-09T07:47:01.144Z,21.9
2023-09-09T07:48:01.154Z,21.9
2023-09-09T07:49:01.113Z,21.9
2023-09-09T07:50:01.123Z,21.9
2023-09-09T07:51:01.143Z,21.9
2023-09-09T07:52:00.844Z,22
2023-09-09T07:53:01.036Z,22
2023-09-09T07:54:01.309Z,22
2023-09-09T07:55:01.358Z,22.1
2023-09-09T07:56:02.730Z,22.1
2023-09-09T07:57:01.048Z,22.2
2023-09-09T07:58:01.041Z,22.3
2023-09-09T07:59:01.307Z,22.4
2023-09-09T08:00:01.134Z,22.5
2023-09-09T08:01:01.294Z,22.5
2023-09-09T08:02:01.252Z,22.6
2023-09-09T08:03:02.199Z,22.6
2023-09-09T08:04:01.669Z,22.8
2023-09-09T08:05:02.127Z,22.8
2023-09-09T08:06:01.120Z,22.9
2023-09-09T08:07:01.472Z,22.9
2023-09-09T08:08:02.693Z,23
2023-09-09T08:09:01.789Z,23
2023-09-09T08:10:03.268Z,23
2023-09-09T08:11:01.465Z,23
2023-09-09T08:12:02.167Z,23
2023-09-09T08:13:01.113Z,23.1
2023-09-09T08:14:01.085Z,23.1
2023-09-09T08:15:01.048Z,23.1
2023-09-09T08:16:01.517Z,23.1
2023-09-09T08:17:01.057Z,23
2023-09-09T08:18:01.241Z,23.1
2023-09-09T08:19:01.309Z,23.1
2023-09-09T08:20:02.155Z,23.1
2023-09-09T08:21:02.263Z,23.1
2023-09-09T08:22:01.139Z,23.2
2023-09-09T08:23:01.133Z,23.2
2023-09-09T08:24:01.374Z,23.3
2023-09-09T08:25:01.085Z,23.3
2023-09-09T08:26:01.098Z,23.3
2023-09-09T08:27:01.077Z,23.4
2023-09-09T08:28:01.467Z,23.5
2023-09-09T08:29:01.413Z,23.5
2023-09-09T08:30:02.506Z,23.6
2023-09-09T08:31:01.866Z,23.6
2023-09-09T08:32:01.835Z,23.6
2023-09-09T08:33:01.055Z,23.6
2023-09-09T08:34:01.044Z,23.7
2023-09-09T08:35:01.125Z,23.8
2023-09-09T08:36:01.518Z,23.9
2023-09-09T08:37:00.800Z,24
2023-09-09T08:38:01.132Z,24
2023-09-09T08:39:01.363Z,24.1
2023-09-09T08:40:01.672Z,24.2
2023-09-09T08:41:01.192Z,24.2
2023-09-09T08:42:02.167Z,24.2
2023-09-09T08:43:02.543Z,24.3
2023-09-09T08:44:01.064Z,24.3
2023-09-09T08:45:01.320Z,24.3
2023-09-09T08:46:01.055Z,24.4
2023-09-09T08:47:01.102Z,24.4
2023-09-09T08:48:01.141Z,24.5
2023-09-09T08:49:01.229Z,24.5
2023-09-09T08:50:01.205Z,24.5
2023-09-09T08:51:01.194Z,24.5
2023-09-09T08:52:01.117Z,24.5
2023-09-09T08:53:01.141Z,24.5
2023-09-09T08:54:00.806Z,24.4
2023-09-09T08:55:00.512Z,24.4
2023-09-09T08:56:00.119Z,24.3
2023-09-09T08:56:59.774Z,24.3
2023-09-09T08:58:01.797Z,24.2
2023-09-09T08:59:01.374Z,24.2
2023-09-09T09:00:01.054Z,24.2
2023-09-09T09:01:02.134Z,24.2
2023-09-09T09:02:01.188Z,24.2
2023-09-09T09:03:01.179Z,24.3
2023-09-09T09:04:01.636Z,24.3
2023-09-09T09:05:01.113Z,24.3
2023-09-09T09:06:04.270Z,24.4
2023-09-09T09:07:01.110Z,24.5
2023-09-09T09:08:01.051Z,24.5
2023-09-09T09:09:00.695Z,24.6
2023-09-09T09:10:00.295Z,24.6
2023-09-09T09:11:06.757Z,24.7
2023-09-09T09:12:01.510Z,24.7
2023-09-09T09:13:04.246Z,24.8
2023-09-09T09:14:04.033Z,24.9
2023-09-09T09:15:01.934Z,24.9
2023-09-09T09:16:09.422Z,25
2023-09-09T09:17:01.070Z,25
2023-09-09T09:18:01.165Z,25
2023-09-09T09:19:00.653Z,25
2023-09-09T09:20:00.267Z,25
2023-09-09T09:21:10.539Z,25
2023-09-09T09:22:02.013Z,25
2023-09-09T09:23:01.148Z,25
2023-09-09T09:24:00.604Z,25
2023-09-09T09:25:00.200Z,25
2023-09-09T09:26:14.132Z,25
2023-09-09T09:27:01.937Z,25
2023-09-09T09:28:01.042Z,25.1
2023-09-09T09:29:00.675Z,25.1
2023-09-09T09:30:00.694Z,25.3
2023-09-09T09:31:00.570Z,25.3
2023-09-09T09:32:00.137Z,25.3
2023-09-09T09:32:59.966Z,25.3
2023-09-09T09:33:59.658Z,25.3
2023-09-09T09:35:01.353Z,25.3
2023-09-09T09:36:01.111Z,25.3
2023-09-09T09:37:00.801Z,25.3
2023-09-09T09:38:00.528Z,25.4
2023-09-09T09:39:02.594Z,25.5
2023-09-09T09:40:01.400Z,25.5
2023-09-09T09:41:02.040Z,25.6
2023-09-09T09:42:02.603Z,25.6
2023-09-09T09:43:01.062Z,25.6
2023-09-09T09:44:00.753Z,25.6
2023-09-09T09:45:00.425Z,25.7
2023-09-09T09:45:59.983Z,25.8
2023-09-09T09:46:59.878Z,25.8
2023-09-09T09:47:59.724Z,25.9
2023-09-09T09:49:01.367Z,25.9
2023-09-09T09:50:01.301Z,25.9
2023-09-09T09:51:01.272Z,25.9
2023-09-09T09:52:02.270Z,25.9
2023-09-09T09:53:01.203Z,26
2023-09-09T09:54:00.786Z,26
2023-09-09T09:55:00.395Z,26
2023-09-09T09:55:59.924Z,26.1
2023-09-09T09:56:59.724Z,26.1
2023-09-09T09:58:01.384Z,26.1
2023-09-09T09:59:01.021Z,26.1
2023-09-09T10:00:01.472Z,26.1
2023-09-09T10:01:01.203Z,26.1
2023-09-09T10:02:01.914Z,26.1
2023-09-09T10:03:02.094Z,26.1
2023-09-09T10:04:00.564Z,26.1
2023-09-09T10:05:00.253Z,26
2023-09-09T10:05:59.949Z,26
2023-09-09T10:06:59.586Z,26
2023-09-09T10:08:01.521Z,26
2023-09-09T10:09:01.511Z,26
2023-09-09T10:10:01.216Z,26
2023-09-09T10:11:02.072Z,26
2023-09-09T10:12:01.668Z,26
2023-09-09T10:13:01.092Z,26
2023-09-09T10:14:00.814Z,26.1
2023-09-09T10:15:00.480Z,26.1
2023-09-09T10:16:00.305Z,26.1
2023-09-09T10:17:00.196Z,26
2023-09-09T10:17:59.946Z,26
2023-09-09T10:18:59.520Z,26
2023-09-09T10:20:01.071Z,26.1
2023-09-09T10:21:00.815Z,26.1
2023-09-09T10:22:01.145Z,26.1
2023-09-09T10:23:01.230Z,26.1
2023-09-09T10:24:01.244Z,26.1
2023-09-09T10:25:03.943Z,26.1
2023-09-09T10:26:02.374Z,26.2
2023-09-09T10:27:01.120Z,26.1
2023-09-09T10:28:01.760Z,26.1
2023-09-09T10:29:00.824Z,26.2
2023-09-09T10:30:00.413Z,26.1
2023-09-09T10:31:00.194Z,26.1
2023-09-09T10:31:59.800Z,26.1
2023-09-09T10:33:01.500Z,26.1
2023-09-09T10:34:00.650Z,26.1
2023-09-09T10:35:00.277Z,26.1
2023-09-09T10:35:59.932Z,26.1
2023-09-09T10:37:02.527Z,26.1
2023-09-09T10:38:01.211Z,26.1
2023-09-09T10:39:00.879Z,26.1
2023-09-09T10:40:01.229Z,26.2
2023-09-09T10:41:01.034Z,26.2
2023-09-09T10:42:02.538Z,26.3
2023-09-09T10:43:01.125Z,26.3
2023-09-09T10:44:00.720Z,26.3
2023-09-09T10:45:00.272Z,26.3
2023-09-09T10:45:59.923Z,26.3
2023-09-09T10:47:01.001Z,26.3
2023-09-09T10:48:02.075Z,26.3
2023-09-09T10:49:00.773Z,26.5
2023-09-09T10:50:00.502Z,26.5
2023-09-09T10:51:00.162Z,26.5
2023-09-09T10:52:05.064Z,26.5
2023-09-09T10:53:01.882Z,26.6
2023-09-09T10:54:00.475Z,26.6
2023-09-09T10:55:00.142Z,26.6
2023-09-09T10:56:00.350Z,26.7
2023-09-09T10:57:05.876Z,26.8
2023-09-09T10:58:02.328Z,26.8
2023-09-09T10:59:00.509Z,26.8
2023-09-09T11:00:00.118Z,26.8
2023-09-09T11:00:59.801Z,26.7
2023-09-09T11:02:08.166Z,26.7
2023-09-09T11:03:02.414Z,26.8
2023-09-09T11:04:01.543Z,26.8
2023-09-09T11:05:01.198Z,26.8
2023-09-09T11:06:02.389Z,26.8
2023-09-09T11:07:10.586Z,26.8
2023-09-09T11:08:02.093Z,26.8
2023-09-09T11:09:01.219Z,26.8
2023-09-09T11:10:02.279Z,26.9
2023-09-09T11:11:02.337Z,26.9
2023-09-09T11:12:12.482Z,26.9
2023-09-09T11:13:01.384Z,26.9
2023-09-09T11:14:01.131Z,26.9
2023-09-09T11:15:02.456Z,27
2023-09-09T11:16:01.064Z,27
2023-09-09T11:17:14.662Z,27.1
2023-09-09T11:18:01.077Z,27.1
2023-09-09T11:19:01.490Z,27.1
2023-09-09T11:20:01.556Z,27.2
2023-09-09T11:21:01.178Z,27.2
2023-09-09T11:22:01.172Z,27.1
2023-09-09T11:23:01.072Z,27.1
2023-09-09T11:24:01.089Z,27.1
2023-09-09T11:25:01.088Z,27.1
2023-09-09T11:26:01.116Z,27.1
2023-09-09T11:27:01.034Z,27.1
2023-09-09T11:28:01.508Z,27.1
2023-09-09T11:29:01.168Z,27.1
2023-09-09T11:30:02.565Z,27.1
2023-09-09T11:31:01.153Z,27.1
2023-09-09T11:32:01.114Z,27.1
2023-09-09T11:33:01.009Z,27.1
2023-09-09T11:34:01.043Z,27.1
2023-09-09T11:35:01.226Z,27.2
2023-09-09T11:36:03.761Z,27.3
2023-09-09T11:37:02.264Z,27.3
2023-09-09T11:38:01.041Z,27.3
2023-09-09T11:39:01.897Z,27.3
2023-09-09T11:40:00.705Z,27.3
2023-09-09T11:41:00.379Z,27.3
2023-09-09T11:41:59.930Z,27.3
2023-09-09T11:42:59.568Z,27.3
2023-09-09T11:44:01.195Z,27.3
2023-09-09T11:45:03.154Z,27.3
2023-09-09T11:46:01.606Z,27.4
2023-09-09T11:47:02.322Z,27.3
2023-09-09T11:48:01.421Z,27.3
2023-09-09T11:49:01.941Z,27.3
2023-09-09T11:50:01.901Z,27.3
2023-09-09T11:51:01.055Z,27.3
2023-09-09T11:52:03.753Z,27.3
2023-09-09T11:53:01.120Z,27.2
2023-09-09T11:54:01.192Z,27.2
2023-09-09T11:55:01.024Z,27.2
2023-09-09T11:56:01.096Z,27.2
2023-09-09T11:57:01.098Z,27.2
2023-09-09T11:58:02.155Z,27.2
2023-09-09T11:59:01.480Z,27.2
2023-09-09T12:00:01.112Z,27.2
2023-09-09T12:01:02.554Z,27.2
2023-09-09T12:02:01.280Z,27.2
2023-09-09T12:03:02.621Z,27.3
2023-09-09T12:04:01.190Z,27.3
2023-09-09T12:05:01.844Z,27.3
2023-09-09T12:06:00.797Z,27.3
2023-09-09T12:07:00.442Z,27.3
2023-09-09T12:08:00.073Z,27.3
2023-09-09T12:08:59.719Z,27.4
2023-09-09T12:10:01.913Z,27.4
2023-09-09T12:11:01.802Z,27.4
2023-09-09T12:11:59.853Z,27.4
2023-09-09T12:13:02.535Z,27.3
2023-09-09T12:14:01.100Z,27.3
2023-09-09T12:15:01.130Z,27.4
2023-09-09T12:16:06.096Z,27.5
2023-09-09T12:17:01.138Z,27.5
2023-09-09T12:18:01.994Z,27.5
2023-09-09T12:19:01.417Z,27.5
2023-09-09T12:20:01.797Z,27.5
2023-09-09T12:21:01.041Z,27.5
2023-09-09T12:22:01.032Z,27.5
2023-09-09T12:23:01.059Z,27.5
2023-09-09T12:24:01.119Z,27.5
2023-09-09T12:25:01.466Z,27.5
2023-09-09T12:26:02.073Z,27.5
2023-09-09T12:27:01.954Z,27.5
2023-09-09T12:28:01.143Z,27.5
2023-09-09T12:29:01.093Z,27.5
2023-09-09T12:30:01.110Z,27.5
2023-09-09T12:31:02.952Z,27.5
2023-09-09T12:32:01.943Z,27.5
2023-09-09T12:33:02.527Z,27.5
2023-09-09T12:34:03.048Z,27.5
2023-09-09T12:35:01.113Z,27.5
2023-09-09T12:36:01.890Z,27.5
2023-09-09T12:37:01.750Z,27.5
2023-09-09T12:38:01.074Z,27.5
2023-09-09T12:39:01.558Z,27.5
2023-09-09T12:40:01.019Z,27.5
2023-09-09T12:41:01.079Z,27.6
2023-09-09T12:42:01.022Z,27.6
2023-09-09T12:43:01.047Z,27.6
2023-09-09T12:44:01.699Z,27.6
2023-09-09T12:45:01.410Z,27.6
2023-09-09T12:46:02.231Z,27.6
2023-09-09T12:47:01.596Z,27.6
2023-09-09T12:48:03.140Z,27.6
2023-09-09T12:49:01.355Z,27.6
2023-09-09T12:50:02.637Z,27.8
2023-09-09T12:51:01.052Z,27.8
2023-09-09T12:51:59.766Z,27.8
2023-09-09T12:53:05.643Z,27.9
2023-09-09T12:54:01.335Z,27.9
2023-09-09T12:55:02.314Z,27.9
2023-09-09T12:56:08.153Z,27.8
2023-09-09T12:57:02.415Z,27.8
2023-09-09T12:58:07.861Z,27.8
2023-09-09T12:59:01.210Z,27.8
2023-09-09T13:00:01.944Z,27.8
2023-09-09T13:01:01.997Z,27.8
2023-09-09T13:02:01.117Z,27.8
2023-09-09T13:03:11.658Z,27.8
2023-09-09T13:04:01.824Z,27.8
2023-09-09T13:05:02.366Z,27.8
2023-09-09T13:06:01.111Z,27.8
2023-09-09T13:07:01.079Z,27.8
2023-09-09T13:08:13.798Z,27.8
2023-09-09T13:09:01.067Z,27.8
2023-09-09T13:10:01.085Z,27.8
2023-09-09T13:11:01.078Z,27.9
2023-09-09T13:12:01.155Z,28
2023-09-09T13:13:16.980Z,27.9
2023-09-09T13:14:13.238Z,27.9
2023-09-09T13:15:01.248Z,27.9
2023-09-09T13:16:01.376Z,27.9
2023-09-09T13:17:02.633Z,27.9
2023-09-09T13:18:02.081Z,27.9
2023-09-09T13:19:01.421Z,27.9
2023-09-09T13:20:01.132Z,27.8
2023-09-09T13:21:01.414Z,27.8
2023-09-09T13:22:01.408Z,27.8
2023-09-09T13:23:02.071Z,27.8
2023-09-09T13:24:04.456Z,27.8
2023-09-09T13:25:01.082Z,27.8
2023-09-09T13:26:01.068Z,27.8