createdAt,value
2023-03-16T00:00:03.874Z,25.92
2023-03-16T00:01:43.516Z,25.92
2023-03-16T00:03:23.291Z,25.92
2023-03-16T00:05:03.055Z,25.92
2023-03-16T00:06:42.856Z,25.92
2023-03-16T00:08:22.589Z,25.91
2023-03-16T00:10:02.390Z,25.92
2023-03-16T00:11:42.128Z,25.91
2023-03-16T00:13:21.962Z,25.91
2023-03-16T00:15:01.666Z,25.91
2023-03-16T00:16:41.421Z,25.91
2023-03-16T00:18:21.194Z,25.91
2023-03-16T00:20:00.948Z,25.91
2023-03-16T00:21:40.857Z,25.91
2023-03-16T00:23:20.503Z,25.91
2023-03-16T00:25:00.275Z,25.9
2023-03-16T00:26:40.037Z,25.9
2023-03-16T00:28:19.825Z,25.91
2023-03-16T00:29:59.574Z,25.9
2023-03-16T00:31:39.334Z,25.9
2023-03-16T00:33:19.098Z,25.9
2023-03-16T00:34:58.889Z,25.9
2023-03-16T00:36:38.624Z,25.89
2023-03-16T00:38:18.399Z,25.9
2023-03-16T00:39:58.176Z,25.89
2023-03-16T00:41:37.944Z,25.9
2023-03-16T00:43:17.711Z,25.89
2023-03-16T00:44:57.479Z,25.9
2023-03-16T00:46:37.244Z,25.89
2023-03-16T00:48:17.004Z,25.9
2023-03-16T00:49:56.779Z,25.89
2023-03-16T00:51:36.565Z,25.89
2023-03-16T00:53:16.298Z,25.89
2023-03-16T00:54:56.100Z,25.88
2023-03-16T00:56:35.825Z,25.88
2023-03-16T00:58:15.606Z,25.88
2023-03-16T00:59:55.379Z,25.88
2023-03-16T01:01:35.158Z,25.87
2023-03-16T01:03:14.906Z,25.88
2023-03-16T01:04:54.677Z,25.88
2023-03-16T01:06:34.424Z,25.88
2023-03-16T01:08:14.204Z,25.88
2023-03-16T01:09:53.986Z,25.88
2023-03-16T01:11:33.732Z,25.87
2023-03-16T01:13:13.507Z,25.87
2023-03-16T01:14:53.283Z,25.87
2023-03-16T01:16:33.046Z,25.87
2023-03-16T01:18:12.861Z,25.87
2023-03-16T01:19:52.588Z,25.87
2023-03-16T01:21:32.418Z,25.86
2023-03-16T01:23:12.107Z,25.87
2023-03-16T01:24:51.873Z,25.86
2023-03-16T01:26:31.652Z,25.85
2023-03-16T01:28:11.404Z,25.87
2023-03-16T01:29:51.217Z,25.86
2023-03-16T01:31:31.033Z,25.86
2023-03-16T01:33:10.723Z,25.86
2023-03-16T01:34:50.480Z,25.86
2023-03-16T01:36:30.261Z,25.85
2023-03-16T01:38:10.018Z,25.85
2023-03-16T01:39:49.801Z,25.85
2023-03-16T01:41:29.547Z,25.85
2023-03-16T01:43:09.318Z,25.85
2023-03-16T01:44:49.079Z,25.85
2023-03-16T01:46:28.850Z,25.84
2023-03-16T01:48:08.620Z,25.84
2023-03-16T01:49:48.428Z,25.84
2023-03-16T01:51:28.150Z,25.83
2023-03-16T01:53:07.909Z,25.84
2023-03-16T01:54:47.685Z,25.84
2023-03-16T01:56:27.446Z,25.84
2023-03-16T01:58:07.369Z,25.84
2023-03-16T01:59:47.007Z,25.84
2023-03-16T02:01:26.752Z,25.84
2023-03-16T02:03:06.583Z,25.83
2023-03-16T02:04:46.290Z,25.83
2023-03-16T02:06:26.086Z,25.83
2023-03-16T02:08:05.836Z,25.83
2023-03-16T02:09:45.591Z,25.83
2023-03-16T02:11:25.362Z,25.83
2023-03-16T02:13:05.125Z,25.83
2023-03-16T02:14:44.889Z,25.82
2023-03-16T02:16:24.651Z,25.7
2023-03-16T02:18:04.436Z,25.82
2023-03-16T02:19:44.191Z,25.82
2023-03-16T02:21:23.962Z,25.82
2023-03-16T02:23:03.729Z,25.82
2023-03-16T02:24:43.493Z,25.82
2023-03-16T02:26:23.368Z,25.82
2023-03-16T02:28:03.049Z,25.81
2023-03-16T02:29:42.815Z,25.82
2023-03-16T02:31:22.573Z,25.82
2023-03-16T02:33:02.360Z,25.81
2023-03-16T02:34:42.092Z,25.81
2023-03-16T02:36:21.866Z,25.81
2023-03-16T02:38:01.642Z,25.81
2023-03-16T02:39:41.396Z,25.81
2023-03-16T02:41:21.178Z,25.67
2023-03-16T02:43:00.947Z,25.8
2023-03-16T02:44:40.717Z,25.8
2023-03-16T02:46:20.481Z,25.81
2023-03-16T02:48:00.238Z,25.8
2023-03-16T02:49:39.996Z,25.8
2023-03-16T02:51:19.780Z,25.8
2023-03-16T02:52:59.559Z,25.8
2023-03-16T02:54:39.316Z,25.79
2023-03-16T02:56:19.063Z,25.79
2023-03-16T02:57:58.831Z,25.79
2023-03-16T02:59:38.605Z,25.79
2023-03-16T03:01:18.370Z,25.79
2023-03-16T03:02:58.168Z,25.78
2023-03-16T03:04:37.922Z,25.78
2023-03-16T03:06:17.693Z,25.69
2023-03-16T03:07:57.442Z,25.78
2023-03-16T03:09:37.204Z,25.78
2023-03-16T03:11:16.969Z,25.78
2023-03-16T03:12:56.746Z,25.78
2023-03-16T03:14:36.519Z,25.78
2023-03-16T03:16:16.273Z,25.78
2023-03-16T03:17:56.039Z,25.78
2023-03-16T03:19:35.811Z,25.78
2023-03-16T03:21:15.596Z,25.78
2023-03-16T03:22:55.346Z,25.78
2023-03-16T03:24:35.117Z,25.78
2023-03-16T03:26:14.893Z,25.78
2023-03-16T03:27:54.666Z,25.77
2023-03-16T03:29:34.417Z,25.76
2023-03-16T03:31:14.193Z,25.76
2023-03-16T03:32:53.957Z,25.76
2023-03-16T03:34:33.720Z,25.76
2023-03-16T03:36:13.510Z,25.76
2023-03-16T03:37:53.267Z,25.76
2023-03-16T03:39:33.030Z,25.76
2023-03-16T03:41:12.850Z,25.76
2023-03-16T03:42:52.545Z,25.76
2023-03-16T03:44:32.345Z,25.76
2023-03-16T03:46:12.087Z,25.76
2023-03-16T03:47:51.862Z,25.76
2023-03-16T03:49:31.627Z,25.75
2023-03-16T03:51:11.385Z,25.75
2023-03-16T03:52:51.152Z,25.74
2023-03-16T03:54:30.923Z,25.74
2023-03-16T03:56:10.693Z,25.74
2023-03-16T03:57:50.468Z,25.75
2023-03-16T03:59:30.218Z,25.74
2023-03-16T04:01:10.034Z,25.74
2023-03-16T04:02:49.761Z,25.74
2023-03-16T04:04:29.524Z,25.74
2023-03-16T04:06:09.302Z,25.74
2023-03-16T04:07:49.057Z,25.74
2023-03-16T04:09:28.820Z,25.74
2023-03-16T04:11:08.614Z,25.74
2023-03-16T04:12:48.363Z,25.73
2023-03-16T04:14:28.136Z,25.74
2023-03-16T04:16:07.904Z,25.73
2023-03-16T04:17:47.665Z,25.73
2023-03-16T04:19:27.424Z,25.72
2023-03-16T04:21:07.201Z,25.72
2023-03-16T04:22:46.957Z,25.72
2023-03-16T04:24:26.732Z,25.72
2023-03-16T04:26:06.508Z,25.72
2023-03-16T04:27:46.269Z,25.72
2023-03-16T04:29:26.040Z,25.72
2023-03-16T04:31:05.813Z,25.72
2023-03-16T04:32:45.569Z,25.72
2023-03-16T04:34:25.348Z,25.72
2023-03-16T04:36:05.106Z,25.71
2023-03-16T04:37:44.867Z,25.71
2023-03-16T04:39:24.629Z,25.72
2023-03-16T04:41:04.405Z,25.71
2023-03-16T04:42:44.167Z,25.71
2023-03-16T04:44:23.930Z,25.69
2023-03-16T04:46:03.701Z,25.71
2023-03-16T04:47:43.471Z,25.71
2023-03-16T04:49:23.226Z,25.71
2023-03-16T04:51:03.001Z,25.71
2023-03-16T04:52:42.777Z,25.71
2023-03-16T04:54:22.540Z,25.71
2023-03-16T04:56:02.315Z,25.71
2023-03-16T04:57:42.089Z,25.7
2023-03-16T04:59:21.840Z,25.69
2023-03-16T05:01:01.623Z,25.67
2023-03-16T05:02:41.381Z,25.67
2023-03-16T05:04:21.156Z,25.66
2023-03-16T05:06:00.918Z,25.67
2023-03-16T05:07:40.774Z,25.67
2023-03-16T05:09:20.457Z,25.61
2023-03-16T05:11:00.213Z,25.67
2023-03-16T05:12:39.990Z,25.66
2023-03-16T05:14:19.744Z,25.66
2023-03-16T05:15:59.514Z,25.68
2023-03-16T05:17:39.270Z,25.67
2023-03-16T05:19:19.042Z,25.66
2023-03-16T05:20:58.813Z,25.69
2023-03-16T05:22:38.638Z,25.69
2023-03-16T05:24:18.362Z,25.7
2023-03-16T05:25:58.125Z,25.7
2023-03-16T05:27:37.889Z,25.7
2023-03-16T05:29:17.654Z,25.71
2023-03-16T05:30:57.436Z,25.72
2023-03-16T05:32:37.188Z,25.73
2023-03-16T05:34:16.947Z,25.59
2023-03-16T05:35:56.732Z,25.75
2023-03-16T05:37:36.488Z,25.75
2023-03-16T05:39:16.265Z,25.76
2023-03-16T05:40:56.030Z,25.77
2023-03-16T05:42:35.812Z,25.78
2023-03-16T05:44:15.571Z,25.79
2023-03-16T05:45:55.335Z,25.8
2023-03-16T05:47:35.099Z,25.82
2023-03-16T05:49:14.872Z,25.83
2023-03-16T05:50:54.646Z,25.84
2023-03-16T05:52:34.436Z,25.86
2023-03-16T05:54:14.204Z,25.87
2023-03-16T05:55:53.952Z,25.87
2023-03-16T05:57:33.728Z,25.9
2023-03-16T05:59:13.555Z,25.95
2023-03-16T06:00:53.261Z,25.94
2023-03-16T06:02:33.028Z,25.96
2023-03-16T06:04:12.802Z,25.97
2023-03-16T06:05:52.595Z,25.99
2023-03-16T06:07:32.351Z,26.01
2023-03-16T06:09:12.111Z,26.01
2023-03-16T06:10:51.886Z,26.03
2023-03-16T06:12:31.682Z,26.05
2023-03-16T06:14:11.435Z,26.05
2023-03-16T06:15:51.214Z,26.08
2023-03-16T06:17:30.974Z,26.1
2023-03-16T06:19:10.744Z,26.1
2023-03-16T06:20:50.541Z,26.12
2023-03-16T06:22:30.266Z,26.15
2023-03-16T06:24:10.058Z,26.16
2023-03-16T06:25:49.874Z,26.04
2023-03-16T06:27:29.582Z,26.19
2023-03-16T06:29:09.361Z,26.23
2023-03-16T06:30:49.201Z,26.22
2023-03-16T06:32:28.904Z,26.26
2023-03-16T06:34:08.677Z,26.29
2023-03-16T06:35:48.437Z,26.3
2023-03-16T06:37:28.213Z,26.32
2023-03-16T06:39:07.991Z,26.34
2023-03-16T06:40:47.747Z,26.38
2023-03-16T06:42:27.521Z,26.51
2023-03-16T06:44:07.312Z,26.72
2023-03-16T06:45:47.077Z,26.93
2023-03-16T06:47:26.830Z,27.11
2023-03-16T06:49:06.590Z,27.29
2023-03-16T06:50:46.419Z,27.47
2023-03-16T06:52:26.130Z,27.69
2023-03-16T06:54:05.902Z,27.92
2023-03-16T06:55:45.675Z,28.19
2023-03-16T06:57:25.464Z,28.61
2023-03-16T06:59:05.252Z,29.77
2023-03-16T07:00:45.082Z,29.78
2023-03-16T07:02:24.762Z,29.78
2023-03-16T07:04:04.560Z,29.78
2023-03-16T07:05:44.291Z,29.11
2023-03-16T07:07:24.094Z,29.15
2023-03-16T07:09:03.832Z,29.77
2023-03-16T07:10:43.601Z,29.77
2023-03-16T07:12:23.382Z,29.75
2023-03-16T07:14:03.149Z,28.63
2023-03-16T07:15:42.931Z,28.39
2023-03-16T07:17:22.681Z,28.56
2023-03-16T07:19:02.484Z,28.41
2023-03-16T07:20:42.221Z,28.29
2023-03-16T07:22:21.993Z,28.25
2023-03-16T07:24:01.753Z,28.22
2023-03-16T07:25:41.543Z,28.19
2023-03-16T07:27:21.311Z,28.17
2023-03-16T07:29:01.113Z,28.16
2023-03-16T07:30:40.823Z,28.16
2023-03-16T07:32:20.682Z,28.13
2023-03-16T07:34:00.396Z,28.15
2023-03-16T07:35:40.148Z,28.15
2023-03-16T07:37:20.091Z,28.14
2023-03-16T07:38:59.683Z,28.15
2023-03-16T07:40:39.469Z,28.14
2023-03-16T07:42:19.219Z,28.15
2023-03-16T07:43:58.983Z,28.18
2023-03-16T07:45:38.751Z,28.2
2023-03-16T07:47:18.568Z,28.22
2023-03-16T07:48:58.305Z,28.25
2023-03-16T07:50:38.051Z,28.29
2023-03-16T07:52:17.857Z,28.33
2023-03-16T07:53:57.599Z,28.39
2023-03-16T07:55:37.378Z,28.45
2023-03-16T07:57:17.137Z,28.53
2023-03-16T07:58:56.902Z,28.59
2023-03-16T08:00:36.681Z,28.64
2023-03-16T08:02:16.561Z,28.64
2023-03-16T08:03:56.251Z,28.6
2023-03-16T08:05:36.113Z,28.56
2023-03-16T08:07:15.816Z,28.52
2023-03-16T08:08:55.603Z,28.47
2023-03-16T08:10:35.339Z,28.49
2023-03-16T08:12:15.170Z,28.52
2023-03-16T08:13:54.840Z,28.65
2023-03-16T08:15:34.697Z,29.91
2023-03-16T08:17:14.424Z,29.73
2023-03-16T08:18:54.171Z,29.74
2023-03-16T08:20:33.924Z,29.75
2023-03-16T08:22:13.700Z,29.76
2023-03-16T08:23:53.457Z,29.74
2023-03-16T08:25:33.241Z,29.73
2023-03-16T08:27:13.037Z,29.72
2023-03-16T08:28:52.797Z,29.72
2023-03-16T08:30:32.600Z,29.71
2023-03-16T08:32:12.329Z,29.73
2023-03-16T08:33:52.339Z,29.68
2023-03-16T08:35:31.859Z,29.71
2023-03-16T08:37:11.648Z,29.72
2023-03-16T08:38:51.448Z,29.7
2023-03-16T08:40:31.247Z,29.7
2023-03-16T08:42:11.053Z,29.7
2023-03-16T08:43:50.709Z,29.71
2023-03-16T08:45:30.501Z,29.7
2023-03-16T08:47:10.318Z,29.7
2023-03-16T08:48:50.011Z,29.68
2023-03-16T08:50:29.845Z,29.68
2023-03-16T08:52:09.655Z,29.69
2023-03-16T08:53:49.333Z,29.67
2023-03-16T08:55:29.113Z,29.68
2023-03-16T08:57:09.024Z,29.67
2023-03-16T08:58:48.723Z,29.66
2023-03-16T09:00:28.407Z,29.5
2023-03-16T09:02:08.282Z,29.67
2023-03-16T09:03:47.939Z,29.67
2023-03-16T09:05:27.731Z,29.66
2023-03-16T09:07:07.498Z,29.65
2023-03-16T09:08:47.266Z,29.66
2023-03-16T09:10:27.058Z,29.66
2023-03-16T09:12:06.795Z,29.64
2023-03-16T09:13:46.593Z,29.65
2023-03-16T09:15:26.356Z,29.65
2023-03-16T09:17:06.218Z,29.65
2023-03-16T09:18:45.927Z,29.64
2023-03-16T09:20:25.648Z,29.64
2023-03-16T09:22:05.429Z,29.65
2023-03-16T09:23:45.309Z,29.65
2023-03-16T09:25:24.972Z,29.63
2023-03-16T09:27:04.719Z,29.64
2023-03-16T09:28:44.695Z,29.64
2023-03-16T09:30:24.289Z,29.62
2023-03-16T09:32:04.146Z,29.64
2023-03-16T09:33:44.009Z,29.62
2023-03-16T09:35:23.719Z,29.62
2023-03-16T09:37:03.568Z,29.62
2023-03-16T09:38:43.291Z,29.61
2023-03-16T09:40:22.974Z,29.63
2023-03-16T09:42:02.833Z,29.62
2023-03-16T09:43:42.457Z,29.6
2023-03-16T09:45:22.202Z,29.62
2023-03-16T09:47:01.973Z,29.6
2023-03-16T09:48:41.899Z,29.6
2023-03-16T09:50:21.544Z,29.6
2023-03-16T09:52:01.395Z,29.47
2023-03-16T09:53:41.210Z,29.6
2023-03-16T09:55:20.816Z,29.59
2023-03-16T09:57:00.673Z,29.6
2023-03-16T09:58:40.521Z,29.59
2023-03-16T10:00:20.205Z,29.6
2023-03-16T10:02:00.157Z,29.58
2023-03-16T10:03:39.831Z,29.58
2023-03-16T10:05:19.534Z,29.59
2023-03-16T10:06:59.408Z,29.58
2023-03-16T10:08:39.111Z,29.57
2023-03-16T10:10:18.754Z,29.56
2023-03-16T10:11:58.692Z,29.57
2023-03-16T10:13:38.481Z,29.57
2023-03-16T10:15:18.270Z,29.56
2023-03-16T10:16:58.019Z,29.53
2023-03-16T10:18:37.738Z,29.53
2023-03-16T10:20:17.515Z,29.57
2023-03-16T10:21:57.322Z,29.55
2023-03-16T10:23:37.090Z,29.55
2023-03-16T10:25:16.865Z,29.54
2023-03-16T10:26:56.661Z,29.54
2023-03-16T10:28:36.381Z,29.55
2023-03-16T10:30:16.118Z,29.54
2023-03-16T10:31:55.766Z,29.55
2023-03-16T10:33:35.726Z,29.55
2023-03-16T10:35:15.433Z,29.54
2023-03-16T10:36:55.289Z,29.52
2023-03-16T10:38:34.915Z,29.53
2023-03-16T10:40:14.761Z,29.54
2023-03-16T10:41:54.559Z,29.53
2023-03-16T10:43:34.329Z,29.49
2023-03-16T10:45:14.024Z,29.51
2023-03-16T10:46:53.701Z,29.52
2023-03-16T10:48:33.661Z,29.52
2023-03-16T10:50:13.386Z,29.52
2023-03-16T10:51:53.232Z,29.51
2023-03-16T10:53:32.947Z,29.52
2023-03-16T10:55:12.743Z,29.5
2023-03-16T10:56:52.507Z,29.52
2023-03-16T10:58:32.268Z,29.5
2023-03-16T11:00:12.057Z,29.5
2023-03-16T11:01:51.815Z,29.5
2023-03-16T11:03:31.568Z,29.5
2023-03-16T11:05:11.186Z,29.5
2023-03-16T11:06:51.091Z,29.49
2023-03-16T11:08:30.885Z,29.49
2023-03-16T11:10:10.486Z,29.29
2023-03-16T11:11:50.484Z,29.5
2023-03-16T11:13:30.196Z,29.5
2023-03-16T11:15:09.979Z,29.48
2023-03-16T11:16:49.728Z,28.13
2023-03-16T11:18:29.334Z,27.99
2023-03-16T11:20:09.329Z,27.9
2023-03-16T11:21:49.060Z,27.82
2023-03-16T11:23:28.826Z,27.75
2023-03-16T11:25:08.574Z,27.69
2023-03-16T11:26:48.296Z,27.63
2023-03-16T11:28:28.104Z,27.69
2023-03-16T11:30:07.867Z,27.69
2023-03-16T11:31:47.682Z,27.69
2023-03-16T11:33:27.421Z,27.68
2023-03-16T11:35:07.177Z,27.67
2023-03-16T11:36:46.951Z,27.68
2023-03-16T11:38:26.756Z,27.68
2023-03-16T11:40:06.508Z,27.67
2023-03-16T11:41:46.377Z,27.68
2023-03-16T11:43:26.162Z,27.67
2023-03-16T11:45:05.851Z,27.67
2023-03-16T11:46:45.607Z,27.68
2023-03-16T11:48:25.398Z,27.67
2023-03-16T11:50:05.124Z,27.68
2023-03-16T11:51:44.975Z,27.67
2023-03-16T11:53:24.671Z,27.66
2023-03-16T11:55:04.279Z,27.67
2023-03-16T11:56:44.185Z,27.65
2023-03-16T11:58:24.008Z,27.67
2023-03-16T12:00:03.765Z,27.66
2023-03-16T12:01:43.352Z,27.61
2023-03-16T12:03:23.131Z,27.67
2023-03-16T12:05:03.059Z,27.64
2023-03-16T12:06:42.673Z,27.65
2023-03-16T12:08:22.599Z,27.65
2023-03-16T12:10:02.369Z,27.64
2023-03-16T12:11:42.209Z,27.66
2023-03-16T12:13:21.931Z,27.66
2023-03-16T12:15:01.730Z,27.66
2023-03-16T12:16:41.431Z,27.64
2023-03-16T12:18:21.310Z,27.65
2023-03-16T12:20:01.005Z,27.64
2023-03-16T12:21:40.792Z,27.64
2023-03-16T12:23:20.423Z,27.64
2023-03-16T12:25:00.327Z,27.64
2023-03-16T12:26:39.929Z,27.63
2023-03-16T12:28:19.694Z,27.63
2023-03-16T12:29:59.442Z,27.63
2023-03-16T12:31:39.231Z,27.64
2023-03-16T12:33:19.072Z,27.63
2023-03-16T12:34:58.840Z,27.64
2023-03-16T12:36:38.529Z,27.64
2023-03-16T12:38:18.367Z,27.64
2023-03-16T12:39:58.076Z,27.64
2023-03-16T12:41:37.815Z,27.62
2023-03-16T12:43:17.594Z,27.63
2023-03-16T12:44:57.372Z,27.61
2023-03-16T12:46:37.128Z,27.62
2023-03-16T12:48:16.917Z,27.62
2023-03-16T12:49:56.681Z,27.63
2023-03-16T12:51:36.488Z,27.61
2023-03-16T12:53:16.230Z,27.59
2023-03-16T12:54:55.984Z,27.62
2023-03-16T12:56:35.793Z,27.62
2023-03-16T12:58:15.588Z,27.62
2023-03-16T12:59:55.333Z,27.61
2023-03-16T13:01:35.057Z,27.62
2023-03-16T13:03:14.839Z,27.61
2023-03-16T13:04:54.629Z,27.61
2023-03-16T13:06:34.382Z,27.61
2023-03-16T13:08:14.141Z,27.61
2023-03-16T13:09:53.907Z,27.6
2023-03-16T13:11:33.761Z,27.61
2023-03-16T13:13:13.490Z,27.6
2023-03-16T13:14:53.236Z,27.6
2023-03-16T13:16:32.995Z,27.61
2023-03-16T13:18:12.774Z,27.6
2023-03-16T13:19:52.542Z,27.53
2023-03-16T13:21:32.323Z,27.59
2023-03-16T13:23:12.131Z,27.59
2023-03-16T13:24:51.858Z,27.59
2023-03-16T13:26:31.620Z,27.59
2023-03-16T13:28:11.380Z,27.6
2023-03-16T13:29:51.154Z,27.59
2023-03-16T13:31:30.922Z,27.59
2023-03-16T13:33:10.698Z,27.59
2023-03-16T13:34:50.463Z,27.59
2023-03-16T13:36:30.250Z,27.58
2023-03-16T13:38:10.023Z,27.58
2023-03-16T13:39:49.782Z,27.58
2023-03-16T13:41:29.565Z,27.58
2023-03-16T13:43:09.312Z,27.58
2023-03-16T13:44:49.124Z,27.56
2023-03-16T13:46:28.868Z,27.58
2023-03-16T13:48:08.630Z,27.58
2023-03-16T13:49:48.418Z,27.58
2023-03-16T13:51:28.182Z,27.57
2023-03-16T13:53:07.938Z,27.57
2023-03-16T13:54:47.713Z,27.58
2023-03-16T13:56:27.553Z,27.58
2023-03-16T13:58:07.251Z,27.57
2023-03-16T13:59:47.041Z,27.56
2023-03-16T14:01:26.804Z,27.56
2023-03-16T14:03:06.635Z,27.57
2023-03-16T14:04:46.332Z,27.57
2023-03-16T14:06:26.098Z,27.56
2023-03-16T14:08:05.934Z,27.56
2023-03-16T14:09:45.648Z,27.55
2023-03-16T14:11:25.418Z,27.4
2023-03-16T14:13:05.186Z,27.55
2023-03-16T14:14:44.957Z,27.56
2023-03-16T14:16:24.788Z,27.55
2023-03-16T14:18:04.502Z,27.55
2023-03-16T14:19:44.261Z,27.56
2023-03-16T14:21:24.036Z,27.54
2023-03-16T14:23:03.848Z,27.54
2023-03-16T14:24:43.582Z,27.54
2023-03-16T14:26:23.352Z,27.55
2023-03-16T14:28:03.122Z,27.54
2023-03-16T14:29:42.901Z,27.56
2023-03-16T14:31:22.653Z,27.55
2023-03-16T14:33:02.496Z,27.54
2023-03-16T14:34:42.240Z,27.54
2023-03-16T14:36:21.975Z,27.52
2023-03-16T14:38:01.801Z,27.53
2023-03-16T14:39:41.522Z,27.53
2023-03-16T14:41:21.274Z,27.52
2023-03-16T14:43:01.079Z,27.54
2023-03-16T14:44:40.900Z,27.53
2023-03-16T14:46:20.631Z,27.53
2023-03-16T14:48:00.352Z,27.53
2023-03-16T14:49:40.128Z,27.53
2023-03-16T14:51:19.914Z,27.53
2023-03-16T14:52:59.681Z,27.51
2023-03-16T14:54:39.477Z,27.52
2023-03-16T14:56:19.225Z,27.53
2023-03-16T14:57:58.988Z,27.53
2023-03-16T14:59:38.792Z,27.53
2023-03-16T15:01:18.545Z,27.52
2023-03-16T15:02:58.429Z,27.4
2023-03-16T15:04:38.186Z,27.52
2023-03-16T15:06:17.914Z,27.51
2023-03-16T15:07:57.757Z,27.5
2023-03-16T15:09:37.403Z,27.51
2023-03-16T15:11:17.324Z,27.51
2023-03-16T15:12:56.919Z,27.52
2023-03-16T15:14:36.714Z,27.51
2023-03-16T15:16:16.553Z,27.52
2023-03-16T15:17:56.314Z,27.51
2023-03-16T15:19:36.001Z,27.52
2023-03-16T15:21:15.764Z,27.51
2023-03-16T15:22:55.617Z,27.51
2023-03-16T15:24:35.361Z,27.5
2023-03-16T15:26:15.087Z,27.5
2023-03-16T15:27:54.853Z,27.51
2023-03-16T15:29:34.618Z,27.38
2023-03-16T15:31:14.458Z,27.5
2023-03-16T15:32:54.165Z,27.51
2023-03-16T15:34:33.945Z,27.5
2023-03-16T15:36:13.791Z,27.51
2023-03-16T15:37:53.474Z,27.5
2023-03-16T15:39:33.242Z,27.51
2023-03-16T15:41:13.054Z,27.49
2023-03-16T15:42:52.837Z,27.5
2023-03-16T15:44:32.582Z,27.51
2023-03-16T15:46:12.327Z,27.5
2023-03-16T15:47:52.138Z,27.51
2023-03-16T15:49:31.857Z,27.5
2023-03-16T15:51:11.641Z,27.49
2023-03-16T15:52:51.456Z,27.48
2023-03-16T15:54:31.203Z,27.47
2023-03-16T15:56:10.954Z,27.49
2023-03-16T15:57:50.905Z,27.49
2023-03-16T15:59:30.689Z,27.5
2023-03-16T16:01:10.359Z,27.49
2023-03-16T16:02:50.023Z,27.49
2023-03-16T16:04:29.903Z,27.5
2023-03-16T16:06:09.620Z,27.5
2023-03-16T16:07:49.336Z,27.49
2023-03-16T16:09:29.148Z,27.5
2023-03-16T16:11:08.885Z,27.5
2023-03-16T16:12:48.640Z,27.49
2023-03-16T16:14:28.493Z,27.48
2023-03-16T16:16:08.185Z,27.49
2023-03-16T16:17:47.959Z,27.49
2023-03-16T16:19:27.946Z,27.49
2023-03-16T16:21:07.632Z,27.35
2023-03-16T16:22:47.410Z,27.49
2023-03-16T16:24:27.200Z,27.5
2023-03-16T16:26:06.800Z,27.48
2023-03-16T16:27:46.752Z,27.49
2023-03-16T16:29:26.522Z,27.5
2023-03-16T16:31:06.276Z,27.51
2023-03-16T16:32:46.089Z,27.5
2023-03-16T16:34:25.763Z,27.5
2023-03-16T16:36:05.620Z,27.51
2023-03-16T16:37:45.285Z,27.49
2023-03-16T16:39:25.149Z,27.49
2023-03-16T16:41:04.746Z,27.48
2023-03-16T16:42:44.699Z,27.43
2023-03-16T16:44:24.433Z,27.37
2023-03-16T16:46:04.040Z,27.32
2023-03-16T16:47:43.843Z,27.3
2023-03-16T16:49:23.672Z,27.26
2023-03-16T16:51:03.365Z,27.24
2023-03-16T16:52:43.122Z,27.19
2023-03-16T16:54:22.955Z,27.15
2023-03-16T16:56:02.678Z,27.13
2023-03-16T16:57:42.478Z,27.11
2023-03-16T16:59:22.202Z,27.06
2023-03-16T17:01:01.976Z,27.04
2023-03-16T17:02:41.744Z,27.01
2023-03-16T17:04:21.549Z,26.98
2023-03-16T17:06:01.296Z,26.95
2023-03-16T17:07:41.056Z,26.93
2023-03-16T17:09:20.822Z,26.91
2023-03-16T17:11:00.603Z,26.87
2023-03-16T17:12:40.348Z,26.71
2023-03-16T17:14:20.127Z,26.82
2023-03-16T17:15:59.909Z,26.8
2023-03-16T17:17:39.696Z,26.77
2023-03-16T17:19:19.414Z,26.74
2023-03-16T17:20:59.226Z,26.72
2023-03-16T17:22:38.979Z,26.7
2023-03-16T17:24:18.732Z,26.67
2023-03-16T17:25:58.484Z,26.66
2023-03-16T17:27:38.241Z,26.63
2023-03-16T17:29:18.017Z,26.62
2023-03-16T17:30:57.817Z,26.61
2023-03-16T17:32:37.701Z,26.6
2023-03-16T17:34:17.320Z,26.58
2023-03-16T17:35:57.108Z,26.57
2023-03-16T17:37:36.884Z,26.51
2023-03-16T17:39:16.716Z,26.55
2023-03-16T17:40:56.390Z,26.53
2023-03-16T17:42:36.212Z,26.53
2023-03-16T17:44:15.930Z,26.51
2023-03-16T17:45:55.694Z,26.5
2023-03-16T17:47:35.645Z,26.49
2023-03-16T17:49:15.233Z,26.48
2023-03-16T17:50:55.007Z,26.46
2023-03-16T17:52:34.813Z,26.46
2023-03-16T17:54:14.530Z,26.44
2023-03-16T17:55:54.336Z,26.44
2023-03-16T17:57:34.140Z,26.43
2023-03-16T17:59:13.838Z,26.41
2023-03-16T18:00:53.614Z,26.4
2023-03-16T18:02:33.367Z,26.4
2023-03-16T18:04:13.145Z,26.39
2023-03-16T18:05:52.975Z,26.38
2023-03-16T18:07:32.663Z,26.37
2023-03-16T18:09:12.430Z,26.36
2023-03-16T18:10:52.213Z,26.36
2023-03-16T18:12:31.971Z,26.35
2023-03-16T18:14:11.757Z,26.34
2023-03-16T18:15:51.490Z,26.33
2023-03-16T18:17:31.278Z,26.33
2023-03-16T18:19:11.043Z,26.32
2023-03-16T18:20:50.837Z,26.31
2023-03-16T18:22:30.632Z,26.3
2023-03-16T18:24:10.344Z,26.3
2023-03-16T18:25:50.119Z,26.28
2023-03-16T18:27:29.897Z,26.28
2023-03-16T18:29:09.644Z,26.28
2023-03-16T18:30:49.411Z,26.28
2023-03-16T18:32:29.227Z,26.27
2023-03-16T18:34:08.953Z,26.26
2023-03-16T18:35:48.710Z,26.26
2023-03-16T18:37:28.510Z,26.25
2023-03-16T18:39:08.246Z,26.25
2023-03-16T18:40:48.051Z,26.24
2023-03-16T18:42:27.848Z,26.23
2023-03-16T18:44:07.572Z,26.23
2023-03-16T18:45:47.307Z,26.22
2023-03-16T18:47:27.186Z,26.22
2023-03-16T18:49:06.881Z,26.21
2023-03-16T18:50:46.678Z,26.2
2023-03-16T18:52:26.397Z,26.21
2023-03-16T18:54:06.166Z,26.2
2023-03-16T18:55:45.926Z,26.2
2023-03-16T18:57:25.738Z,26.2
2023-03-16T18:59:05.449Z,26.19
2023-03-16T19:00:45.242Z,26.19
2023-03-16T19:02:24.994Z,26.19
2023-03-16T19:04:04.765Z,26.18
2023-03-16T19:05:44.535Z,26.17
2023-03-16T19:07:24.305Z,26.17
2023-03-16T19:09:04.061Z,26.17
2023-03-16T19:10:43.840Z,26.17
2023-03-16T19:12:23.589Z,26.16
2023-03-16T19:14:03.365Z,26.16
2023-03-16T19:15:43.129Z,26.14
2023-03-16T19:17:23.040Z,26.15
2023-03-16T19:19:02.661Z,26.15
2023-03-16T19:20:42.436Z,26.14
2023-03-16T19:22:22.205Z,26.14
2023-03-16T19:24:02.039Z,26.14
2023-03-16T19:25:41.744Z,26.14
2023-03-16T19:27:21.501Z,26.14
2023-03-16T19:29:01.257Z,26.14
2023-03-16T19:30:41.032Z,26.13
2023-03-16T19:32:20.792Z,26.13
2023-03-16T19:34:00.653Z,26.12
2023-03-16T19:35:40.415Z,26.12
2023-03-16T19:37:20.141Z,26.12
2023-03-16T19:38:59.875Z,26.12
2023-03-16T19:40:39.652Z,26.1
2023-03-16T19:42:19.414Z,26.12
2023-03-16T19:43:59.164Z,26.11
2023-03-16T19:45:38.937Z,26.1
2023-03-16T19:47:18.716Z,26.11
2023-03-16T19:48:58.486Z,26.1
2023-03-16T19:50:38.252Z,26.1
2023-03-16T19:52:18.010Z,26.1
2023-03-16T19:53:57.782Z,26.1
2023-03-16T19:55:37.537Z,26.1
2023-03-16T19:57:17.311Z,26.1
2023-03-16T19:58:57.101Z,26.09
2023-03-16T20:00:36.866Z,26.09
2023-03-16T20:02:16.611Z,26.09
2023-03-16T20:03:56.384Z,26.08
2023-03-16T20:05:36.150Z,26.06
2023-03-16T20:07:15.927Z,26.08
2023-03-16T20:08:55.700Z,26.08
2023-03-16T20:10:35.460Z,26.08
2023-03-16T20:12:15.220Z,26.08
2023-03-16T20:13:55.003Z,26.08
2023-03-16T20:15:34.762Z,26.07
2023-03-16T20:17:14.524Z,26.07
2023-03-16T20:18:54.305Z,26.07
2023-03-16T20:20:34.052Z,26.07
2023-03-16T20:22:13.818Z,26.07
2023-03-16T20:23:53.600Z,26.06
2023-03-16T20:25:33.428Z,26.06
2023-03-16T20:27:13.139Z,26.05
2023-03-16T20:28:52.893Z,26.05
2023-03-16T20:30:32.655Z,26.02
2023-03-16T20:32:12.432Z,26.05
2023-03-16T20:33:52.185Z,26.05
2023-03-16T20:35:31.964Z,26.05
2023-03-16T20:37:11.739Z,26.05
2023-03-16T20:38:51.535Z,26.05
2023-03-16T20:40:31.259Z,26.05
2023-03-16T20:42:11.077Z,26.05
2023-03-16T20:43:50.817Z,26.05
2023-03-16T20:45:30.777Z,26.04
2023-03-16T20:47:10.322Z,26.04
2023-03-16T20:48:50.112Z,26.04
2023-03-16T20:50:29.879Z,26.04
2023-03-16T20:52:09.627Z,26.03
2023-03-16T20:53:49.473Z,26.03
2023-03-16T20:55:29.181Z,25.87
2023-03-16T20:57:08.929Z,26.03
2023-03-16T20:58:48.786Z,26.03
2023-03-16T21:00:28.500Z,26.03
2023-03-16T21:02:08.231Z,26.03
2023-03-16T21:03:48.008Z,26.02
2023-03-16T21:05:27.769Z,26.03
2023-03-16T21:07:07.546Z,26.02
2023-03-16T21:08:47.299Z,26.02
2023-03-16T21:10:27.102Z,26.02
2023-03-16T21:12:06.866Z,26.02
2023-03-16T21:13:46.623Z,26.02
2023-03-16T21:15:26.460Z,26.02
2023-03-16T21:17:06.144Z,26.02
2023-03-16T21:18:45.901Z,26.01
2023-03-16T21:20:25.734Z,25.88
2023-03-16T21:22:05.439Z,26.01
2023-03-16T21:23:45.265Z,26.01
2023-03-16T21:25:25.098Z,26.01
2023-03-16T21:27:04.776Z,26.01
2023-03-16T21:28:44.563Z,26.01