createdAt,value
2023-01-02T00:00:07.900Z,0
2023-01-02T00:03:08.169Z,0
2023-01-02T00:06:07.738Z,0
2023-01-02T00:09:07.620Z,0
2023-01-02T00:12:07.668Z,0
2023-01-02T00:15:07.647Z,0
2023-01-02T00:18:07.613Z,0
2023-01-02T00:21:07.621Z,0
2023-01-02T00:24:07.734Z,0
2023-01-02T00:27:07.754Z,0
2023-01-02T00:30:07.626Z,0
2023-01-02T00:33:07.695Z,0
2023-01-02T00:36:07.574Z,0
2023-01-02T00:39:07.685Z,0
2023-01-02T00:42:07.560Z,0
2023-01-02T00:45:07.675Z,0
2023-01-02T00:48:07.544Z,0
2023-01-02T00:51:07.661Z,0
2023-01-02T00:54:07.560Z,0
2023-01-02T00:57:07.663Z,0
2023-01-02T01:00:07.568Z,0
2023-01-02T01:03:07.981Z,0
2023-01-02T01:06:07.593Z,0
2023-01-02T01:09:07.567Z,0
2023-01-02T01:12:11.932Z,0
2023-01-02T01:15:07.583Z,0
2023-01-02T01:18:07.576Z,0
2023-01-02T01:21:07.618Z,0
2023-01-02T01:24:07.589Z,0
2023-01-02T01:27:07.540Z,0
2023-01-02T01:30:07.652Z,0
2023-01-02T01:33:07.610Z,0
2023-01-02T01:36:07.639Z,0
2023-01-02T01:39:07.633Z,0
2023-01-02T01:42:07.627Z,0
2023-01-02T01:45:07.580Z,0
2023-01-02T01:48:07.640Z,0
2023-01-02T01:51:07.585Z,0
2023-01-02T01:54:07.613Z,0
2023-01-02T01:57:07.624Z,0
2023-01-02T02:00:07.611Z,0
2023-01-02T02:03:08.039Z,0
2023-01-02T02:06:07.604Z,0
2023-01-02T02:09:07.625Z,0
2023-01-02T02:12:07.561Z,0
2023-01-02T02:15:07.678Z,0
2023-01-02T02:18:07.564Z,0
2023-01-02T02:21:07.585Z,0
2023-01-02T02:24:07.547Z,0
2023-01-02T02:27:07.735Z,0
2023-01-02T02:30:07.591Z,0
2023-01-02T02:33:07.628Z,0
2023-01-02T02:36:07.605Z,0
2023-01-02T02:39:07.606Z,0
2023-01-02T02:42:07.582Z,0
2023-01-02T02:45:07.703Z,0
2023-01-02T02:48:07.699Z,0
2023-01-02T02:51:07.674Z,0
2023-01-02T02:54:07.614Z,0
2023-01-02T02:57:07.603Z,0
2023-01-02T03:00:07.587Z,0
2023-01-02T03:03:08.365Z,0
2023-01-02T03:06:07.592Z,0
2023-01-02T03:09:07.618Z,0
2023-01-02T03:12:07.608Z,0
2023-01-02T03:15:07.602Z,0
2023-01-02T03:18:07.661Z,0
2023-01-02T03:21:07.743Z,0
2023-01-02T03:24:07.869Z,0
2023-01-02T03:27:07.609Z,0
2023-01-02T03:30:07.732Z,0
2023-01-02T03:33:07.627Z,0
2023-01-02T03:36:07.658Z,0
2023-01-02T03:39:07.656Z,0
2023-01-02T03:42:07.665Z,0
2023-01-02T03:45:07.788Z,0
2023-01-02T03:48:07.681Z,0
2023-01-02T03:51:07.612Z,0
2023-01-02T03:54:07.618Z,0
2023-01-02T03:57:07.552Z,0
2023-01-02T04:00:07.650Z,0
2023-01-02T04:03:07.855Z,0
2023-01-02T04:06:07.604Z,0
2023-01-02T04:09:07.735Z,0
2023-01-02T04:12:07.690Z,0
2023-01-02T04:15:07.686Z,0
2023-01-02T04:18:07.649Z,0
2023-01-02T04:21:07.673Z,0
2023-01-02T04:24:07.716Z,0
2023-01-02T04:27:07.641Z,0
2023-01-02T04:30:07.624Z,0
2023-01-02T04:33:07.649Z,0
2023-01-02T04:36:07.515Z,0
2023-01-02T04:39:07.619Z,0
2023-01-02T04:42:07.583Z,0
2023-01-02T04:45:07.691Z,0
2023-01-02T04:48:07.650Z,0
2023-01-02T04:51:07.695Z,0
2023-01-02T04:54:07.629Z,0
2023-01-02T04:57:07.545Z,0
2023-01-02T05:00:07.838Z,0
2023-01-02T05:03:07.889Z,0
2023-01-02T05:06:07.677Z,0
2023-01-02T05:09:07.604Z,0
2023-01-02T05:12:07.722Z,0
2023-01-02T05:15:07.605Z,0
2023-01-02T05:18:07.562Z,0
2023-01-02T05:21:07.637Z,0
2023-01-02T05:24:07.601Z,0
2023-01-02T05:27:07.616Z,0
2023-01-02T05:30:07.615Z,0
2023-01-02T05:33:07.658Z,0
2023-01-02T05:36:07.599Z,0
2023-01-02T05:39:07.662Z,0
2023-01-02T05:42:07.568Z,0
2023-01-02T05:45:07.714Z,0
2023-01-02T05:48:07.559Z,0
2023-01-02T05:51:07.647Z,0
2023-01-02T05:54:07.584Z,0
2023-01-02T05:57:07.598Z,0
2023-01-02T06:00:07.698Z,0
2023-01-02T06:03:08.107Z,0
2023-01-02T06:06:07.599Z,0
2023-01-02T06:09:07.588Z,0
2023-01-02T06:12:07.760Z,0
2023-01-02T06:15:07.676Z,0
2023-01-02T06:18:07.663Z,0
2023-01-02T06:21:07.614Z,0
2023-01-02T06:24:07.721Z,0
2023-01-02T06:27:07.630Z,0
2023-01-02T06:30:07.744Z,0
2023-01-02T06:33:07.609Z,0
2023-01-02T06:36:07.743Z,0
2023-01-02T06:39:07.679Z,0
2023-01-02T06:42:07.594Z,0
2023-01-02T06:45:07.639Z,0
2023-01-02T06:48:07.636Z,0
2023-01-02T06:51:07.557Z,0
2023-01-02T06:54:07.866Z,3
2023-01-02T06:57:07.650Z,3
2023-01-02T07:00:07.723Z,3
2023-01-02T07:03:07.859Z,7
2023-01-02T07:06:07.649Z,10
2023-01-02T07:09:07.578Z,23
2023-01-02T07:12:07.588Z,37
2023-01-02T07:15:07.652Z,57
2023-01-02T07:18:07.593Z,70
2023-01-02T07:21:07.625Z,83
2023-01-02T07:24:07.780Z,93
2023-01-02T07:27:07.582Z,130
2023-01-02T07:30:07.737Z,173
2023-01-02T07:33:07.609Z,213
2023-01-02T07:36:07.726Z,247
2023-01-02T07:39:07.602Z,307
2023-01-02T07:42:07.678Z,343
2023-01-02T07:45:07.737Z,460
2023-01-02T07:48:07.687Z,633
2023-01-02T07:51:07.703Z,750
2023-01-02T07:54:07.666Z,867
2023-01-02T07:57:07.703Z,857
2023-01-02T08:00:07.816Z,953
2023-01-02T08:03:07.715Z,980
2023-01-02T08:06:07.687Z,1037
2023-01-02T08:09:07.706Z,913
2023-01-02T08:12:07.821Z,723
2023-01-02T08:15:07.654Z,720
2023-01-02T08:18:07.695Z,703
2023-01-02T08:21:07.701Z,743
2023-01-02T08:24:07.698Z,890
2023-01-02T08:27:07.680Z,940
2023-01-02T08:30:07.658Z,940
2023-01-02T08:33:07.739Z,1183
2023-01-02T08:36:07.621Z,1480
2023-01-02T08:39:07.666Z,1777
2023-01-02T08:42:07.764Z,2317
2023-01-02T08:45:07.823Z,2517
2023-01-02T08:48:26.552Z,2763
2023-01-02T08:51:07.682Z,2813
2023-01-02T08:54:07.595Z,2987
2023-01-02T08:57:07.690Z,3623
2023-01-02T09:00:07.725Z,3477
2023-01-02T09:03:08.447Z,3317
2023-01-02T09:06:07.683Z,4063
2023-01-02T09:09:17.659Z,4283
2023-01-02T09:12:07.712Z,4683
2023-01-02T09:15:07.661Z,4420
2023-01-02T09:18:07.724Z,3197
2023-01-02T09:21:07.715Z,3167
2023-01-02T09:24:07.762Z,2827
2023-01-02T09:27:07.725Z,2450
2023-01-02T09:30:07.768Z,2970
2023-01-02T09:33:07.637Z,2297
2023-01-02T09:36:07.736Z,2630
2023-01-02T09:39:07.756Z,2897
2023-01-02T09:42:07.661Z,3410
2023-01-02T09:45:15.866Z,4167
2023-01-02T09:48:07.708Z,4567
2023-01-02T09:51:14.643Z,4907
2023-01-02T09:54:07.753Z,7033
2023-01-02T09:57:07.740Z,10760
2023-01-02T10:00:07.921Z,7657
2023-01-02T10:03:15.599Z,6203
2023-01-02T10:06:07.720Z,5613
2023-01-02T10:09:07.808Z,5267
2023-01-02T10:12:07.683Z,5633
2023-01-02T10:15:08.174Z,4557
2023-01-02T10:18:07.732Z,4040
2023-01-02T10:21:07.761Z,3533
2023-01-02T10:24:07.608Z,4273
2023-01-02T10:27:07.757Z,5163
2023-01-02T10:30:07.708Z,6837
2023-01-02T10:33:07.630Z,9837
2023-01-02T10:36:07.712Z,9533
2023-01-02T10:39:07.715Z,7763
2023-01-02T10:42:07.648Z,6227
2023-01-02T10:45:07.752Z,4423
2023-01-02T10:48:07.703Z,4480
2023-01-02T10:51:07.757Z,6193
2023-01-02T10:54:07.696Z,11710
2023-01-02T10:57:07.683Z,7307
2023-01-02T11:00:07.813Z,8517
2023-01-02T11:03:08.026Z,8630
2023-01-02T11:06:43.358Z,7130
2023-01-02T11:09:07.671Z,5710
2023-01-02T11:12:07.742Z,8107
2023-01-02T11:15:07.711Z,6930
2023-01-02T11:18:07.769Z,4807
2023-01-02T11:21:07.789Z,7303
2023-01-02T11:24:07.751Z,13750
2023-01-02T11:27:07.697Z,4523
2023-01-02T11:30:07.831Z,4323
2023-01-02T11:33:07.813Z,2943
2023-01-02T11:36:07.732Z,2107
2023-01-02T11:39:07.778Z,2257
2023-01-02T11:42:07.641Z,2553
2023-01-02T11:45:07.828Z,2573
2023-01-02T11:48:07.721Z,4930
2023-01-02T11:51:07.747Z,4540
2023-01-02T11:54:07.669Z,2793
2023-01-02T11:57:07.732Z,2903
2023-01-02T12:00:07.811Z,4330
2023-01-02T12:03:09.159Z,5910
2023-01-02T12:06:07.725Z,5930
2023-01-02T12:09:07.596Z,2780
2023-01-02T12:12:07.728Z,2523
2023-01-02T12:15:07.768Z,3123
2023-01-02T12:18:07.661Z,2870
2023-01-02T12:21:07.787Z,3527
2023-01-02T12:24:07.740Z,3483
2023-01-02T12:27:07.591Z,4497
2023-01-02T12:30:07.759Z,4390
2023-01-02T12:33:07.828Z,4403
2023-01-02T12:36:07.775Z,2910
2023-01-02T12:39:07.636Z,2530
2023-01-02T12:42:09.380Z,2597
2023-01-02T12:45:07.855Z,2447
2023-01-02T12:48:07.617Z,2430
2023-01-02T12:51:07.626Z,3167
2023-01-02T12:54:27.706Z,4020
2023-01-02T12:57:07.914Z,3973
2023-01-02T13:00:07.791Z,5027
2023-01-02T13:03:07.998Z,3837
2023-01-02T13:06:07.663Z,2893
2023-01-02T13:09:07.703Z,4513
2023-01-02T13:12:07.647Z,4990
2023-01-02T13:15:07.815Z,4597
2023-01-02T13:18:07.686Z,4300
2023-01-02T13:21:07.831Z,3677
2023-01-02T13:24:07.771Z,2860
2023-01-02T13:27:07.702Z,3960
2023-01-02T13:30:07.820Z,3953
2023-01-02T13:33:07.654Z,3167
2023-01-02T13:36:07.670Z,2510
2023-01-02T13:39:07.759Z,2373
2023-01-02T13:42:16.043Z,2317
2023-01-02T13:45:07.751Z,2153
2023-01-02T13:48:07.781Z,2387
2023-01-02T13:51:07.646Z,2120
2023-01-02T13:54:07.627Z,1920
2023-01-02T13:57:07.633Z,2203
2023-01-02T14:00:07.939Z,2403
2023-01-02T14:03:08.219Z,2360
2023-01-02T14:06:07.986Z,2430
2023-01-02T14:09:07.657Z,1530
2023-01-02T14:12:07.672Z,1220
2023-01-02T14:15:07.641Z,1333
2023-01-02T14:18:07.660Z,1233
2023-01-02T14:21:07.637Z,1127
2023-01-02T14:24:34.002Z,1203
2023-01-02T14:27:07.806Z,1137
2023-01-02T14:30:07.717Z,1433
2023-01-02T14:33:07.738Z,1897
2023-01-02T14:36:07.687Z,2087
2023-01-02T14:39:07.744Z,1647
2023-01-02T14:42:07.739Z,1553
2023-01-02T14:45:07.736Z,1633
2023-01-02T14:48:07.601Z,1433
2023-01-02T14:51:07.732Z,1127
2023-01-02T14:54:07.716Z,813
2023-01-02T14:57:07.716Z,420
2023-01-02T15:00:07.721Z,233
2023-01-02T15:03:08.696Z,160
2023-01-02T15:06:07.734Z,103
2023-01-02T15:09:07.650Z,87
2023-01-02T15:12:07.769Z,83
2023-01-02T15:15:07.783Z,83
2023-01-02T15:18:07.638Z,63
2023-01-02T15:21:07.631Z,50
2023-01-02T15:24:07.637Z,40
2023-01-02T15:27:07.576Z,30
2023-01-02T15:30:07.662Z,20
2023-01-02T15:33:07.610Z,13
2023-01-02T15:36:07.661Z,10
2023-01-02T15:39:07.691Z,7
2023-01-02T15:42:16.743Z,3
2023-01-02T15:45:07.688Z,3
2023-01-02T15:48:07.616Z,3
2023-01-02T15:51:07.658Z,0
2023-01-02T15:54:10.397Z,0
2023-01-02T15:57:07.725Z,0
2023-01-02T16:00:08.673Z,0
2023-01-02T16:03:08.680Z,0
2023-01-02T16:06:07.660Z,0
2023-01-02T16:09:07.882Z,0
2023-01-02T16:12:07.886Z,0
2023-01-02T16:15:07.712Z,0
2023-01-02T16:18:07.655Z,0
2023-01-02T16:21:07.651Z,0
2023-01-02T16:24:07.704Z,0
2023-01-02T16:27:07.597Z,0
2023-01-02T16:30:07.932Z,0
2023-01-02T16:33:07.715Z,0
2023-01-02T16:36:08.261Z,0
2023-01-02T16:39:07.724Z,0
2023-01-02T16:42:07.910Z,0
2023-01-02T16:45:07.812Z,0
2023-01-02T16:48:07.664Z,0
2023-01-02T16:51:07.702Z,0
2023-01-02T16:54:07.787Z,0
2023-01-02T16:57:07.647Z,0
2023-01-02T17:00:07.685Z,0
2023-01-02T17:03:08.173Z,0
2023-01-02T17:06:09.956Z,0
2023-01-02T17:09:07.665Z,0
2023-01-02T17:12:07.743Z,0
2023-01-02T17:15:07.725Z,0
2023-01-02T17:18:07.880Z,0
2023-01-02T17:21:07.597Z,0
2023-01-02T17:24:07.649Z,0
2023-01-02T17:27:07.748Z,0
2023-01-02T17:30:07.895Z,0
2023-01-02T17:33:11.358Z,0
2023-01-02T17:36:07.761Z,0
2023-01-02T17:39:07.713Z,0
2023-01-02T17:42:11.241Z,0
2023-01-02T17:45:07.675Z,0
2023-01-02T17:48:27.509Z,0
2023-01-02T17:51:07.664Z,0
2023-01-02T17:54:07.587Z,0
2023-01-02T17:57:07.684Z,0
2023-01-02T18:00:07.712Z,0
2023-01-02T18:03:08.163Z,0
2023-01-02T18:06:07.659Z,0
2023-01-02T18:09:07.663Z,0
2023-01-02T18:12:07.640Z,0
2023-01-02T18:15:07.659Z,0
2023-01-02T18:18:07.637Z,0
2023-01-02T18:21:07.805Z,0
2023-01-02T18:24:07.589Z,0
2023-01-02T18:27:07.660Z,0
2023-01-02T18:30:07.749Z,0
2023-01-02T18:33:07.594Z,0
2023-01-02T18:36:07.695Z,0
2023-01-02T18:39:07.652Z,0
2023-01-02T18:42:07.725Z,0
2023-01-02T18:45:07.675Z,0
2023-01-02T18:48:07.768Z,0
2023-01-02T18:51:07.681Z,0
2023-01-02T18:54:07.601Z,0
2023-01-02T18:57:07.625Z,0
2023-01-02T19:00:07.885Z,0
2023-01-02T19:03:07.965Z,0
2023-01-02T19:06:07.791Z,0
2023-01-02T19:09:07.628Z,0
2023-01-02T19:12:07.702Z,0
2023-01-02T19:15:07.844Z,0
2023-01-02T19:18:07.643Z,0
2023-01-02T19:21:07.599Z,0
2023-01-02T19:24:07.604Z,0
2023-01-02T19:27:07.686Z,0
2023-01-02T19:30:07.609Z,0
2023-01-02T19:33:07.750Z,0
2023-01-02T19:36:07.643Z,0
2023-01-02T19:39:07.666Z,0
2023-01-02T19:42:07.608Z,0
2023-01-02T19:45:07.872Z,0
2023-01-02T19:48:07.641Z,0
2023-01-02T19:51:07.659Z,0
2023-01-02T19:54:11.461Z,0
2023-01-02T19:57:07.583Z,0
2023-01-02T20:00:07.654Z,0
2023-01-02T20:03:08.551Z,0
2023-01-02T20:06:07.552Z,0
2023-01-02T20:09:07.705Z,0
2023-01-02T20:12:14.533Z,0
2023-01-02T20:15:07.813Z,0
2023-01-02T20:18:15.480Z,0
2023-01-02T20:21:07.753Z,0
2023-01-02T20:24:07.705Z,0
2023-01-02T20:27:07.635Z,0
2023-01-02T20:30:07.710Z,0
2023-01-02T20:33:07.616Z,0
2023-01-02T20:36:15.990Z,0
2023-01-02T20:39:07.612Z,0
2023-01-02T20:42:15.904Z,0
2023-01-02T20:45:07.745Z,0
2023-01-02T20:48:07.721Z,0
2023-01-02T20:51:07.572Z,0
2023-01-02T20:54:07.715Z,0
2023-01-02T20:57:07.955Z,0
2023-01-02T21:00:08.190Z,0
2023-01-02T21:03:09.015Z,0
2023-01-02T21:06:07.636Z,0
2023-01-02T21:09:07.707Z,0
2023-01-02T21:12:07.750Z,0
2023-01-02T21:15:07.683Z,0
2023-01-02T21:18:07.635Z,0
2023-01-02T21:21:07.767Z,0
2023-01-02T21:24:07.641Z,0
2023-01-02T21:27:15.412Z,0
2023-01-02T21:30:07.698Z,0
2023-01-02T21:33:07.603Z,0
2023-01-02T21:36:10.549Z,0
2023-01-02T21:39:07.763Z,0
2023-01-02T21:42:07.701Z,0
2023-01-02T21:45:08.193Z,0
2023-01-02T21:48:07.803Z,0
2023-01-02T21:51:07.827Z,0
2023-01-02T21:54:07.684Z,0
2023-01-02T21:57:07.698Z,0
2023-01-02T22:00:07.917Z,0
2023-01-02T22:03:08.335Z,0
2023-01-02T22:06:07.786Z,0
2023-01-02T22:09:07.637Z,0
2023-01-02T22:12:07.699Z,0
2023-01-02T22:15:07.726Z,0
2023-01-02T22:18:07.810Z,0
2023-01-02T22:21:07.614Z,0
2023-01-02T22:24:07.662Z,0
2023-01-02T22:27:07.610Z,0
2023-01-02T22:30:41.509Z,0
2023-01-02T22:33:07.691Z,0
2023-01-02T22:36:07.635Z,0
2023-01-02T22:39:35.338Z,0
2023-01-02T22:42:10.319Z,0
2023-01-02T22:45:07.635Z,0
2023-01-02T22:48:07.685Z,0
2023-01-02T22:51:07.711Z,0
2023-01-02T22:54:07.673Z,0
2023-01-02T22:57:07.682Z,0
2023-01-02T23:00:08.985Z,0
2023-01-02T23:03:07.830Z,0
2023-01-02T23:06:07.677Z,0
2023-01-02T23:09:07.666Z,0
2023-01-02T23:12:07.605Z,0
2023-01-02T23:15:07.639Z,0
2023-01-02T23:18:07.657Z,0
2023-01-02T23:21:07.654Z,0
2023-01-02T23:24:07.674Z,0
2023-01-02T23:27:07.652Z,0
2023-01-02T23:30:07.697Z,0
2023-01-02T23:33:07.703Z,0
2023-01-02T23:36:07.647Z,0
2023-01-02T23:39:07.657Z,0
2023-01-02T23:42:07.621Z,0
2023-01-02T23:45:07.738Z,0
2023-01-02T23:48:07.817Z,0
2023-01-02T23:51:07.673Z,0
2023-01-02T23:54:07.666Z,0
2023-01-02T23:57:07.805Z,0
