createdAt,value
2022-08-03T00:02:19.817Z,100269.72
2022-08-03T00:04:52.937Z,100268.53
2022-08-03T00:07:22.467Z,100266.00
2022-08-03T00:09:50.615Z,100264.28
2022-08-03T00:12:18.885Z,100266.00
2022-08-03T00:14:47.137Z,100272.78
2022-08-03T00:17:15.216Z,100265.31
2022-08-03T00:19:43.640Z,100272.09
2022-08-03T00:22:11.712Z,100267.34
2022-08-03T00:24:41.325Z,100272.06
2022-08-03T00:27:09.423Z,100277.66
2022-08-03T00:29:59.565Z,100284.63
2022-08-03T00:32:26.120Z,100272.00
2022-08-03T00:34:58.499Z,100284.19
2022-08-03T00:37:40.742Z,100277.72
2022-08-03T00:40:13.683Z,100288.25
2022-08-03T00:42:53.838Z,100293.00
2022-08-03T00:45:23.337Z,100286.22
2022-08-03T00:47:51.743Z,100282.16
2022-08-03T00:50:22.944Z,100281.97
2022-08-03T00:52:52.881Z,100289.97
2022-08-03T00:55:22.785Z,100292.34
2022-08-03T00:57:51.504Z,100286.03
2022-08-03T01:00:22.851Z,100284.31
2022-08-03T01:02:51.598Z,100298.31
2022-08-03T01:05:20.261Z,100298.59
2022-08-03T01:08:01.535Z,100304.69
2022-08-03T01:10:38.625Z,100294.69
2022-08-03T01:13:59.820Z,100299.56
2022-08-03T01:16:13.587Z,100305.41
2022-08-03T01:18:48.489Z,100308.91
2022-08-03T01:21:25.803Z,100302.28
2022-08-03T01:24:04.859Z,100300.38
2022-08-03T01:26:54.907Z,100305.13
2022-08-03T01:29:45.986Z,100308.56
2022-08-03T01:32:58.463Z,100304.09
2022-08-03T01:35:10.692Z,100301.34
2022-08-03T01:37:44.174Z,100311.53
2022-08-03T01:40:15.432Z,100304.41
2022-08-03T01:42:46.666Z,100307.75
2022-08-03T01:45:19.132Z,100306.50
2022-08-03T01:47:49.608Z,100302.81
2022-08-03T01:50:22.192Z,100302.53
2022-08-03T01:52:53.111Z,100304.78
2022-08-03T01:55:22.875Z,100299.44
2022-08-03T01:58:06.087Z,100296.88
2022-08-03T02:00:37.842Z,100291.59
2022-08-03T02:03:08.175Z,100298.28
2022-08-03T02:05:37.625Z,100289.31
2022-08-03T02:08:08.422Z,100293.75
2022-08-03T02:10:38.789Z,100296.66
2022-08-03T02:13:09.309Z,100294.41
2022-08-03T02:15:40.088Z,100290.56
2022-08-03T02:18:10.852Z,100297.88
2022-08-03T02:20:40.960Z,100294.63
2022-08-03T02:23:09.703Z,100306.03
2022-08-03T02:25:45.830Z,100297.59
2022-08-03T02:28:20.272Z,100300.47
2022-08-03T02:30:54.796Z,100298.00
2022-08-03T02:33:32.891Z,100291.94
2022-08-03T02:36:03.269Z,100306.06
2022-08-03T02:38:34.848Z,100293.44
2022-08-03T02:41:09.116Z,100301.06
2022-08-03T02:43:57.716Z,100307.66
2022-08-03T02:46:33.609Z,100294.47
2022-08-03T02:49:49.694Z,100305.88
2022-08-03T02:51:54.374Z,100305.59
2022-08-03T02:54:25.957Z,100302.63
2022-08-03T02:56:58.144Z,100308.19
2022-08-03T02:59:31.190Z,100306.41
2022-08-03T03:02:01.504Z,100311.31
2022-08-03T03:04:33.270Z,100300.88
2022-08-03T03:07:04.362Z,100308.84
2022-08-03T03:09:41.658Z,100300.19
2022-08-03T03:12:14.345Z,100297.34
2022-08-03T03:14:42.858Z,100300.16
2022-08-03T03:17:13.313Z,100312.94
2022-08-03T03:19:45.192Z,100305.53
2022-08-03T03:22:15.272Z,100301.81
2022-08-03T03:24:45.875Z,100306.69
2022-08-03T03:27:16.785Z,100310.09
2022-08-03T03:29:46.021Z,100311.53
2022-08-03T03:32:16.357Z,100308.22
2022-08-03T03:34:45.167Z,100303.03
2022-08-03T03:37:13.900Z,100310.63
2022-08-03T03:39:42.749Z,100307.44
2022-08-03T03:42:11.001Z,100304.31
2022-08-03T03:44:39.128Z,100305.56
2022-08-03T03:47:07.512Z,100308.22
2022-08-03T03:49:37.894Z,100307.16
2022-08-03T03:52:07.587Z,100310.25
2022-08-03T03:54:41.825Z,100312.31
2022-08-03T03:57:13.006Z,100315.72
2022-08-03T03:59:43.321Z,100309.09
2022-08-03T04:02:12.705Z,100315.13
2022-08-03T04:04:59.396Z,100315.25
2022-08-03T04:07:46.359Z,100310.03
2022-08-03T04:10:37.530Z,100315.94
2022-08-03T04:13:10.040Z,100311.81
2022-08-03T04:15:40.703Z,100323.97
2022-08-03T04:18:12.935Z,100323.78
2022-08-03T04:20:47.665Z,100327.88
2022-08-03T04:23:19.231Z,100327.09
2022-08-03T04:25:52.639Z,100334.22
2022-08-03T04:28:31.088Z,100332.94
2022-08-03T04:31:00.885Z,100330.59
2022-08-03T04:33:32.441Z,100335.06
2022-08-03T04:36:05.282Z,100332.81
2022-08-03T04:38:38.615Z,100336.41
2022-08-03T04:41:09.977Z,100339.97
2022-08-03T04:43:41.801Z,100345.22
2022-08-03T04:46:11.404Z,100340.78
2022-08-03T04:48:43.521Z,100342.44
2022-08-03T04:51:14.621Z,100350.75
2022-08-03T04:53:44.412Z,100348.22
2022-08-03T04:56:12.760Z,100351.38
2022-08-03T04:58:40.858Z,100349.41
2022-08-03T05:01:08.985Z,100360.19
2022-08-03T05:03:37.336Z,100363.47
2022-08-03T05:06:11.156Z,100369.22
2022-08-03T05:08:45.292Z,100366.63
2022-08-03T05:11:15.835Z,100365.19
2022-08-03T05:13:43.977Z,100368.47
2022-08-03T05:16:13.861Z,100369.81
2022-08-03T05:18:42.418Z,100365.53
2022-08-03T05:21:10.698Z,100371.66
2022-08-03T05:23:39.088Z,100368.59
2022-08-03T05:26:08.554Z,100378.28
2022-08-03T05:28:36.751Z,100375.34
2022-08-03T05:31:04.842Z,100376.66
2022-08-03T05:33:32.995Z,100380.50
2022-08-03T05:36:04.296Z,100379.00
2022-08-03T05:38:34.592Z,100380.19
2022-08-03T05:41:22.168Z,100380.09
2022-08-03T05:43:54.762Z,100383.66
2022-08-03T05:46:23.337Z,100388.28
2022-08-03T05:48:51.965Z,100385.72
2022-08-03T05:51:20.286Z,100384.50
2022-08-03T05:53:48.436Z,100388.25
2022-08-03T05:56:17.112Z,100395.03
2022-08-03T05:58:47.200Z,100388.09
2022-08-03T06:01:17.942Z,100399.72
2022-08-03T06:03:46.347Z,100396.75
2022-08-03T06:06:14.695Z,100400.56
2022-08-03T06:08:44.282Z,100400.56
2022-08-03T06:11:12.687Z,100389.91
2022-08-03T06:13:41.605Z,100406.28
2022-08-03T06:16:10.051Z,100403.66
2022-08-03T06:18:40.488Z,100397.31
2022-08-03T06:21:15.170Z,100406.19
2022-08-03T06:23:52.745Z,100397.38
2022-08-03T06:26:23.817Z,100403.53
2022-08-03T06:28:54.175Z,100402.50
2022-08-03T06:31:24.216Z,100401.09
2022-08-03T06:34:32.100Z,100399.50
2022-08-03T06:36:41.892Z,100410.28
2022-08-03T06:39:10.182Z,100404.66
2022-08-03T06:41:44.819Z,100406.03
2022-08-03T06:44:13.428Z,100403.69
2022-08-03T06:46:42.354Z,100402.00
2022-08-03T06:49:11.921Z,100405.34
2022-08-03T06:52:05.369Z,100401.63
2022-08-03T06:54:30.210Z,100402.63
2022-08-03T06:57:01.078Z,100411.84
2022-08-03T07:00:09.553Z,100413.03
2022-08-03T07:02:19.379Z,100405.50
2022-08-03T07:04:49.180Z,100413.03
2022-08-03T07:07:17.554Z,100399.41
2022-08-03T07:09:55.660Z,100415.16
2022-08-03T07:12:27.465Z,100410.69
2022-08-03T07:15:00.295Z,100409.72
2022-08-03T07:17:30.125Z,100404.38
2022-08-03T07:20:01.771Z,100415.22
2022-08-03T07:22:30.204Z,100407.38
2022-08-03T07:24:58.357Z,100412.91
2022-08-03T07:27:28.617Z,100410.91
2022-08-03T07:29:58.111Z,100402.84
2022-08-03T07:32:26.516Z,100410.00
2022-08-03T07:34:59.953Z,100408.09
2022-08-03T07:37:31.026Z,100412.81
2022-08-03T07:40:00.096Z,100406.50
2022-08-03T07:42:28.309Z,100404.75
2022-08-03T07:44:57.101Z,100407.53
2022-08-03T07:47:35.434Z,100401.88
2022-08-03T07:50:06.629Z,100402.59
2022-08-03T07:52:51.673Z,100404.28
2022-08-03T07:55:21.705Z,100402.66
2022-08-03T07:58:01.070Z,100399.31
2022-08-03T08:00:29.754Z,100404.84
2022-08-03T08:02:57.870Z,100397.03
2022-08-03T08:05:26.428Z,100410.41
2022-08-03T08:07:56.313Z,100401.72
2022-08-03T08:10:24.668Z,100407.53
2022-08-03T08:12:52.989Z,100409.22
2022-08-03T08:15:21.248Z,100412.50
2022-08-03T08:17:51.170Z,100409.66
2022-08-03T08:20:28.086Z,100403.50
2022-08-03T08:23:02.006Z,100416.41
2022-08-03T08:25:32.492Z,100403.31
2022-08-03T08:28:30.890Z,100408.97
2022-08-03T08:30:51.857Z,100403.03
2022-08-03T08:33:23.251Z,100399.56
2022-08-03T08:35:53.604Z,100404.81
2022-08-03T08:38:24.202Z,100403.88
2022-08-03T08:40:52.590Z,100400.59
2022-08-03T08:43:20.683Z,100395.50
2022-08-03T08:45:50.779Z,100404.09
2022-08-03T08:48:23.538Z,100401.69
2022-08-03T08:50:53.678Z,100398.25
2022-08-03T08:53:27.250Z,100390.50
2022-08-03T08:56:00.752Z,100394.72
2022-08-03T08:58:32.012Z,100396.25
2022-08-03T09:01:00.278Z,100394.03
2022-08-03T09:03:30.211Z,100390.78
2022-08-03T09:06:02.290Z,100394.84
2022-08-03T09:08:33.518Z,100384.75
2022-08-03T09:11:01.807Z,100386.56
2022-08-03T09:13:30.566Z,100383.66
2022-08-03T09:16:11.901Z,100381.38
2022-08-03T09:18:40.738Z,100382.94
2022-08-03T09:21:34.300Z,100381.81
2022-08-03T09:24:10.230Z,100376.16
2022-08-03T09:26:41.398Z,100380.59
2022-08-03T09:29:15.358Z,100380.13
2022-08-03T09:31:46.297Z,100370.47
2022-08-03T09:34:17.697Z,100373.56
2022-08-03T09:36:47.680Z,100381.50
2022-08-03T09:39:18.576Z,100370.16
2022-08-03T09:41:48.193Z,100375.03
2022-08-03T09:44:25.471Z,100366.66
2022-08-03T09:46:56.402Z,100368.19
2022-08-03T09:49:25.880Z,100367.97
2022-08-03T09:52:31.607Z,100361.00
2022-08-03T09:54:44.984Z,100367.78
2022-08-03T09:57:23.101Z,100355.31
2022-08-03T10:00:03.011Z,100367.16
2022-08-03T10:02:35.105Z,100364.41
2022-08-03T10:05:03.282Z,100360.19
2022-08-03T10:07:31.589Z,100353.44
2022-08-03T10:10:28.987Z,100348.78
2022-08-03T10:12:53.374Z,100345.19
2022-08-03T10:16:23.719Z,100348.97
2022-08-03T10:18:10.533Z,100332.50
2022-08-03T10:20:42.417Z,100340.31
2022-08-03T10:23:12.230Z,100339.84
2022-08-03T10:25:43.802Z,100332.28
2022-08-03T10:28:16.151Z,100345.16
2022-08-03T10:30:49.289Z,100333.16
2022-08-03T10:33:52.012Z,100342.66
2022-08-03T10:36:09.592Z,100328.50
2022-08-03T10:38:41.426Z,100338.63
2022-08-03T10:41:12.059Z,100333.13
2022-08-03T10:43:49.100Z,100323.38
2022-08-03T10:46:20.667Z,100330.19
2022-08-03T10:48:52.540Z,100326.38
2022-08-03T10:51:21.849Z,100317.47
2022-08-03T10:53:54.788Z,100315.38
2022-08-03T10:57:08.779Z,100307.97
2022-08-03T11:00:03.257Z,100319.59
2022-08-03T11:03:08.718Z,100313.22
2022-08-03T11:05:39.971Z,100308.53
2022-08-03T11:08:23.293Z,100311.97
2022-08-03T11:10:52.913Z,100304.41
2022-08-03T11:13:24.108Z,100307.16
2022-08-03T11:15:59.726Z,100305.47
2022-08-03T11:18:30.033Z,100297.63
2022-08-03T11:20:59.832Z,100293.53
2022-08-03T11:24:04.889Z,100289.44
2022-08-03T11:26:34.769Z,100284.03
2022-08-03T11:29:30.365Z,100282.06
2022-08-03T11:31:58.837Z,100281.47
2022-08-03T11:34:27.230Z,100287.84
2022-08-03T11:37:27.282Z,100277.09
2022-08-03T11:39:57.033Z,100273.03
2022-08-03T11:42:50.764Z,100275.78
2022-08-03T11:45:20.218Z,100279.78
2022-08-03T11:47:51.433Z,100280.03
2022-08-03T11:50:21.507Z,100263.66
2022-08-03T11:52:50.776Z,100270.44
2022-08-03T11:55:22.196Z,100272.75
2022-08-03T11:59:15.278Z,100261.13
2022-08-03T12:00:40.819Z,100271.22
2022-08-03T12:03:11.278Z,100262.22
2022-08-03T12:05:51.325Z,100258.50
2022-08-03T12:08:32.249Z,100258.19
2022-08-03T12:11:02.133Z,100249.78
2022-08-03T12:14:45.072Z,100257.59
2022-08-03T12:16:29.768Z,100251.22
2022-08-03T12:18:58.966Z,100243.84
2022-08-03T12:21:27.119Z,100245.16
2022-08-03T12:24:00.323Z,100251.94
2022-08-03T12:26:29.603Z,100247.59
2022-08-03T12:28:58.433Z,100242.53
2022-08-03T12:31:28.042Z,100245.63
2022-08-03T12:34:03.294Z,100238.38
2022-08-03T12:36:33.628Z,100230.84
2022-08-03T12:39:03.572Z,100232.06
2022-08-03T12:41:34.109Z,100222.72
2022-08-03T12:44:03.649Z,100221.28
2022-08-03T12:46:35.283Z,100216.06
2022-08-03T12:49:07.653Z,100214.34
2022-08-03T12:51:37.872Z,100214.91
2022-08-03T12:54:06.829Z,100208.97
2022-08-03T12:57:01.048Z,100212.94
2022-08-03T12:59:34.751Z,100211.28
2022-08-03T13:02:09.588Z,100205.59
2022-08-03T13:04:38.208Z,100210.78
2022-08-03T13:07:12.902Z,100203.28
2022-08-03T13:09:47.866Z,100204.50
2022-08-03T13:12:17.673Z,100204.44
2022-08-03T13:14:48.221Z,100199.69
2022-08-03T13:17:18.229Z,100200.84
2022-08-03T13:19:49.218Z,100191.88
2022-08-03T13:22:19.610Z,100194.09
2022-08-03T13:24:50.277Z,100187.06
2022-08-03T13:28:01.908Z,100191.31
2022-08-03T13:30:10.361Z,100184.28
2022-08-03T13:32:40.144Z,100185.81
2022-08-03T13:35:09.808Z,100183.59
2022-08-03T13:37:38.366Z,100179.91
2022-08-03T13:40:08.508Z,100179.09
2022-08-03T13:42:40.256Z,100167.16
2022-08-03T13:45:09.270Z,100183.69
2022-08-03T13:47:38.931Z,100168.34
2022-08-03T13:50:07.854Z,100170.94
2022-08-03T13:52:37.139Z,100167.28
2022-08-03T13:55:07.617Z,100160.94
2022-08-03T13:58:05.623Z,100162.78
2022-08-03T14:00:28.666Z,100156.81
2022-08-03T14:03:06.631Z,100165.94
2022-08-03T14:05:38.856Z,100153.59
2022-08-03T14:08:07.884Z,100155.59
2022-08-03T14:10:37.248Z,100148.41
2022-08-03T14:13:05.637Z,100159.19
2022-08-03T14:15:37.807Z,100149.56
2022-08-03T14:18:12.831Z,100141.25
2022-08-03T14:20:48.616Z,100145.34
2022-08-03T14:23:19.283Z,100136.94
2022-08-03T14:25:51.883Z,100139.91
2022-08-03T14:28:22.542Z,100133.81
2022-08-03T14:30:51.505Z,100132.03
2022-08-03T14:33:21.171Z,100130.78
2022-08-03T14:35:49.961Z,100130.72
2022-08-03T14:38:18.797Z,100131.41
2022-08-03T14:40:47.877Z,100130.88
2022-08-03T14:43:17.894Z,100127.97
2022-08-03T14:45:46.075Z,100125.53
2022-08-03T14:50:27.763Z,100126.94
2022-08-03T14:51:05.379Z,100119.09
2022-08-03T14:53:33.567Z,100125.34
2022-08-03T14:56:05.235Z,100118.97
2022-08-03T14:58:36.032Z,100118.38
2022-08-03T15:02:04.469Z,100123.66
2022-08-03T15:03:52.796Z,100121.50
2022-08-03T15:06:22.531Z,100122.16
2022-08-03T15:09:06.237Z,100119.56
2022-08-03T15:11:38.991Z,100126.13
2022-08-03T15:14:09.353Z,100122.84
2022-08-03T15:16:38.146Z,100123.00
2022-08-03T15:20:01.407Z,100116.50
2022-08-03T15:21:56.310Z,100121.16
2022-08-03T15:24:24.407Z,100113.75
2022-08-03T15:26:53.140Z,100115.91
2022-08-03T15:30:08.168Z,100115.38
2022-08-03T15:32:09.830Z,100111.53
2022-08-03T15:34:40.686Z,100109.53
2022-08-03T15:37:20.792Z,100111.00
2022-08-03T15:39:59.918Z,100112.66
2022-08-03T15:42:29.692Z,100104.16
2022-08-03T15:44:58.111Z,100109.63
2022-08-03T15:47:26.254Z,100105.63
2022-08-03T15:49:55.732Z,100104.41
2022-08-03T15:52:25.380Z,100099.44
2022-08-03T15:54:53.474Z,100101.59
2022-08-03T15:57:22.318Z,100097.06
2022-08-03T15:59:55.083Z,100100.44
2022-08-03T16:02:38.163Z,100102.72
2022-08-03T16:05:21.088Z,100101.34
2022-08-03T16:08:13.962Z,100099.47
2022-08-03T16:10:42.715Z,100100.44
2022-08-03T16:13:10.847Z,100098.28
2022-08-03T16:15:39.798Z,100100.19
2022-08-03T16:18:08.067Z,100094.16
2022-08-03T16:20:36.249Z,100092.47
2022-08-03T16:23:10.457Z,100099.47
2022-08-03T16:25:41.893Z,100092.00
2022-08-03T16:28:14.712Z,100100.41
2022-08-03T16:30:45.043Z,100095.59
2022-08-03T16:33:16.980Z,100098.41
2022-08-03T16:35:45.581Z,100092.59
2022-08-03T16:38:18.594Z,100096.81
2022-08-03T16:40:52.763Z,100090.59
2022-08-03T16:43:22.158Z,100088.16
2022-08-03T16:45:50.474Z,100094.38
2022-08-03T16:48:19.816Z,100096.88
2022-08-03T16:50:48.645Z,100101.63
2022-08-03T16:53:17.630Z,100094.13
2022-08-03T16:56:05.613Z,100093.28
2022-08-03T16:58:42.243Z,100100.47
2022-08-03T17:01:22.299Z,100097.72
2022-08-03T17:04:01.272Z,100099.09
2022-08-03T17:06:34.569Z,100104.56
2022-08-03T17:09:09.107Z,100108.81
2022-08-03T17:11:43.885Z,100106.81
2022-08-03T17:14:15.890Z,100112.84
2022-08-03T17:16:52.854Z,100113.09
2022-08-03T17:19:24.085Z,100112.25
2022-08-03T17:21:58.475Z,100116.84
2022-08-03T17:24:32.234Z,100118.59
2022-08-03T17:27:08.724Z,100115.50
2022-08-03T17:29:47.354Z,100125.47
2022-08-03T17:32:21.386Z,100129.06
2022-08-03T17:34:50.124Z,100124.38
2022-08-03T17:37:50.692Z,100130.53
2022-08-03T17:40:17.400Z,100135.25
2022-08-03T17:42:50.488Z,100128.78
2022-08-03T17:45:20.087Z,100132.03
2022-08-03T17:47:57.077Z,100138.94
2022-08-03T17:50:35.786Z,100137.53
2022-08-03T17:56:44.595Z,100138.97
2022-08-03T17:59:16.932Z,100136.88
2022-08-03T18:02:34.219Z,100139.28
2022-08-03T18:05:17.205Z,100140.75
2022-08-03T18:07:47.736Z,100138.69
2022-08-03T18:10:22.016Z,100149.28
2022-08-03T18:12:55.660Z,100145.97
2022-08-03T18:15:30.469Z,100144.69
2022-08-03T18:18:10.677Z,100151.94
2022-08-03T18:20:42.387Z,100152.31
2022-08-03T18:23:25.121Z,100153.22
2022-08-03T18:26:02.390Z,100162.91
2022-08-03T18:28:34.963Z,100158.88
2022-08-03T18:31:07.536Z,100162.06
2022-08-03T18:34:16.594Z,100153.63
2022-08-03T18:36:30.378Z,100163.75
2022-08-03T18:39:02.615Z,100169.06
2022-08-03T18:41:34.349Z,100171.38
2022-08-03T18:44:08.203Z,100175.38
2022-08-03T18:47:16.256Z,100176.22
2022-08-03T18:49:58.282Z,100179.78
2022-08-03T18:52:32.101Z,100175.56
2022-08-03T18:55:14.089Z,100174.31
2022-08-03T18:57:53.376Z,100182.16
2022-08-03T19:00:54.092Z,100182.34
2022-08-03T19:03:42.898Z,100189.09
2022-08-03T19:06:20.367Z,100186.13
2022-08-03T19:08:55.605Z,100194.34
2022-08-03T19:11:29.042Z,100191.56
2022-08-03T19:14:21.500Z,100196.16
2022-08-03T19:17:05.783Z,100196.97
2022-08-03T19:19:43.573Z,100206.28
2022-08-03T19:22:15.890Z,100201.63
2022-08-03T19:24:47.747Z,100205.34
2022-08-03T19:27:16.569Z,100206.97
2022-08-03T19:29:57.862Z,100207.78
2022-08-03T19:32:29.754Z,100205.88
2022-08-03T19:35:01.160Z,100209.00
2022-08-03T19:37:38.204Z,100216.63
2022-08-03T19:40:10.711Z,100216.56
2022-08-03T19:42:45.437Z,100215.34
2022-08-03T19:45:20.061Z,100210.09
2022-08-03T19:47:53.414Z,100212.31
2022-08-03T19:50:23.343Z,100218.28
2022-08-03T19:52:52.849Z,100216.34
2022-08-03T19:55:21.438Z,100215.63
2022-08-03T19:57:54.703Z,100217.72
2022-08-03T20:00:30.581Z,100221.47
2022-08-03T20:03:06.064Z,100222.34
2022-08-03T20:05:52.254Z,100227.84
2022-08-03T20:08:29.593Z,100217.31
2022-08-03T20:10:59.649Z,100225.59
2022-08-03T20:13:31.462Z,100228.03
2022-08-03T20:16:07.581Z,100230.25
2022-08-03T20:18:39.526Z,100232.97
2022-08-03T20:21:14.888Z,100233.28
2022-08-03T20:23:45.512Z,100215.72
2022-08-03T20:26:33.563Z,100222.97
2022-08-03T20:29:09.164Z,100230.47
2022-08-03T20:31:38.511Z,100224.66
2022-08-03T20:34:08.513Z,100232.09
2022-08-03T20:36:38.654Z,100225.19
2022-08-03T20:39:07.658Z,100232.69
2022-08-03T20:41:37.248Z,100231.38
2022-08-03T20:44:07.072Z,100232.59
2022-08-03T20:46:50.249Z,100236.06
2022-08-03T20:49:24.509Z,100228.41
2022-08-03T20:51:54.104Z,100227.13
2022-08-03T20:54:29.594Z,100228.16
2022-08-03T20:57:00.559Z,100225.63
2022-08-03T20:59:47.373Z,100226.81
2022-08-03T21:02:29.636Z,100219.84
2022-08-03T21:05:03.526Z,100222.50
2022-08-03T21:07:45.578Z,100219.91
2022-08-03T21:10:31.702Z,100225.50
2022-08-03T21:13:04.918Z,100131.44
2022-08-03T21:13:16.002Z,100212.59
2022-08-03T21:16:06.065Z,100226.78
2022-08-03T21:18:39.457Z,100231.94
2022-08-03T21:21:11.147Z,100238.56
2022-08-03T21:23:49.054Z,100239.41
2022-08-03T21:26:19.279Z,100240.44
2022-08-03T21:28:48.408Z,100241.88
2022-08-03T21:31:24.206Z,100244.22
2022-08-03T21:33:56.208Z,100243.56
2022-08-03T21:36:25.344Z,100245.78
2022-08-03T21:38:56.986Z,100248.44
2022-08-03T21:41:26.489Z,100250.44
2022-08-03T21:43:54.765Z,100244.59
2022-08-03T21:46:23.722Z,100247.97
2022-08-03T21:48:56.662Z,100252.13
2022-08-03T21:51:45.502Z,100256.19
2022-08-03T21:54:15.552Z,100258.16
2022-08-03T21:56:48.300Z,100262.28
2022-08-03T21:59:18.811Z,100252.69
2022-08-03T22:01:51.304Z,100267.03
2022-08-03T22:04:38.758Z,100263.13
2022-08-03T22:07:08.476Z,100267.75
2022-08-03T22:09:38.421Z,100266.25
2022-08-03T22:12:07.420Z,100266.63
2022-08-03T22:14:35.667Z,100258.75
2022-08-03T22:17:07.106Z,100271.53
2022-08-03T22:19:35.570Z,100275.13
2022-08-03T22:22:06.162Z,100271.34
2022-08-03T22:24:37.239Z,100265.44
2022-08-03T22:27:24.279Z,100273.88
2022-08-03T22:29:54.134Z,100277.00
2022-08-03T22:32:22.433Z,100273.09
2022-08-03T22:34:51.078Z,100280.34
2022-08-03T22:37:22.189Z,100282.00
2022-08-03T22:39:50.768Z,100277.38
2022-08-03T22:42:21.035Z,100280.34
2022-08-03T22:44:50.694Z,100278.47
2022-08-03T22:47:22.478Z,100279.53
2022-08-03T22:50:31.747Z,100278.13
2022-08-03T22:52:43.977Z,100278.69
2022-08-03T22:55:24.499Z,100285.16
2022-08-03T22:57:55.739Z,100281.03
2022-08-03T23:00:25.426Z,100289.41
2022-08-03T23:02:56.287Z,100284.59
2022-08-03T23:06:00.992Z,100286.47
2022-08-03T23:08:22.008Z,100284.44
2022-08-03T23:10:51.581Z,100291.59
2022-08-03T23:13:25.138Z,100297.44
2022-08-03T23:15:57.108Z,100282.72
2022-08-03T23:18:28.911Z,100294.50
2022-08-03T23:20:59.919Z,100290.06
2022-08-03T23:23:30.663Z,100294.47
2022-08-03T23:26:14.237Z,100297.91
2022-08-03T23:28:48.212Z,100292.63
2022-08-03T23:31:16.603Z,100300.78
2022-08-03T23:33:46.391Z,100295.53
2022-08-03T23:36:30.626Z,100301.97
2022-08-03T23:39:03.477Z,100306.59
2022-08-03T23:41:33.837Z,100306.78
2022-08-03T23:44:04.877Z,100300.47
2022-08-03T23:46:34.126Z,100300.31
2022-08-03T23:49:02.340Z,100296.75
2022-08-03T23:51:40.510Z,100302.53
2022-08-03T23:54:18.052Z,100298.25
2022-08-03T23:56:55.184Z,100300.31
2022-08-03T23:59:33.273Z,100300.31
