createdAt,value
2022-12-11T00:04:34.398Z,-3.35
2022-12-11T00:07:22.011Z,-3.42
2022-12-11T00:10:09.592Z,-3.41
2022-12-11T00:12:57.187Z,-3.62
2022-12-11T00:15:44.820Z,-3.75
2022-12-11T00:18:32.396Z,-3.48
2022-12-11T00:21:21.969Z,-3.66
2022-12-11T00:24:09.536Z,-3.60
2022-12-11T00:26:57.178Z,-3.51
2022-12-11T00:29:44.758Z,-3.46
2022-12-11T00:32:37.364Z,-3.57
2022-12-11T00:35:25.243Z,-3.74
2022-12-11T00:38:12.837Z,-3.49
2022-12-11T00:41:00.442Z,-3.68
2022-12-11T00:43:48.043Z,-3.38
2022-12-11T00:46:35.610Z,-3.49
2022-12-11T00:49:23.215Z,-3.36
2022-12-11T00:52:10.819Z,-3.59
2022-12-11T00:54:58.415Z,-3.54
2022-12-11T00:57:45.989Z,-3.65
2022-12-11T01:00:33.594Z,-3.80
2022-12-11T01:03:21.187Z,-3.96
2022-12-11T01:06:08.795Z,-3.93
2022-12-11T01:08:56.382Z,-3.81
2022-12-11T01:11:43.984Z,-3.94
2022-12-11T01:14:31.580Z,-3.84
2022-12-11T01:17:19.187Z,-3.88
2022-12-11T01:20:06.783Z,-3.91
2022-12-11T01:22:54.347Z,-3.84
2022-12-11T01:25:41.919Z,-4.03
2022-12-11T01:28:29.509Z,-3.93
2022-12-11T01:31:17.179Z,-4.11
2022-12-11T01:34:04.793Z,-4.20
2022-12-11T01:36:52.407Z,-4.17
2022-12-11T01:39:40.000Z,-4.17
2022-12-11T01:42:27.597Z,-4.36
2022-12-11T01:45:15.178Z,-4.36
2022-12-11T01:48:02.862Z,-4.44
2022-12-11T01:50:52.478Z,-4.48
2022-12-11T01:53:40.093Z,-4.34
2022-12-11T01:56:27.662Z,-4.32
2022-12-11T01:59:15.255Z,-4.37
2022-12-11T02:02:02.874Z,-4.38
2022-12-11T02:04:50.535Z,-4.57
2022-12-11T02:07:38.130Z,-4.41
2022-12-11T02:10:25.741Z,-4.45
2022-12-11T02:13:13.314Z,-4.15
2022-12-11T02:16:00.972Z,-3.93
2022-12-11T02:18:48.615Z,-3.80
2022-12-11T02:21:36.196Z,-3.81
2022-12-11T02:24:23.761Z,-3.95
2022-12-11T02:27:11.368Z,-3.82
2022-12-11T02:29:58.963Z,-3.84
2022-12-11T02:32:46.564Z,-4.32
2022-12-11T02:35:34.186Z,-4.45
2022-12-11T02:38:21.782Z,-4.47
2022-12-11T02:41:09.333Z,-4.45
2022-12-11T02:43:56.938Z,-4.43
2022-12-11T02:46:44.483Z,-4.59
2022-12-11T02:49:32.105Z,-4.28
2022-12-11T02:52:19.691Z,-3.94
2022-12-11T02:55:07.325Z,-4.30
2022-12-11T02:57:54.968Z,-4.29
2022-12-11T03:00:42.560Z,-4.10
2022-12-11T03:03:30.161Z,-4.20
2022-12-11T03:06:17.773Z,-4.08
2022-12-11T03:09:05.396Z,-4.22
2022-12-11T03:11:52.983Z,-4.00
2022-12-11T03:14:40.541Z,-3.64
2022-12-11T03:17:28.145Z,-3.58
2022-12-11T03:20:15.733Z,-3.45
2022-12-11T03:23:03.347Z,-3.52
2022-12-11T03:25:50.938Z,-3.45
2022-12-11T03:28:38.542Z,-3.33
2022-12-11T03:31:26.105Z,-3.21
2022-12-11T03:34:13.707Z,-3.40
2022-12-11T03:37:01.324Z,-3.36
2022-12-11T03:39:48.915Z,-3.46
2022-12-11T03:42:36.498Z,-3.49
2022-12-11T03:45:24.087Z,-3.40
2022-12-11T03:48:11.678Z,-3.48
2022-12-11T03:50:59.287Z,-3.14
2022-12-11T03:53:46.863Z,-3.26
2022-12-11T03:56:34.451Z,-3.42
2022-12-11T03:59:22.032Z,-3.67
2022-12-11T04:02:09.664Z,-3.65
2022-12-11T04:04:57.246Z,-3.57
2022-12-11T04:07:44.839Z,-3.75
2022-12-11T04:10:32.445Z,-3.80
2022-12-11T04:13:39.997Z,-3.87
2022-12-11T04:16:46.747Z,-3.71
2022-12-11T04:19:54.285Z,-3.82
2022-12-11T04:22:59.090Z,-3.73
2022-12-11T04:25:46.655Z,-3.86
2022-12-11T04:28:34.240Z,-4.02
2022-12-11T04:31:21.853Z,-4.15
2022-12-11T04:34:09.460Z,-4.11
2022-12-11T04:36:57.048Z,-4.14
2022-12-11T04:39:44.641Z,-4.46
2022-12-11T04:42:32.200Z,-4.53
2022-12-11T04:45:19.819Z,-4.55
2022-12-11T04:48:07.381Z,-4.47
2022-12-11T04:50:55.002Z,-4.46
2022-12-11T04:53:42.570Z,-4.17
2022-12-11T04:56:30.169Z,-4.22
2022-12-11T04:59:17.733Z,-4.20
2022-12-11T05:02:05.375Z,-4.19
2022-12-11T05:04:52.966Z,-4.20
2022-12-11T05:07:40.654Z,-4.42
2022-12-11T05:10:28.211Z,-4.29
2022-12-11T05:13:15.783Z,-4.32
2022-12-11T05:16:03.434Z,-4.38
2022-12-11T05:18:51.099Z,-4.09
2022-12-11T05:21:38.681Z,-4.38
2022-12-11T05:24:26.260Z,-4.21
2022-12-11T05:27:13.839Z,-4.45
2022-12-11T05:30:01.444Z,-4.41
2022-12-11T05:32:49.018Z,-4.46
2022-12-11T05:35:36.599Z,-4.71
2022-12-11T05:38:24.194Z,-4.89
2022-12-11T05:41:11.814Z,-4.84
2022-12-11T05:43:59.396Z,-4.70
2022-12-11T05:46:46.994Z,-4.96
2022-12-11T05:49:34.637Z,-5.39
2022-12-11T05:52:22.234Z,-5.51
2022-12-11T05:55:10.121Z,-5.56
2022-12-11T05:57:57.889Z,-5.58
2022-12-11T06:00:45.448Z,-5.63
2022-12-11T06:03:33.066Z,-5.71
2022-12-11T06:06:20.639Z,-5.79
2022-12-11T06:09:10.237Z,-5.48
2022-12-11T06:11:57.826Z,-5.01
2022-12-11T06:14:45.426Z,-5.05
2022-12-11T06:17:33.018Z,-5.26
2022-12-11T06:20:22.616Z,-5.27
2022-12-11T06:23:10.297Z,-5.13
2022-12-11T06:25:59.883Z,-5.14
2022-12-11T06:28:47.512Z,-5.37
2022-12-11T06:31:37.145Z,-5.25
2022-12-11T06:34:24.844Z,-5.22
2022-12-11T06:37:12.445Z,-5.16
2022-12-11T06:40:00.047Z,-5.30
2022-12-11T06:42:47.622Z,-5.38
2022-12-11T06:45:35.268Z,-5.33
2022-12-11T06:48:24.874Z,-5.38
2022-12-11T06:51:12.470Z,-5.61
2022-12-11T06:54:00.085Z,-5.48
2022-12-11T06:56:47.661Z,-5.35
2022-12-11T06:59:35.347Z,-5.57
2022-12-11T07:02:23.058Z,-5.55
2022-12-11T07:05:11.092Z,-5.64
2022-12-11T07:07:58.977Z,-5.74
2022-12-11T07:10:46.606Z,-5.83
2022-12-11T07:13:34.198Z,-5.74
2022-12-11T07:16:21.857Z,-5.75
2022-12-11T07:19:09.499Z,-5.69
2022-12-11T07:21:57.060Z,-5.91
2022-12-11T07:24:44.673Z,-6.02
2022-12-11T07:27:32.282Z,-6.04
2022-12-11T07:30:19.876Z,-5.94
2022-12-11T07:33:07.468Z,-5.90
2022-12-11T07:35:55.070Z,-5.83
2022-12-11T07:38:42.673Z,-6.05
2022-12-11T07:41:30.287Z,-5.90
2022-12-11T07:44:17.907Z,-5.96
2022-12-11T07:47:05.496Z,-5.94
2022-12-11T07:49:53.110Z,-6.12
2022-12-11T07:52:40.764Z,-5.97
2022-12-11T07:55:28.336Z,-6.08
2022-12-11T07:58:15.918Z,-6.13
2022-12-11T08:01:03.580Z,-6.13
2022-12-11T08:03:53.330Z,-6.03
2022-12-11T08:06:40.905Z,-6.14
2022-12-11T08:09:28.527Z,-6.33
2022-12-11T08:12:16.118Z,-6.20
2022-12-11T08:15:03.711Z,-6.08
2022-12-11T08:17:51.328Z,-6.10
2022-12-11T08:20:38.911Z,-6.16
2022-12-11T08:23:26.493Z,-6.14
2022-12-11T08:26:14.203Z,-6.20
2022-12-11T08:29:01.787Z,-6.09
2022-12-11T08:31:49.384Z,-6.13
2022-12-11T08:34:37.003Z,-6.21
2022-12-11T08:37:24.600Z,-6.05
2022-12-11T08:40:12.240Z,-6.16
2022-12-11T08:42:59.834Z,-6.17
2022-12-11T08:45:47.516Z,-6.19
2022-12-11T08:48:35.134Z,-6.22
2022-12-11T08:51:22.752Z,-6.17
2022-12-11T08:54:10.340Z,-6.12
2022-12-11T08:56:58.399Z,-5.98
2022-12-11T08:59:46.098Z,-5.98
2022-12-11T09:02:33.761Z,-5.92
2022-12-11T09:05:21.418Z,-5.87
2022-12-11T09:08:09.120Z,-5.94
2022-12-11T09:10:56.746Z,-5.94
2022-12-11T09:13:44.346Z,-5.83
2022-12-11T09:16:31.936Z,-5.87
2022-12-11T09:19:19.550Z,-5.88
2022-12-11T09:22:07.141Z,-5.95
2022-12-11T09:24:54.742Z,-5.83
2022-12-11T09:27:42.341Z,-5.91
2022-12-11T09:30:30.038Z,-5.83
2022-12-11T09:33:17.672Z,-5.76
2022-12-11T09:36:05.255Z,-5.75
2022-12-11T09:38:52.859Z,-5.70
2022-12-11T09:41:40.462Z,-5.60
2022-12-11T09:44:28.061Z,-5.49
2022-12-11T09:47:15.672Z,-5.57
2022-12-11T09:50:03.238Z,-5.62
2022-12-11T09:52:50.814Z,-5.53
2022-12-11T09:55:38.377Z,-5.55
2022-12-11T09:58:25.990Z,-5.30
2022-12-11T10:01:13.609Z,-5.45
2022-12-11T10:04:01.254Z,-5.31
2022-12-11T10:06:48.847Z,-5.32
2022-12-11T10:09:36.434Z,-5.35
2022-12-11T10:12:26.023Z,-5.37
2022-12-11T10:15:13.869Z,-5.05
2022-12-11T10:18:05.102Z,-4.88
2022-12-11T10:20:53.046Z,-4.84
2022-12-11T10:23:40.648Z,-4.64
2022-12-11T10:26:28.222Z,-4.81
2022-12-11T10:29:15.817Z,-4.78
2022-12-11T10:32:03.384Z,-4.76
2022-12-11T10:34:50.996Z,-4.71
2022-12-11T10:37:38.587Z,-4.10
2022-12-11T10:40:26.187Z,-4.19
2022-12-11T10:43:13.768Z,-3.77
2022-12-11T10:46:01.448Z,-3.90
2022-12-11T10:48:49.073Z,-4.10
2022-12-11T10:51:36.668Z,-4.14
2022-12-11T10:54:24.273Z,-4.61
2022-12-11T10:57:11.868Z,-4.82
2022-12-11T10:59:59.511Z,-4.47
2022-12-11T11:02:47.151Z,-4.20
2022-12-11T11:05:36.778Z,-4.32
2022-12-11T11:08:26.390Z,-4.43
2022-12-11T11:11:14.011Z,-4.34
2022-12-11T11:14:01.602Z,-4.48
2022-12-11T11:16:49.178Z,-4.16
2022-12-11T11:19:36.751Z,-4.38
2022-12-11T11:22:24.463Z,-4.04
2022-12-11T11:25:12.323Z,-3.03
2022-12-11T11:28:00.292Z,-2.74
2022-12-11T11:30:48.030Z,-2.49
2022-12-11T11:33:35.757Z,-1.85
2022-12-11T11:36:23.345Z,-2.24
2022-12-11T11:39:10.953Z,-3.11
2022-12-11T11:41:58.581Z,-2.47
2022-12-11T11:44:46.195Z,-3.55
2022-12-11T11:47:34.834Z,-2.60
2022-12-11T11:50:22.464Z,-1.97
2022-12-11T11:53:10.048Z,-2.31
2022-12-11T11:55:57.679Z,-2.66
2022-12-11T11:58:45.283Z,-3.21
2022-12-11T12:01:32.929Z,-2.43
2022-12-11T12:04:20.482Z,-2.74
2022-12-11T12:07:08.118Z,-1.81
2022-12-11T12:09:55.745Z,-2.34
2022-12-11T12:12:43.395Z,-2.43
2022-12-11T12:15:30.967Z,-3.22
2022-12-11T12:18:18.638Z,-3.32
2022-12-11T12:21:08.187Z,-2.30
2022-12-11T12:23:55.778Z,-2.66
2022-12-11T12:26:43.361Z,-3.31
2022-12-11T12:29:30.960Z,-3.23
2022-12-11T12:32:18.547Z,-3.49
2022-12-11T12:35:08.203Z,-3.18
2022-12-11T12:37:55.847Z,-3.35
2022-12-11T12:40:43.440Z,-3.19
2022-12-11T12:43:31.090Z,-3.26
2022-12-11T12:46:18.771Z,-3.22
2022-12-11T12:49:06.413Z,-3.16
2022-12-11T12:51:54.007Z,-2.63
2022-12-11T12:54:41.599Z,-2.92
2022-12-11T12:57:29.186Z,-2.79
2022-12-11T13:00:16.786Z,-2.31
2022-12-11T13:03:04.387Z,-2.07
2022-12-11T13:05:52.005Z,-2.87
2022-12-11T13:08:39.649Z,-2.55
2022-12-11T13:11:29.291Z,-2.65
2022-12-11T13:14:16.890Z,-2.58
2022-12-11T13:17:04.517Z,-2.24
2022-12-11T13:19:52.107Z,-2.73
2022-12-11T13:22:39.705Z,-2.15
2022-12-11T13:25:27.323Z,-3.41
2022-12-11T13:28:14.915Z,-2.97
2022-12-11T13:31:02.523Z,-2.81
2022-12-11T13:33:50.102Z,-2.65
2022-12-11T13:36:37.701Z,-2.61
2022-12-11T13:39:25.330Z,-2.67
2022-12-11T13:42:17.339Z,-3.07
2022-12-11T13:45:05.161Z,-3.25
2022-12-11T13:47:52.757Z,-3.26
2022-12-11T13:50:40.339Z,-3.31
2022-12-11T13:53:27.964Z,-3.52
2022-12-11T13:56:15.527Z,-3.81
2022-12-11T13:59:03.162Z,-3.94
2022-12-11T14:01:50.781Z,-3.98
2022-12-11T14:04:38.453Z,-3.57
2022-12-11T14:07:26.065Z,-3.40
2022-12-11T14:10:13.898Z,-3.63
2022-12-11T14:13:01.622Z,-3.78
2022-12-11T14:15:49.245Z,-3.75
2022-12-11T14:18:36.860Z,-3.65
2022-12-11T14:21:24.498Z,-3.90
2022-12-11T14:24:12.071Z,-4.07
2022-12-11T14:26:59.658Z,-4.08
2022-12-11T14:29:47.259Z,-3.84
2022-12-11T14:32:34.889Z,-3.70
2022-12-11T14:35:22.522Z,-3.61
2022-12-11T14:38:10.115Z,-3.83
2022-12-11T14:40:57.734Z,-3.92
2022-12-11T14:43:45.318Z,-3.88
2022-12-11T14:46:32.918Z,-3.96
2022-12-11T14:49:22.621Z,-3.97
2022-12-11T14:52:10.184Z,-4.10
2022-12-11T14:54:57.784Z,-4.28
2022-12-11T14:57:45.368Z,-4.38
2022-12-11T15:00:32.943Z,-4.36
2022-12-11T15:03:20.535Z,-4.57
2022-12-11T15:06:08.126Z,-4.77
2022-12-11T15:08:55.729Z,-4.81
2022-12-11T15:11:43.302Z,-4.90
2022-12-11T15:14:30.953Z,-4.94
2022-12-11T15:17:18.544Z,-4.70
2022-12-11T15:20:06.143Z,-4.78
2022-12-11T15:22:53.757Z,-4.86
2022-12-11T15:25:41.376Z,-4.65
2022-12-11T15:28:28.986Z,-4.51
2022-12-11T15:31:16.609Z,-4.85
2022-12-11T15:34:04.231Z,-4.84
2022-12-11T15:36:51.847Z,-4.50
2022-12-11T15:39:39.442Z,-4.51
2022-12-11T15:42:27.086Z,-4.78
2022-12-11T15:45:14.812Z,-5.05
2022-12-11T15:48:02.459Z,-5.21
2022-12-11T15:50:50.074Z,-5.33
2022-12-11T15:53:37.664Z,-5.11
2022-12-11T15:56:25.249Z,-5.08
2022-12-11T15:59:12.850Z,-4.90
2022-12-11T16:02:00.455Z,-5.13
2022-12-11T16:04:48.059Z,-5.01
2022-12-11T16:07:35.666Z,-5.35
2022-12-11T16:10:23.277Z,-5.72
2022-12-11T16:13:10.871Z,-6.06
2022-12-11T16:15:58.550Z,-6.08
2022-12-11T16:18:46.229Z,-5.95
2022-12-11T16:21:33.843Z,-5.80
2022-12-11T16:24:21.451Z,-5.72
2022-12-11T16:27:09.040Z,-5.63
2022-12-11T16:29:56.641Z,-5.56
2022-12-11T16:32:44.249Z,-5.06
2022-12-11T16:35:31.875Z,-5.17
2022-12-11T16:38:19.477Z,-5.22
2022-12-11T16:41:07.075Z,-5.10
2022-12-11T16:43:54.681Z,-5.11
2022-12-11T16:46:42.374Z,-4.85
2022-12-11T16:49:30.011Z,-4.78
2022-12-11T16:52:21.995Z,-5.04
2022-12-11T16:55:10.449Z,-4.67
2022-12-11T16:57:58.267Z,-4.59
2022-12-11T17:00:45.852Z,-4.17
2022-12-11T17:03:33.419Z,-4.73
2022-12-11T17:06:20.994Z,-4.57
2022-12-11T17:09:08.578Z,-4.98
2022-12-11T17:11:56.177Z,-4.73
2022-12-11T17:14:43.751Z,-4.34
2022-12-11T17:17:31.355Z,-4.23
2022-12-11T17:20:18.921Z,-3.99
2022-12-11T17:23:06.503Z,-3.14
2022-12-11T17:25:54.099Z,-2.90
2022-12-11T17:28:41.697Z,-2.82
2022-12-11T17:31:29.333Z,-3.84
2022-12-11T17:34:16.996Z,-3.68
2022-12-11T17:37:04.608Z,-3.32
2022-12-11T17:39:52.202Z,-2.70
2022-12-11T17:42:39.805Z,-2.31
2022-12-11T17:45:27.416Z,-2.30
2022-12-11T17:48:14.998Z,-2.41
2022-12-11T17:51:02.599Z,-1.93
2022-12-11T17:53:50.183Z,-2.18
2022-12-11T17:56:37.797Z,-2.70
2022-12-11T17:59:25.389Z,-3.55
2022-12-11T18:02:13.032Z,-4.19
2022-12-11T18:05:00.664Z,-4.82
2022-12-11T18:07:51.633Z,-5.22
2022-12-11T18:10:43.543Z,-5.15
2022-12-11T18:13:31.160Z,-5.18
2022-12-11T18:16:18.823Z,-4.95
2022-12-11T18:19:06.482Z,-4.69
2022-12-11T18:21:54.081Z,-4.52
2022-12-11T18:24:41.675Z,-4.03
2022-12-11T18:27:29.240Z,-3.50
2022-12-11T18:30:16.834Z,-3.24
2022-12-11T18:33:04.450Z,-3.40
2022-12-11T18:35:52.037Z,-4.55
2022-12-11T18:38:39.630Z,-5.19
2022-12-11T18:41:27.307Z,-5.41
2022-12-11T18:44:14.911Z,-5.35
2022-12-11T18:47:02.516Z,-5.54
2022-12-11T18:49:50.097Z,-5.71
2022-12-11T18:52:37.677Z,-5.90
2022-12-11T18:55:25.255Z,-5.88
2022-12-11T18:58:12.851Z,-5.75
2022-12-11T19:01:00.544Z,-5.78
2022-12-11T19:03:48.181Z,-5.93
2022-12-11T19:06:35.870Z,-6.12
2022-12-11T19:09:23.467Z,-6.17
2022-12-11T19:12:11.039Z,-6.19
2022-12-11T19:14:58.673Z,-6.12
2022-12-11T19:17:46.297Z,-6.06
2022-12-11T19:20:48.704Z,-6.24
2022-12-11T19:23:36.997Z,-6.24
2022-12-11T19:26:24.633Z,-6.15
2022-12-11T19:29:12.222Z,-6.16
2022-12-11T19:31:59.844Z,-6.16
2022-12-11T19:34:47.454Z,-6.13
2022-12-11T19:37:35.051Z,-6.24
2022-12-11T19:40:22.655Z,-6.04
2022-12-11T19:43:10.300Z,-5.70
2022-12-11T19:45:57.879Z,-5.69
2022-12-11T19:48:45.481Z,-5.73
2022-12-11T19:51:33.096Z,-5.40
2022-12-11T19:54:20.686Z,-5.78
2022-12-11T19:57:08.338Z,-6.03
2022-12-11T19:59:57.503Z,-5.73
2022-12-11T20:02:45.229Z,-5.87
2022-12-11T20:05:32.843Z,-5.99
2022-12-11T20:08:43.437Z,-6.13
2022-12-11T20:11:27.982Z,-6.06
2022-12-11T20:14:15.624Z,-6.21
2022-12-11T20:17:12.879Z,-5.88
2022-12-11T20:20:01.735Z,-5.89
2022-12-11T20:22:49.322Z,-5.95
2022-12-11T20:25:36.931Z,-5.96
2022-12-11T20:28:24.614Z,-6.09
2022-12-11T20:31:16.563Z,-6.20
2022-12-11T20:34:07.497Z,-6.23
2022-12-11T20:36:55.122Z,-6.05
2022-12-11T20:39:42.704Z,-6.16
2022-12-11T20:42:30.341Z,-6.21
2022-12-11T20:45:17.950Z,-6.28
2022-12-11T20:48:05.515Z,-6.42
2022-12-11T20:50:53.116Z,-6.46
2022-12-11T20:53:40.717Z,-6.43
2022-12-11T20:56:28.312Z,-6.45
2022-12-11T20:59:15.899Z,-6.33
2022-12-11T21:02:03.513Z,-6.35
2022-12-11T21:04:51.159Z,-6.35
2022-12-11T21:07:38.739Z,-6.48
2022-12-11T21:10:26.328Z,-6.49
2022-12-11T21:13:13.925Z,-6.29
2022-12-11T21:16:01.586Z,-6.16
2022-12-11T21:18:49.190Z,-6.28
2022-12-11T21:21:36.804Z,-5.92
2022-12-11T21:24:24.376Z,-5.76
2022-12-11T21:27:11.987Z,-5.72
2022-12-11T21:29:59.587Z,-5.63
2022-12-11T21:32:47.182Z,-5.74
2022-12-11T21:35:34.794Z,-5.65
2022-12-11T21:38:22.362Z,-5.55
2022-12-11T21:41:09.964Z,-5.75
2022-12-11T21:47:05.136Z,-6.13
2022-12-11T21:49:52.762Z,-6.24
2022-12-11T21:52:40.336Z,-6.24
2022-12-11T21:55:27.919Z,-6.48
2022-12-11T21:58:15.504Z,-6.43
2022-12-11T22:01:03.117Z,-6.37
2022-12-11T22:03:50.715Z,-6.42
2022-12-11T22:06:38.329Z,-6.26
2022-12-11T22:09:25.951Z,-6.07
2022-12-11T22:12:13.542Z,-6.01
2022-12-11T22:15:01.111Z,-5.75
2022-12-11T22:17:48.716Z,-6.01
2022-12-11T22:20:36.310Z,-5.62
2022-12-11T22:23:23.894Z,-5.50
2022-12-11T22:26:11.469Z,-5.55
2022-12-11T22:28:59.056Z,-5.56
2022-12-11T22:31:46.670Z,-5.28
2022-12-11T22:34:34.253Z,-4.84
2022-12-11T22:37:21.851Z,-4.09
2022-12-11T22:40:09.578Z,-4.00
2022-12-11T22:42:59.150Z,-3.34
2022-12-11T22:45:46.765Z,-4.66
2022-12-11T22:48:34.406Z,-4.46
2022-12-11T22:51:21.987Z,-3.78
2022-12-11T22:54:09.570Z,-3.86
2022-12-11T22:56:57.176Z,-3.87
2022-12-11T22:59:44.738Z,-3.78
2022-12-11T23:02:32.374Z,-3.36
2022-12-11T23:05:19.979Z,-3.43
2022-12-11T23:08:07.731Z,-3.53
2022-12-11T23:10:55.357Z,-3.69
2022-12-11T23:13:44.977Z,-3.46
2022-12-11T23:16:32.616Z,-3.51
2022-12-11T23:19:25.323Z,-3.19
2022-12-11T23:22:13.278Z,-3.10
2022-12-11T23:25:00.865Z,-3.27
2022-12-11T23:27:48.450Z,-3.81
2022-12-11T23:30:36.097Z,-4.24
2022-12-11T23:33:23.713Z,-4.37
2022-12-11T23:36:11.294Z,-4.25
2022-12-11T23:38:58.887Z,-4.14
2022-12-11T23:41:46.486Z,-4.38
2022-12-11T23:44:34.128Z,-4.26
2022-12-11T23:47:21.763Z,-4.05
2022-12-11T23:50:09.364Z,-4.28
2022-12-11T23:55:37.823Z,-4.25
2022-12-11T23:58:25.436Z,-4.02
