createdAt,value
2023-01-29T00:00:02.445Z,0.3
2023-01-29T00:15:02.898Z,0.3
2023-01-29T00:30:02.431Z,0.3
2023-01-29T00:45:02.763Z,0.2
2023-01-29T01:00:03.432Z,0.2
2023-01-29T01:15:02.636Z,0.1
2023-01-29T01:30:03.074Z,0.1
2023-01-29T01:45:02.513Z,0.2
2023-01-29T02:00:02.952Z,0.2
2023-01-29T02:15:02.444Z,0.2
2023-01-29T02:30:02.812Z,0.2
2023-01-29T02:45:03.440Z,0.2
2023-01-29T03:00:02.697Z,0.2
2023-01-29T03:15:03.145Z,0.2
2023-01-29T03:30:02.575Z,0.3
2023-01-29T03:45:03.008Z,0.3
2023-01-29T04:00:02.480Z,0.3
2023-01-29T04:15:02.902Z,0.3
2023-01-29T04:30:02.474Z,0.4
2023-01-29T04:45:02.763Z,0.5
2023-01-29T05:00:03.227Z,0.6
2023-01-29T05:15:02.639Z,0.5
2023-01-29T05:30:03.094Z,0.5
2023-01-29T05:45:02.548Z,0.4
2023-01-29T06:00:02.940Z,0.3
2023-01-29T06:15:02.514Z,0.3
2023-01-29T06:30:02.817Z,0.3
2023-01-29T06:45:03.256Z,0.3
2023-01-29T07:00:02.683Z,0.3
2023-01-29T07:15:03.128Z,0.3
2023-01-29T07:30:02.570Z,0.3
2023-01-29T07:45:02.989Z,0.4
2023-01-29T08:00:02.547Z,0.5
2023-01-29T08:15:02.870Z,0.6
2023-01-29T08:30:02.472Z,0.7
2023-01-29T08:45:02.755Z,0.8
2023-01-29T09:00:03.144Z,1.0
2023-01-29T09:15:02.607Z,1.1
2023-01-29T09:30:03.023Z,1.2
2023-01-29T09:45:02.552Z,1.3
2023-01-29T10:00:02.895Z,1.4
2023-01-29T10:15:02.297Z,1.5
2023-01-29T10:30:02.768Z,1.5
2023-01-29T10:45:03.176Z,1.6
2023-01-29T11:00:02.616Z,1.7
2023-01-29T11:15:03.066Z,1.9
2023-01-29T11:30:02.600Z,2.0
2023-01-29T11:45:02.946Z,2.0
2023-01-29T12:00:02.603Z,2.0
2023-01-29T12:15:02.827Z,2.0
2023-01-29T12:30:02.240Z,2.1
2023-01-29T12:45:02.666Z,2.1
2023-01-29T13:00:03.123Z,2.1
2023-01-29T13:15:02.616Z,2.0
2023-01-29T13:30:02.984Z,2.0
2023-01-29T13:45:02.619Z,2.0
2023-01-29T14:00:02.904Z,2.0
2023-01-29T14:15:02.270Z,2.0
2023-01-29T14:30:02.744Z,2.0
2023-01-29T14:45:03.179Z,1.9
2023-01-29T15:00:02.654Z,1.7
2023-01-29T15:15:03.067Z,1.5
2023-01-29T15:30:02.656Z,1.3
2023-01-29T15:45:02.939Z,1.2
2023-01-29T16:00:02.396Z,1.0
2023-01-29T16:15:02.822Z,1.1
2023-01-29T16:30:02.299Z,1.2
2023-01-29T16:45:02.680Z,1.2
2023-01-29T17:00:03.110Z,1.2
2023-01-29T17:15:02.687Z,1.2
2023-01-29T17:30:03.003Z,1.1
2023-01-29T17:45:02.419Z,1.1
2023-01-29T18:00:02.863Z,1.1
2023-01-29T18:15:02.283Z,1.2
2023-01-29T18:30:02.725Z,1.3
2023-01-29T18:45:03.173Z,1.2
2023-01-29T19:00:02.711Z,1.3
2023-01-29T19:15:03.080Z,1.3
2023-01-29T19:30:02.698Z,1.4
2023-01-29T19:45:02.936Z,1.3
2023-01-29T20:00:02.396Z,1.5
2023-01-29T20:15:02.821Z,1.6
2023-01-29T20:30:02.234Z,1.7
2023-01-29T20:45:02.745Z,1.7
2023-01-29T21:00:03.115Z,1.8
2023-01-29T21:15:02.757Z,1.9
2023-01-29T21:30:02.975Z,2.0
2023-01-29T21:45:02.425Z,2.1
2023-01-29T22:00:02.849Z,2.2
2023-01-29T22:15:02.287Z,2.3
2023-01-29T22:30:02.757Z,2.5
2023-01-29T22:45:03.151Z,2.7
2023-01-29T23:00:02.822Z,2.8
2023-01-29T23:15:02.029Z,2.8
2023-01-29T23:30:02.509Z,3.0
2023-01-29T23:45:02.908Z,3.0
