createdAt,value
2017-04-29T00:00:02.897Z,99.99
2017-04-29T00:05:02.927Z,99.99
2017-04-29T00:10:03.797Z,99.99
2017-04-29T00:15:03.614Z,99.99
2017-04-29T00:20:03.446Z,99.99
2017-04-29T00:25:03.218Z,99.99
2017-04-29T00:30:02.792Z,99.99
2017-04-29T00:35:03.608Z,99.99
2017-04-29T00:40:06.383Z,99.99
2017-04-29T00:45:03.128Z,99.99
2017-04-29T00:50:03.752Z,99.99
2017-04-29T00:55:03.610Z,99.99
2017-04-29T01:00:03.378Z,99.99
2017-04-29T01:05:03.030Z,99.99
2017-04-29T01:10:02.848Z,99.99
2017-04-29T01:15:03.670Z,99.99
2017-04-29T01:20:03.339Z,99.99
2017-04-29T01:25:03.010Z,99.99
2017-04-29T01:30:02.838Z,99.99
2017-04-29T01:35:03.556Z,99.99
2017-04-29T01:40:03.383Z,99.99
2017-04-29T01:45:02.960Z,99.99
2017-04-29T01:50:02.847Z,99.99
2017-04-29T01:55:03.557Z,99.99
2017-04-29T02:00:03.371Z,99.99
2017-04-29T02:05:03.252Z,99.99
2017-04-29T02:10:03.107Z,99.99
2017-04-29T02:15:02.884Z,99.99
2017-04-29T02:20:03.715Z,99.99
2017-04-29T02:25:03.415Z,99.72
2017-04-29T02:30:03.118Z,99.2
2017-04-29T02:35:03.088Z,99.01
2017-04-29T02:40:03.729Z,98.35
2017-04-29T02:45:03.353Z,98.25
2017-04-29T02:50:03.044Z,97.87
2017-04-29T02:55:02.849Z,97.78
2017-04-29T03:00:03.607Z,97.49
2017-04-29T03:05:03.425Z,97.4
2017-04-29T03:10:03.227Z,96.92
2017-04-29T03:15:02.876Z,96.55
2017-04-29T03:20:03.613Z,96.83
2017-04-29T03:25:03.429Z,96.17
2017-04-29T03:30:03.205Z,95.79
2017-04-29T03:35:02.871Z,95.6
2017-04-29T03:40:03.766Z,95.69
2017-04-29T03:45:03.518Z,95.6
2017-04-29T03:50:03.243Z,95.31
2017-04-29T03:55:02.999Z,95.41
2017-04-29T04:00:02.822Z,95.12
2017-04-29T04:05:03.670Z,94.84
2017-04-29T04:10:03.497Z,94.27
2017-04-29T04:15:03.345Z,94.37
2017-04-29T04:20:03.015Z,93.7
2017-04-29T04:25:03.827Z,93.8
2017-04-29T04:30:02.980Z,93.7
2017-04-29T04:35:02.786Z,93.8
2017-04-29T04:40:03.690Z,94.08
2017-04-29T04:45:03.242Z,93.89
2017-04-29T04:50:02.937Z,93.99
2017-04-29T04:55:03.614Z,93.8
2017-04-29T05:00:03.407Z,93.61
2017-04-29T05:05:03.196Z,93.7
2017-04-29T05:10:02.773Z,93.8
2017-04-29T05:15:03.439Z,93.8
2017-04-29T05:20:03.012Z,93.89
2017-04-29T05:25:03.662Z,95.03
2017-04-29T05:30:03.217Z,94.08
2017-04-29T05:35:02.855Z,95.17
2017-04-29T05:40:03.715Z,96.31
2017-04-29T05:45:03.448Z,98.39
2017-04-29T05:50:03.143Z,98.49
2017-04-29T05:55:02.968Z,98.35
2017-04-29T06:00:03.568Z,99.99
2017-04-29T06:05:03.292Z,99.99
2017-04-29T06:10:02.969Z,99.99
2017-04-29T06:15:03.633Z,99.99
2017-04-29T06:20:03.421Z,99.99
2017-04-29T06:25:03.184Z,99.99
2017-04-29T06:30:02.989Z,99.99
2017-04-29T06:35:03.699Z,99.99
2017-04-29T06:40:03.517Z,99.99
2017-04-29T06:45:03.213Z,99.99
2017-04-29T06:50:02.971Z,99.99
2017-04-29T06:55:02.949Z,99.99
2017-04-29T07:00:03.490Z,99.99
2017-04-29T07:05:03.127Z,99.99
2017-04-29T07:10:02.981Z,99.99
2017-04-29T07:15:03.652Z,99.99
2017-04-29T07:20:03.672Z,99.99
2017-04-29T07:25:03.329Z,99.99
2017-04-29T07:30:02.936Z,99.99
2017-04-29T07:35:02.794Z,98.37
2017-04-29T07:40:03.597Z,98.57
2017-04-29T07:45:03.367Z,96.18
2017-04-29T07:50:03.090Z,90.96
2017-04-29T07:55:02.862Z,85.65
2017-04-29T08:00:03.504Z,82.67
2017-04-29T08:05:03.164Z,78.05
2017-04-29T08:10:02.903Z,76.37
2017-04-29T08:15:03.720Z,72.91
2017-04-29T08:20:03.309Z,72.37
2017-04-29T08:25:03.163Z,70.83
2017-04-29T08:30:02.746Z,71.27
2017-04-29T08:35:03.501Z,69.23
2017-04-29T08:40:03.429Z,70.24
2017-04-29T08:45:03.243Z,71.73
2017-04-29T08:50:02.852Z,72.02
2017-04-29T08:55:03.545Z,72.75
2017-04-29T09:00:03.300Z,73.35
2017-04-29T09:05:02.939Z,71.83
2017-04-29T09:10:03.680Z,69.39
2017-04-29T09:15:03.419Z,67.09
2017-04-29T09:20:03.041Z,65.62
2017-04-29T09:25:03.257Z,65.62
2017-04-29T09:30:02.794Z,65.94
2017-04-29T09:35:02.866Z,63.86
2017-04-29T09:40:03.261Z,63.35
2017-04-29T09:45:03.383Z,64.79
2017-04-29T09:50:03.463Z,63.26
2017-04-29T09:55:03.656Z,64.28
2017-04-29T10:00:02.770Z,65.05
2017-04-29T10:05:03.587Z,64.92
2017-04-29T10:10:02.762Z,65.49
2017-04-29T10:15:03.648Z,65.84
2017-04-29T10:20:02.875Z,66.41
2017-04-29T10:25:03.326Z,66.41
2017-04-29T10:30:03.645Z,66.89
2017-04-29T10:35:03.477Z,65.78
2017-04-29T10:40:03.137Z,65.65
2017-04-29T10:45:03.489Z,65.74
2017-04-29T10:50:02.859Z,65.65
2017-04-29T10:55:02.850Z,65.2
2017-04-29T11:00:03.201Z,64.95
2017-04-29T11:05:03.249Z,63.96
2017-04-29T11:10:03.648Z,63.03
2017-04-29T11:15:03.241Z,60.44
2017-04-29T11:20:03.396Z,60.72
2017-04-29T11:25:02.914Z,60.25
2017-04-29T11:30:03.517Z,59.67
2017-04-29T11:35:02.904Z,60.31
2017-04-29T11:40:02.847Z,60.12
2017-04-29T11:45:03.609Z,59.61
2017-04-29T11:50:03.208Z,60.83
2017-04-29T11:55:03.099Z,60.75
2017-04-29T12:00:03.106Z,55.85
2017-04-29T12:05:03.388Z,55.55
2017-04-29T12:10:03.113Z,53.77
2017-04-29T12:15:02.959Z,50.78
2017-04-29T12:20:03.297Z,52.54
2017-04-29T12:25:02.966Z,52.11
2017-04-29T12:30:03.589Z,51.21
2017-04-29T12:35:03.358Z,52.7
2017-04-29T12:40:02.917Z,52.6
2017-04-29T12:45:03.601Z,55.97
2017-04-29T12:50:03.719Z,56.67
2017-04-29T12:55:02.980Z,56.57
2017-04-29T13:00:03.394Z,58.01
2017-04-29T13:05:03.219Z,58.39
2017-04-29T13:10:02.933Z,57.56
2017-04-29T13:15:03.326Z,58.49
2017-04-29T13:20:02.769Z,58.62
2017-04-29T13:25:03.322Z,58.62
2017-04-29T13:30:03.445Z,57.21
2017-04-29T13:35:03.105Z,56.67
2017-04-29T13:40:03.504Z,57.68
2017-04-29T13:45:03.711Z,56.29
2017-04-29T13:50:03.111Z,58.11
2017-04-29T13:55:03.390Z,58.2
2017-04-29T14:00:02.805Z,57.72
2017-04-29T14:05:03.497Z,57.82
2017-04-29T14:10:03.003Z,57.43
2017-04-29T14:15:03.521Z,57.75
2017-04-29T14:20:03.030Z,57.34
2017-04-29T14:25:03.614Z,56.96
2017-04-29T14:30:03.149Z,57.24
2017-04-29T14:35:02.961Z,57.43
2017-04-29T14:40:03.089Z,57.53
2017-04-29T14:45:03.424Z,57.92
2017-04-29T14:50:02.977Z,57.98
2017-04-29T14:55:02.763Z,57.98
2017-04-29T15:00:03.052Z,57.89
2017-04-29T15:05:03.306Z,57.98
2017-04-29T15:10:03.525Z,58.27
2017-04-29T15:15:02.839Z,58.56
2017-04-29T15:20:03.080Z,58.46
2017-04-29T15:25:03.428Z,58.17
2017-04-29T15:30:03.543Z,58.62
2017-04-29T15:35:03.210Z,59.97
2017-04-29T15:40:03.447Z,59.3
2017-04-29T15:45:03.019Z,59.23
2017-04-29T15:50:03.727Z,57.98
2017-04-29T15:55:03.185Z,57.79
2017-04-29T16:00:02.877Z,58.05
2017-04-29T16:05:02.927Z,59.01
2017-04-29T16:10:03.298Z,57.67
2017-04-29T16:15:03.022Z,57.95
2017-04-29T16:20:03.564Z,58.46
2017-04-29T16:25:03.727Z,58.15
2017-04-29T16:30:02.937Z,58.22
2017-04-29T16:35:03.002Z,58.59
2017-04-29T16:40:03.084Z,59.17
2017-04-29T16:45:03.553Z,59.27
2017-04-29T16:50:03.688Z,59.01
2017-04-29T16:55:03.741Z,59.48
2017-04-29T17:00:03.447Z,58.91
2017-04-29T17:05:03.486Z,59.45
2017-04-29T17:10:03.594Z,59.65
2017-04-29T17:15:02.722Z,59.75
2017-04-29T17:20:02.718Z,60.29
2017-04-29T17:25:02.904Z,60.29
2017-04-29T17:30:02.900Z,60.67
2017-04-29T17:35:03.711Z,60.83
2017-04-29T17:40:02.854Z,60.83
2017-04-29T17:45:03.614Z,60.99
2017-04-29T17:50:03.479Z,61.47
2017-04-29T17:55:03.443Z,61.63
2017-04-29T18:00:03.298Z,61.92
2017-04-29T18:05:03.089Z,62.3
2017-04-29T18:10:02.751Z,62.94
2017-04-29T18:15:03.430Z,63.51
2017-04-29T18:20:03.218Z,63.89
2017-04-29T18:25:02.912Z,64.34
2017-04-29T18:30:02.786Z,64.91
2017-04-29T18:35:03.421Z,65.48
2017-04-29T18:40:03.273Z,65.93
2017-04-29T18:45:03.115Z,66.5
2017-04-29T18:50:02.875Z,66.98
2017-04-29T18:55:02.837Z,67.52
2017-04-29T19:00:02.838Z,67.9
2017-04-29T19:05:03.578Z,68.44
2017-04-29T19:10:03.365Z,69.01
2017-04-29T19:15:03.123Z,70.15
2017-04-29T19:20:03.164Z,70.69
2017-04-29T19:25:02.977Z,70.88
2017-04-29T19:30:02.821Z,71.36
2017-04-29T19:35:02.791Z,71.64
2017-04-29T19:40:03.700Z,71.98
2017-04-29T19:45:03.566Z,72.37
2017-04-29T19:50:03.197Z,72.94
2017-04-29T19:55:03.173Z,73.51
2017-04-29T20:00:02.915Z,74.71
2017-04-29T20:05:02.746Z,75.28
2017-04-29T20:10:03.400Z,75.95
2017-04-29T20:15:03.048Z,76.39
2017-04-29T20:20:02.781Z,76.76
2017-04-29T20:25:03.606Z,77.34
2017-04-29T20:30:03.379Z,77.53
2017-04-29T20:35:02.991Z,77.72
2017-04-29T20:40:02.857Z,78.06
2017-04-29T20:45:03.554Z,78.53
2017-04-29T20:50:03.331Z,78.91
2017-04-29T20:55:03.130Z,79.3
2017-04-29T21:00:02.913Z,79.58
2017-04-29T21:05:03.761Z,80.05
2017-04-29T21:10:03.412Z,80.02
2017-04-29T21:15:03.170Z,80.3
2017-04-29T21:20:02.976Z,80.68
2017-04-29T21:25:03.603Z,81.06
2017-04-29T21:30:03.287Z,81.35
2017-04-29T21:35:03.034Z,81.73
2017-04-29T21:40:02.828Z,82.01
2017-04-29T21:45:03.459Z,82.29
2017-04-29T21:50:03.034Z,82.73
2017-04-29T21:55:03.695Z,83.11
2017-04-29T22:00:03.306Z,83.59
2017-04-29T22:05:03.065Z,83.97
2017-04-29T22:10:02.811Z,84.63
2017-04-29T22:15:03.602Z,85.01
2017-04-29T22:20:03.440Z,85.39
2017-04-29T22:25:03.207Z,85.86
2017-04-29T22:30:02.807Z,86.43
2017-04-29T22:35:03.440Z,87.34
2017-04-29T22:40:03.254Z,88.1
2017-04-29T22:45:03.014Z,88.86
2017-04-29T22:50:03.749Z,89.72
2017-04-29T22:55:03.484Z,91.04
2017-04-29T23:00:03.246Z,91.89
2017-04-29T23:05:03.047Z,92.94
2017-04-29T23:10:02.858Z,93.99
2017-04-29T23:15:03.512Z,95.07
2017-04-29T23:20:03.180Z,95.93
2017-04-29T23:25:02.870Z,96.59
2017-04-29T23:30:03.598Z,97.17
2017-04-29T23:35:03.361Z,97.64
2017-04-29T23:40:03.171Z,97.64
2017-04-29T23:45:02.865Z,97.55
2017-04-29T23:50:03.549Z,97.45
2017-04-29T23:55:03.490Z,97.45
