createdAt,value
2017-08-21T00:00:28.011Z,16.20
2017-08-21T00:02:57.515Z,16.20
2017-08-21T00:05:26.404Z,16.10
2017-08-21T00:07:55.088Z,16.20
2017-08-21T00:10:23.980Z,16.10
2017-08-21T00:12:52.889Z,16.10
2017-08-21T00:15:21.758Z,16.10
2017-08-21T00:17:50.815Z,16.10
2017-08-21T00:20:20.759Z,16.00
2017-08-21T00:22:53.142Z,16.00
2017-08-21T00:25:22.237Z,16.00
2017-08-21T00:27:50.921Z,16.00
2017-08-21T00:30:19.813Z,16.00
2017-08-21T00:32:48.703Z,16.00
2017-08-21T00:35:17.802Z,16.00
2017-08-21T00:37:47.719Z,16.00
2017-08-21T00:40:18.246Z,16.00
2017-08-21T00:42:48.168Z,15.90
2017-08-21T00:45:17.457Z,15.90
2017-08-21T00:47:46.351Z,15.90
2017-08-21T00:50:16.241Z,15.90
2017-08-21T00:52:45.546Z,15.90
2017-08-21T00:55:14.453Z,15.90
2017-08-21T00:57:43.354Z,15.90
2017-08-21T01:00:12.855Z,15.90
2017-08-21T01:02:42.565Z,15.90
2017-08-21T01:05:11.448Z,15.90
2017-08-21T01:07:40.879Z,15.90
2017-08-21T01:10:12.300Z,15.80
2017-08-21T01:12:42.005Z,15.80
2017-08-21T01:15:11.952Z,15.80
2017-08-21T01:17:48.810Z,15.80
2017-08-21T01:20:20.972Z,15.80
2017-08-21T01:22:53.966Z,15.80
2017-08-21T01:25:24.695Z,15.80
2017-08-21T01:27:54.197Z,15.80
2017-08-21T01:30:24.111Z,15.80
2017-08-21T01:32:53.208Z,15.80
2017-08-21T01:35:22.254Z,15.80
2017-08-21T01:37:52.013Z,15.90
2017-08-21T01:40:22.549Z,15.80
2017-08-21T01:42:52.049Z,15.80
2017-08-21T01:45:23.152Z,15.80
2017-08-21T01:47:53.514Z,15.80
2017-08-21T01:50:24.042Z,15.80
2017-08-21T01:52:56.006Z,15.80
2017-08-21T01:55:25.309Z,15.80
2017-08-21T01:58:02.360Z,15.80
2017-08-21T02:00:34.734Z,15.90
2017-08-21T02:03:10.098Z,15.80
2017-08-21T02:05:42.176Z,15.80
2017-08-21T02:08:13.728Z,15.80
2017-08-21T02:10:44.461Z,15.80
2017-08-21T02:13:16.005Z,15.80
2017-08-21T02:15:50.243Z,15.80
2017-08-21T02:18:27.510Z,15.80
2017-08-21T02:20:59.998Z,15.80
2017-08-21T02:23:40.156Z,15.80
2017-08-21T02:26:13.226Z,15.70
2017-08-21T02:28:44.577Z,15.70
2017-08-21T02:31:15.251Z,15.80
2017-08-21T02:33:58.331Z,15.70
2017-08-21T02:36:31.316Z,15.70
2017-08-21T02:39:05.328Z,15.70
2017-08-21T02:44:23.335Z,15.70
2017-08-21T02:46:55.181Z,15.70
2017-08-21T02:49:29.569Z,15.70
2017-08-21T02:52:01.323Z,15.70
2017-08-21T02:54:30.833Z,15.70
2017-08-21T02:57:04.631Z,15.70
2017-08-21T02:59:45.813Z,15.70
2017-08-21T03:02:18.974Z,15.70
2017-08-21T03:04:51.011Z,15.70
2017-08-21T03:07:34.466Z,15.70
2017-08-21T03:10:09.435Z,15.70
2017-08-21T03:12:57.262Z,15.70
2017-08-21T03:18:22.282Z,15.70
2017-08-21T03:20:56.592Z,15.70
2017-08-21T03:23:34.920Z,15.70
2017-08-21T03:26:10.943Z,15.70
2017-08-21T03:28:44.938Z,15.70
2017-08-21T03:31:21.854Z,15.70
2017-08-21T03:33:58.528Z,15.70
2017-08-21T03:36:32.325Z,15.70
2017-08-21T03:39:13.884Z,15.70
2017-08-21T03:41:51.939Z,15.60
2017-08-21T03:44:24.718Z,15.60
2017-08-21T03:46:57.879Z,15.70
2017-08-21T03:49:34.849Z,15.70
2017-08-21T03:52:07.755Z,15.70
2017-08-21T03:54:43.157Z,15.70
2017-08-21T03:57:17.765Z,15.70
2017-08-21T03:59:55.025Z,15.70
2017-08-21T04:02:27.309Z,15.70
2017-08-21T04:05:08.006Z,15.70
2017-08-21T04:07:42.296Z,15.70
2017-08-21T04:10:16.639Z,15.60
2017-08-21T04:12:50.870Z,15.60
2017-08-21T04:15:25.131Z,15.60
2017-08-21T04:17:57.840Z,15.60
2017-08-21T04:20:32.509Z,15.60
2017-08-21T04:23:11.055Z,15.60
2017-08-21T04:25:46.711Z,15.60
2017-08-21T04:28:18.877Z,15.60
2017-08-21T04:30:52.676Z,15.60
2017-08-21T04:33:29.969Z,15.60
2017-08-21T04:36:02.129Z,15.60
2017-08-21T04:38:35.940Z,15.60
2017-08-21T04:41:16.180Z,15.60
2017-08-21T04:43:48.667Z,15.60
2017-08-21T04:46:21.916Z,15.60
2017-08-21T04:48:57.225Z,15.50
2017-08-21T04:51:35.887Z,15.50
2017-08-21T04:54:13.382Z,15.60
2017-08-21T04:56:44.893Z,15.60
2017-08-21T04:59:17.930Z,15.60
2017-08-21T05:01:49.856Z,15.60
2017-08-21T05:04:37.715Z,15.60
2017-08-21T05:07:10.734Z,15.60
2017-08-21T05:09:48.229Z,15.60
2017-08-21T05:12:24.173Z,15.60
2017-08-21T05:17:41.520Z,15.60
2017-08-21T05:20:23.182Z,15.60
2017-08-21T05:22:57.443Z,15.60
2017-08-21T05:25:35.660Z,15.60
2017-08-21T05:28:15.576Z,15.60
2017-08-21T05:30:51.030Z,15.60
2017-08-21T05:33:24.838Z,15.60
2017-08-21T05:39:03.990Z,15.60
2017-08-21T05:41:44.152Z,15.60
2017-08-21T05:44:20.715Z,15.60
2017-08-21T05:46:52.367Z,15.60
2017-08-21T05:49:23.515Z,15.60
2017-08-21T05:52:02.860Z,15.60
2017-08-21T05:54:36.715Z,15.60
2017-08-21T05:57:11.003Z,15.70
2017-08-21T05:59:50.940Z,15.70
2017-08-21T06:02:26.671Z,15.70
2017-08-21T06:04:57.613Z,15.70
2017-08-21T06:07:32.650Z,15.70
2017-08-21T06:10:07.261Z,15.70
2017-08-21T06:12:38.827Z,15.70
2017-08-21T06:15:12.622Z,15.70
2017-08-21T06:17:45.411Z,15.70
2017-08-21T06:20:17.379Z,15.70
2017-08-21T06:22:48.578Z,15.70
2017-08-21T06:25:22.107Z,15.70
2017-08-21T06:27:54.662Z,15.70
2017-08-21T06:30:41.196Z,15.70
2017-08-21T06:33:17.871Z,15.70
2017-08-21T06:35:53.843Z,15.70
2017-08-21T06:38:29.102Z,15.70
2017-08-21T06:41:03.588Z,15.70
2017-08-21T06:46:22.764Z,15.70
2017-08-21T06:48:55.046Z,15.80
2017-08-21T06:51:31.726Z,15.80
2017-08-21T06:54:04.288Z,15.80
2017-08-21T06:56:38.712Z,15.80
2017-08-21T06:59:17.225Z,15.80
2017-08-21T07:01:49.394Z,15.90
2017-08-21T07:04:19.303Z,15.90
2017-08-21T07:06:55.781Z,15.90
2017-08-21T07:09:26.302Z,15.80
2017-08-21T07:11:55.608Z,15.90
2017-08-21T07:14:24.904Z,15.90
2017-08-21T07:16:57.423Z,16.00
2017-08-21T07:19:28.221Z,16.00
2017-08-21T07:21:58.544Z,16.00
2017-08-21T07:24:29.072Z,16.10
2017-08-21T07:26:59.592Z,16.10
2017-08-21T07:29:41.011Z,16.10
2017-08-21T07:32:15.764Z,16.20
2017-08-21T07:34:47.146Z,16.20
2017-08-21T07:37:19.535Z,16.20
2017-08-21T07:39:58.699Z,16.30
2017-08-21T07:42:32.634Z,16.30
2017-08-21T07:45:07.725Z,16.30
2017-08-21T07:47:39.567Z,16.40
2017-08-21T07:50:21.163Z,16.40
2017-08-21T07:53:02.241Z,16.40
2017-08-21T07:55:47.244Z,16.40
2017-08-21T07:58:27.678Z,16.40
2017-08-21T08:01:03.947Z,16.40
2017-08-21T08:03:45.512Z,16.50
2017-08-21T08:06:23.918Z,16.50
2017-08-21T08:09:02.299Z,16.50
2017-08-21T08:11:47.338Z,16.50
2017-08-21T08:17:21.734Z,16.50
2017-08-21T08:20:01.169Z,16.50
2017-08-21T08:22:40.529Z,16.50
2017-08-21T08:25:25.296Z,16.50
2017-08-21T08:28:07.800Z,16.50
2017-08-21T08:33:29.021Z,16.50
2017-08-21T08:36:11.088Z,16.50
2017-08-21T08:38:46.775Z,16.50
2017-08-21T08:41:28.938Z,16.50
2017-08-21T08:44:05.554Z,16.50
2017-08-21T08:49:41.793Z,16.50
2017-08-21T08:52:19.174Z,16.50
2017-08-21T08:54:55.376Z,16.50
2017-08-21T08:57:41.391Z,16.50
2017-08-21T09:02:59.754Z,16.50
2017-08-21T09:05:40.629Z,16.50
2017-08-21T09:08:21.851Z,16.60
2017-08-21T09:10:58.270Z,16.60
2017-08-21T09:13:34.707Z,16.60
2017-08-21T09:16:18.969Z,16.60
2017-08-21T09:18:59.154Z,16.60
2017-08-21T09:21:37.130Z,16.60
2017-08-21T09:26:59.856Z,16.60
2017-08-21T09:29:29.817Z,16.60
2017-08-21T09:31:59.621Z,16.60
2017-08-21T09:34:28.523Z,16.70
2017-08-21T09:36:58.431Z,16.60
2017-08-21T09:39:27.524Z,16.60
2017-08-21T09:41:56.413Z,16.70
2017-08-21T09:44:25.309Z,16.70
2017-08-21T09:46:54.537Z,16.70
2017-08-21T09:49:24.928Z,16.80
2017-08-21T09:51:54.432Z,16.80
2017-08-21T09:54:23.492Z,16.80
2017-08-21T09:56:52.416Z,16.80
2017-08-21T09:59:21.309Z,16.90
2017-08-21T10:01:50.409Z,16.90
2017-08-21T10:04:19.393Z,16.90
2017-08-21T10:06:50.224Z,16.90
2017-08-21T10:09:19.533Z,16.90
2017-08-21T10:11:48.426Z,17.00
2017-08-21T10:14:17.317Z,17.00
2017-08-21T10:16:46.202Z,17.00
2017-08-21T10:19:15.918Z,17.00
2017-08-21T10:21:45.014Z,17.00
2017-08-21T10:24:14.102Z,17.00
2017-08-21T10:26:42.995Z,17.00
2017-08-21T10:29:12.087Z,17.10
2017-08-21T10:31:40.980Z,17.10
2017-08-21T10:34:09.872Z,17.00
2017-08-21T10:36:38.757Z,17.10
2017-08-21T10:39:08.065Z,17.10
2017-08-21T10:41:37.773Z,17.10
2017-08-21T10:44:06.658Z,17.10
2017-08-21T10:46:35.561Z,17.10
2017-08-21T10:49:04.455Z,17.10
2017-08-21T10:51:33.334Z,17.10
2017-08-21T10:54:02.420Z,17.20
2017-08-21T10:56:31.730Z,17.20
2017-08-21T10:59:00.621Z,17.20
2017-08-21T11:01:29.511Z,17.30
2017-08-21T11:03:58.400Z,17.30
2017-08-21T11:06:34.048Z,17.30
2017-08-21T11:09:03.863Z,17.20
2017-08-21T11:11:33.977Z,17.20
2017-08-21T11:14:02.869Z,17.30
2017-08-21T11:16:31.965Z,17.30
2017-08-21T11:19:01.296Z,17.30
2017-08-21T11:21:31.177Z,17.30
2017-08-21T11:24:00.691Z,17.30
2017-08-21T11:26:29.741Z,17.30
2017-08-21T11:28:58.670Z,17.40
2017-08-21T11:31:27.559Z,17.40
2017-08-21T11:33:56.601Z,17.50
2017-08-21T11:36:25.640Z,17.50
2017-08-21T11:38:55.666Z,17.50
2017-08-21T11:41:24.751Z,17.50
2017-08-21T11:43:53.845Z,17.50
2017-08-21T11:46:23.569Z,17.50
2017-08-21T11:48:53.427Z,17.50
2017-08-21T11:51:22.380Z,17.50
2017-08-21T11:53:51.263Z,17.50
2017-08-21T11:56:20.333Z,17.60
2017-08-21T11:58:49.906Z,17.60
2017-08-21T12:01:19.134Z,17.60
2017-08-21T12:03:48.053Z,17.70
2017-08-21T12:06:17.866Z,17.80
2017-08-21T12:08:47.676Z,17.80
2017-08-21T12:11:17.592Z,17.80
2017-08-21T12:13:46.691Z,17.80
2017-08-21T12:16:17.422Z,17.80
2017-08-21T12:18:46.719Z,17.90
2017-08-21T12:21:15.817Z,17.90
2017-08-21T12:23:45.528Z,17.90
2017-08-21T12:26:14.420Z,18.00
2017-08-21T12:28:43.312Z,18.20
2017-08-21T12:31:12.815Z,18.10
2017-08-21T12:33:41.718Z,18.10
2017-08-21T12:36:10.593Z,18.10
2017-08-21T12:38:39.493Z,18.10
2017-08-21T12:41:08.990Z,18.10
2017-08-21T12:43:38.870Z,18.10
2017-08-21T12:46:08.242Z,18.10
2017-08-21T12:48:38.121Z,18.10
2017-08-21T12:53:44.053Z,18.20
2017-08-21T12:56:12.981Z,18.20
2017-08-21T12:58:41.878Z,18.20
2017-08-21T13:01:11.338Z,18.20
2017-08-21T13:03:40.274Z,18.20
2017-08-21T13:06:09.568Z,18.20
2017-08-21T13:08:38.463Z,18.20
2017-08-21T13:11:07.503Z,18.20
2017-08-21T13:13:36.623Z,18.10
2017-08-21T13:16:05.553Z,18.10
2017-08-21T13:18:34.840Z,18.20
2017-08-21T13:21:03.733Z,18.20
2017-08-21T13:23:32.618Z,18.20
2017-08-21T13:26:01.727Z,18.20
2017-08-21T13:28:30.603Z,18.20
2017-08-21T13:30:59.497Z,18.20
2017-08-21T13:33:28.389Z,18.20
2017-08-21T13:35:58.343Z,18.20
2017-08-21T13:38:27.191Z,18.20
2017-08-21T13:40:56.086Z,18.20
2017-08-21T13:43:25.696Z,18.20
2017-08-21T13:45:54.896Z,18.20
2017-08-21T13:48:24.005Z,18.20
2017-08-21T13:50:53.303Z,18.20
2017-08-21T13:53:22.521Z,18.20
2017-08-21T13:55:52.039Z,18.20
2017-08-21T13:58:22.001Z,18.30
2017-08-21T14:00:52.074Z,18.30
2017-08-21T14:03:22.211Z,18.30
2017-08-21T14:05:53.585Z,18.30
2017-08-21T14:08:24.649Z,18.30
2017-08-21T14:10:55.671Z,18.30
2017-08-21T14:13:27.162Z,18.30
2017-08-21T14:15:58.506Z,18.30
2017-08-21T14:18:29.064Z,18.30
2017-08-21T14:21:00.452Z,18.30
2017-08-21T14:23:31.788Z,18.20
2017-08-21T14:26:02.816Z,18.20
2017-08-21T14:28:34.780Z,18.20
2017-08-21T14:31:05.411Z,18.30
2017-08-21T14:33:35.526Z,18.30
2017-08-21T14:36:05.123Z,18.20
2017-08-21T14:38:35.279Z,18.20
2017-08-21T14:41:05.404Z,18.20
2017-08-21T14:43:36.224Z,18.20
2017-08-21T14:46:06.655Z,18.20
2017-08-21T14:48:37.703Z,18.20
2017-08-21T14:51:08.019Z,18.20
2017-08-21T14:53:38.188Z,18.20
2017-08-21T14:56:08.185Z,18.20
2017-08-21T14:58:38.453Z,18.20
2017-08-21T15:01:07.791Z,18.20
2017-08-21T15:03:37.909Z,18.20
2017-08-21T15:06:09.443Z,18.20
2017-08-21T15:08:41.245Z,18.20
2017-08-21T15:11:11.873Z,18.20
2017-08-21T15:13:42.180Z,18.20
2017-08-21T15:16:12.915Z,18.20
2017-08-21T15:18:41.789Z,18.20
2017-08-21T15:21:10.899Z,18.20
2017-08-21T15:23:40.828Z,18.20
2017-08-21T15:26:12.062Z,18.20
2017-08-21T15:28:42.088Z,18.20
2017-08-21T15:31:11.196Z,18.20
2017-08-21T15:33:41.653Z,18.20
2017-08-21T15:36:11.612Z,18.20
2017-08-21T15:39:17.170Z,18.20
2017-08-21T15:41:48.181Z,18.20
2017-08-21T15:44:18.649Z,18.20
2017-08-21T15:46:47.934Z,18.10
2017-08-21T15:49:17.140Z,18.10
2017-08-21T15:51:48.574Z,18.10
2017-08-21T15:54:23.211Z,18.10
2017-08-21T15:56:52.294Z,18.10
2017-08-21T15:59:21.613Z,18.10
2017-08-21T16:01:51.729Z,18.10
2017-08-21T16:04:20.608Z,18.10
2017-08-21T16:06:50.320Z,18.10
2017-08-21T16:09:19.599Z,18.00
2017-08-21T16:11:48.913Z,18.00
2017-08-21T16:14:19.050Z,18.00
2017-08-21T16:16:47.934Z,18.00
2017-08-21T16:19:16.818Z,18.00
2017-08-21T16:21:49.793Z,18.00
2017-08-21T16:24:20.739Z,18.00
2017-08-21T16:26:49.535Z,18.00
2017-08-21T16:29:18.625Z,18.00
2017-08-21T16:31:48.338Z,18.00
2017-08-21T16:34:17.208Z,18.00
2017-08-21T16:36:47.966Z,18.00
2017-08-21T16:39:17.773Z,18.00
2017-08-21T16:41:47.582Z,17.90
2017-08-21T16:44:17.716Z,18.00
2017-08-21T16:46:46.600Z,17.90
2017-08-21T16:49:16.709Z,18.00
2017-08-21T16:51:45.600Z,17.90
2017-08-21T16:54:14.500Z,17.90
2017-08-21T16:56:44.774Z,17.90
2017-08-21T16:59:13.915Z,17.90
2017-08-21T17:01:43.008Z,17.90
2017-08-21T17:04:13.333Z,17.90
2017-08-21T17:06:42.426Z,17.90
2017-08-21T17:09:12.345Z,17.90
2017-08-21T17:11:42.458Z,17.80
2017-08-21T17:14:11.563Z,17.80
2017-08-21T17:16:41.469Z,17.80
2017-08-21T17:19:10.480Z,17.80
2017-08-21T17:21:39.547Z,17.80
2017-08-21T17:24:08.667Z,17.80
2017-08-21T17:26:37.510Z,17.80
2017-08-21T17:29:06.407Z,17.80
2017-08-21T17:31:35.748Z,17.80
2017-08-21T17:34:05.749Z,17.80
2017-08-21T17:36:34.701Z,17.70
2017-08-21T17:39:03.824Z,17.70
2017-08-21T17:41:32.540Z,17.70
2017-08-21T17:44:01.538Z,17.70
2017-08-21T17:46:31.758Z,17.70
2017-08-21T17:49:01.470Z,17.70
2017-08-21T17:51:30.459Z,17.70
2017-08-21T17:53:59.673Z,17.70
2017-08-21T17:56:30.390Z,17.70
2017-08-21T17:58:59.623Z,17.70
2017-08-21T18:01:28.820Z,17.70
2017-08-21T18:03:58.036Z,17.60
2017-08-21T18:06:26.978Z,17.70
2017-08-21T18:08:56.490Z,17.60
2017-08-21T18:11:25.382Z,17.60
2017-08-21T18:13:54.467Z,17.60
2017-08-21T18:16:23.352Z,17.60
2017-08-21T18:18:52.251Z,17.60
2017-08-21T18:21:21.149Z,17.60
2017-08-21T18:23:50.228Z,17.60
2017-08-21T18:26:19.326Z,17.60
2017-08-21T18:28:48.762Z,17.60
2017-08-21T18:31:18.757Z,17.60
2017-08-21T18:33:47.873Z,17.90
2017-08-21T18:36:17.759Z,18.10
2017-08-21T18:38:46.648Z,18.30
2017-08-21T18:41:16.051Z,18.40
2017-08-21T18:43:44.835Z,18.50
2017-08-21T18:46:13.724Z,18.60
2017-08-21T18:48:42.614Z,18.60
2017-08-21T18:51:11.511Z,18.70
2017-08-21T18:53:40.395Z,18.70
2017-08-21T18:56:09.269Z,18.70
2017-08-21T18:58:39.015Z,18.70
2017-08-21T19:01:07.894Z,18.70
2017-08-21T19:03:36.769Z,18.60
2017-08-21T19:06:05.807Z,18.70
2017-08-21T19:08:35.787Z,18.70
2017-08-21T19:11:04.883Z,18.60
2017-08-21T19:13:33.988Z,18.60
2017-08-21T19:16:02.868Z,18.50
2017-08-21T19:18:31.763Z,18.50
2017-08-21T19:21:00.656Z,18.50
2017-08-21T19:23:29.538Z,18.50
2017-08-21T19:25:58.440Z,18.50
2017-08-21T19:28:27.320Z,18.50
2017-08-21T19:30:56.214Z,18.50
2017-08-21T19:33:25.101Z,18.50
2017-08-21T19:35:53.999Z,18.50
2017-08-21T19:38:22.892Z,18.40
2017-08-21T19:40:51.776Z,18.40
2017-08-21T19:43:20.871Z,18.40
2017-08-21T19:45:49.763Z,18.40
2017-08-21T19:48:19.066Z,18.40
2017-08-21T19:50:47.951Z,18.40
2017-08-21T19:53:17.460Z,18.40
2017-08-21T19:55:46.562Z,18.40
2017-08-21T19:58:15.449Z,18.40
2017-08-21T20:00:44.536Z,18.40
2017-08-21T20:03:13.460Z,18.40
2017-08-21T20:05:42.931Z,18.40
2017-08-21T20:08:11.821Z,18.30
2017-08-21T20:10:40.896Z,18.30
2017-08-21T20:13:10.424Z,18.30
2017-08-21T20:15:39.482Z,18.30
2017-08-21T20:18:08.382Z,18.30
2017-08-21T20:20:38.888Z,18.40
2017-08-21T20:23:07.839Z,18.30
2017-08-21T20:25:36.721Z,18.30
2017-08-21T20:28:05.610Z,18.30
2017-08-21T20:30:34.504Z,18.30
2017-08-21T20:33:03.398Z,18.30
2017-08-21T20:35:32.280Z,18.30
2017-08-21T20:38:01.179Z,18.30
2017-08-21T20:40:30.881Z,18.30
2017-08-21T20:42:59.979Z,18.30
2017-08-21T20:45:28.868Z,18.20
2017-08-21T20:47:57.969Z,18.20
2017-08-21T20:50:26.852Z,18.20
2017-08-21T20:52:56.562Z,18.20
2017-08-21T20:55:25.658Z,18.20
2017-08-21T20:57:54.552Z,18.20
2017-08-21T21:00:23.413Z,18.20
2017-08-21T21:02:52.324Z,18.10
2017-08-21T21:05:21.848Z,18.10
2017-08-21T21:07:50.722Z,18.00
2017-08-21T21:10:19.625Z,18.00
2017-08-21T21:12:48.674Z,18.00
2017-08-21T21:15:17.805Z,18.00
2017-08-21T21:17:47.717Z,17.90
2017-08-21T21:20:16.583Z,17.90
2017-08-21T21:22:45.910Z,17.90
2017-08-21T21:25:14.802Z,17.90
2017-08-21T21:27:43.696Z,17.90
2017-08-21T21:30:12.581Z,17.90
2017-08-21T21:32:41.483Z,17.80
2017-08-21T21:35:10.365Z,17.80
2017-08-21T21:37:39.254Z,17.70
2017-08-21T21:40:08.146Z,17.70
2017-08-21T21:42:37.038Z,17.70
2017-08-21T21:45:07.154Z,17.70
2017-08-21T21:47:36.045Z,17.60
2017-08-21T21:50:05.964Z,17.60
2017-08-21T21:52:34.853Z,17.60
2017-08-21T21:55:03.745Z,17.60
2017-08-21T21:57:32.996Z,17.60
2017-08-21T22:00:01.929Z,17.50
2017-08-21T22:05:21.214Z,17.50
2017-08-21T22:07:50.929Z,17.40
2017-08-21T22:10:19.982Z,17.40
2017-08-21T22:12:49.321Z,17.40
2017-08-21T22:15:19.029Z,17.40
2017-08-21T22:17:47.718Z,17.30
2017-08-21T22:20:16.605Z,17.30
2017-08-21T22:22:45.295Z,17.30
2017-08-21T22:25:14.795Z,17.20
2017-08-21T22:27:43.687Z,17.20
2017-08-21T22:30:12.576Z,17.20
2017-08-21T22:32:41.467Z,17.20
2017-08-21T22:35:10.972Z,17.10
2017-08-21T22:37:39.860Z,17.10
2017-08-21T22:40:08.960Z,17.10
2017-08-21T22:42:37.847Z,17.10
2017-08-21T22:45:06.732Z,17.10
2017-08-21T22:47:35.630Z,17.00
2017-08-21T22:50:04.677Z,17.00
2017-08-21T22:52:33.620Z,17.00
2017-08-21T22:55:02.506Z,16.90
2017-08-21T22:57:31.412Z,16.90
2017-08-21T23:00:00.290Z,16.90
2017-08-21T23:02:29.992Z,16.90
2017-08-21T23:04:58.679Z,16.80
2017-08-21T23:07:27.364Z,16.80
2017-08-21T23:09:56.256Z,16.80
2017-08-21T23:12:25.145Z,16.80
2017-08-21T23:14:53.832Z,16.80
2017-08-21T23:17:22.516Z,16.70
2017-08-21T23:19:51.825Z,16.70
2017-08-21T23:22:20.633Z,16.70
2017-08-21T23:24:49.600Z,16.70
2017-08-21T23:27:18.491Z,16.60
2017-08-21T23:29:47.677Z,16.60
2017-08-21T23:32:16.482Z,16.60
2017-08-21T23:34:45.571Z,16.60
2017-08-21T23:37:14.460Z,16.50
2017-08-21T23:39:43.321Z,16.50
2017-08-21T23:42:12.047Z,16.50
2017-08-21T23:44:40.926Z,16.50
2017-08-21T23:47:09.617Z,16.50
2017-08-21T23:49:38.661Z,16.50
2017-08-21T23:52:07.818Z,16.40
2017-08-21T23:54:36.851Z,16.40
2017-08-21T23:57:05.583Z,16.40
2017-08-21T23:59:34.481Z,16.40
