createdAt,value
2023-10-29T00:02:17.254Z,22.27
2023-10-29T00:04:44.023Z,24.30
2023-10-29T00:07:10.955Z,27.17
2023-10-29T00:09:37.559Z,20.33
2023-10-29T00:12:05.508Z,21.63
2023-10-29T00:14:32.574Z,21.80
2023-10-29T00:16:59.425Z,18.07
2023-10-29T00:19:26.340Z,16.63
2023-10-29T00:21:53.549Z,22.10
2023-10-29T00:24:20.243Z,24.00
2023-10-29T00:26:46.829Z,14.93
2023-10-29T00:29:14.135Z,26.77
2023-10-29T00:31:40.758Z,23.23
2023-10-29T00:34:07.392Z,20.53
2023-10-29T00:36:34.294Z,10.73
2023-10-29T00:39:00.970Z,22.93
2023-10-29T00:41:27.575Z,19.20
2023-10-29T00:43:54.238Z,26.53
2023-10-29T00:46:21.502Z,23.93
2023-10-29T00:48:48.900Z,24.60
2023-10-29T00:51:15.759Z,11.07
2023-10-29T00:53:42.668Z,25.37
2023-10-29T00:56:09.630Z,13.47
2023-10-29T00:58:36.956Z,21.30
2023-10-29T01:01:04.072Z,23.47
2023-10-29T01:03:31.484Z,20.47
2023-10-29T01:05:58.438Z,28.27
2023-10-29T01:08:25.894Z,29.83
2023-10-29T01:10:52.595Z,20.10
2023-10-29T01:13:19.581Z,24.77
2023-10-29T01:15:46.902Z,21.07
2023-10-29T01:18:14.003Z,27.50
2023-10-29T01:20:41.432Z,14.37
2023-10-29T01:23:08.253Z,16.40
2023-10-29T01:25:34.927Z,15.90
2023-10-29T01:28:01.611Z,22.70
2023-10-29T01:30:28.272Z,19.30
2023-10-29T01:32:55.113Z,26.60
2023-10-29T01:35:22.043Z,26.90
2023-10-29T01:37:51.044Z,25.27
2023-10-29T01:40:17.754Z,24.53
2023-10-29T01:42:46.031Z,27.50
2023-10-29T01:45:14.801Z,25.90
2023-10-29T01:47:42.314Z,37.93
2023-10-29T01:50:09.358Z,29.57
2023-10-29T01:52:37.888Z,22.17
2023-10-29T01:55:06.208Z,27.33
2023-10-29T01:57:34.441Z,21.17
2023-10-29T02:00:01.133Z,15.83
2023-10-29T02:02:27.859Z,19.23
2023-10-29T02:04:54.483Z,28.47
2023-10-29T02:07:21.091Z,24.50
2023-10-29T02:09:48.644Z,14.90
2023-10-29T02:12:15.945Z,14.23
2023-10-29T02:14:42.607Z,17.27
2023-10-29T02:17:09.221Z,12.80
2023-10-29T02:19:35.915Z,21.00
2023-10-29T02:22:03.425Z,13.80
2023-10-29T02:24:30.118Z,17.50
2023-10-29T02:26:56.829Z,12.83
2023-10-29T02:29:23.553Z,18.87
2023-10-29T02:31:50.321Z,17.80
2023-10-29T02:34:17.036Z,14.93
2023-10-29T02:36:43.681Z,22.23
2023-10-29T02:39:13.128Z,17.90
2023-10-29T02:41:39.841Z,16.40
2023-10-29T02:44:06.611Z,18.27
2023-10-29T02:46:33.237Z,22.00
2023-10-29T02:48:59.838Z,19.50
2023-10-29T02:51:26.461Z,14.30
2023-10-29T02:53:53.150Z,21.50
2023-10-29T02:56:20.488Z,19.87
2023-10-29T03:02:27.840Z,15.37
2023-10-29T03:04:54.514Z,15.47
2023-10-29T03:07:21.411Z,21.60
2023-10-29T03:09:48.398Z,17.47
2023-10-29T03:12:15.703Z,24.27
2023-10-29T03:14:42.487Z,17.63
2023-10-29T03:17:09.159Z,11.37
2023-10-29T03:19:35.757Z,15.67
2023-10-29T03:22:02.437Z,16.77
2023-10-29T03:24:29.052Z,21.47
2023-10-29T03:26:55.791Z,20.90
2023-10-29T03:29:23.150Z,27.63
2023-10-29T03:31:50.989Z,16.33
2023-10-29T03:34:17.742Z,19.80
2023-10-29T03:36:44.792Z,17.03
2023-10-29T03:39:11.404Z,23.17
2023-10-29T03:41:38.074Z,18.40
2023-10-29T03:44:05.096Z,15.50
2023-10-29T03:46:32.424Z,14.17
2023-10-29T03:49:00.330Z,17.47
2023-10-29T03:51:28.786Z,15.60
2023-10-29T03:53:55.759Z,15.87
2023-10-29T03:56:22.403Z,21.23
2023-10-29T03:58:49.069Z,24.10
2023-10-29T04:01:16.380Z,16.13
2023-10-29T04:03:44.299Z,16.67
2023-10-29T04:06:11.952Z,9.83
2023-10-29T04:08:39.264Z,19.30
2023-10-29T04:11:06.447Z,11.40
2023-10-29T04:13:33.219Z,10.77
2023-10-29T04:15:59.960Z,28.30
2023-10-29T04:18:31.662Z,11.47
2023-10-29T04:20:59.301Z,19.93
2023-10-29T04:23:26.020Z,18.10
2023-10-29T04:25:52.765Z,17.67
2023-10-29T04:28:19.389Z,11.30
2023-10-29T04:30:46.097Z,12.60
2023-10-29T04:33:12.895Z,15.20
2023-10-29T04:35:39.583Z,10.03
2023-10-29T04:38:07.055Z,16.53
2023-10-29T04:40:33.679Z,21.17
2023-10-29T04:43:00.354Z,22.07
2023-10-29T04:45:26.959Z,16.00
2023-10-29T04:47:53.686Z,15.47
2023-10-29T04:50:20.390Z,21.97
2023-10-29T04:52:47.008Z,16.20
2023-10-29T04:55:14.642Z,16.67
2023-10-29T04:57:41.721Z,14.23
2023-10-29T05:00:09.577Z,16.83
2023-10-29T05:02:36.492Z,14.70
2023-10-29T05:05:04.074Z,18.23
2023-10-29T05:07:31.006Z,15.83
2023-10-29T05:09:57.740Z,16.57
2023-10-29T05:12:24.996Z,18.53
2023-10-29T05:14:51.939Z,23.40
2023-10-29T05:17:18.731Z,14.70
2023-10-29T05:19:45.384Z,14.47
2023-10-29T05:22:12.106Z,28.17
2023-10-29T05:24:38.754Z,23.03
2023-10-29T05:27:05.534Z,21.00
2023-10-29T05:29:34.076Z,13.10
2023-10-29T05:32:00.673Z,17.57
2023-10-29T05:34:27.332Z,19.03
2023-10-29T05:36:54.167Z,14.10
2023-10-29T05:39:20.765Z,10.37
2023-10-29T05:41:47.449Z,19.80
2023-10-29T05:44:14.779Z,18.77
2023-10-29T05:46:42.216Z,13.17
2023-10-29T05:49:08.876Z,10.70
2023-10-29T05:51:35.479Z,15.40
2023-10-29T05:54:02.079Z,19.13
2023-10-29T05:56:28.830Z,10.90
2023-10-29T05:58:55.475Z,13.50
2023-10-29T06:01:22.116Z,13.33
2023-10-29T06:03:49.626Z,8.13
2023-10-29T06:06:16.349Z,17.67
2023-10-29T06:08:42.985Z,17.17
2023-10-29T06:11:10.834Z,14.17
2023-10-29T06:13:37.470Z,12.53
2023-10-29T06:16:08.197Z,19.03
2023-10-29T06:18:35.923Z,16.07
2023-10-29T06:21:03.986Z,16.20
2023-10-29T06:23:30.830Z,22.23
2023-10-29T06:25:57.727Z,8.27
2023-10-29T06:28:24.493Z,13.43
2023-10-29T06:30:51.333Z,18.97
2023-10-29T06:33:18.608Z,25.13
2023-10-29T06:35:45.315Z,10.83
2023-10-29T06:38:14.392Z,10.80
2023-10-29T06:40:41.056Z,16.97
2023-10-29T06:43:08.315Z,18.07
2023-10-29T06:45:35.430Z,14.53
2023-10-29T06:48:02.262Z,12.77
2023-10-29T06:50:28.937Z,17.50
2023-10-29T06:52:55.765Z,14.07
2023-10-29T06:55:23.599Z,12.90
2023-10-29T06:57:50.247Z,12.43
2023-10-29T07:00:17.348Z,12.03
2023-10-29T07:02:44.084Z,9.93
2023-10-29T07:05:10.887Z,11.50
2023-10-29T07:07:37.592Z,18.90
2023-10-29T07:10:05.001Z,14.87
2023-10-29T07:12:32.729Z,11.63
2023-10-29T07:14:59.722Z,7.70
2023-10-29T07:17:28.662Z,8.80
2023-10-29T07:19:55.464Z,14.93
2023-10-29T07:22:22.119Z,12.67
2023-10-29T07:24:48.995Z,13.27
2023-10-29T07:27:16.373Z,12.13
2023-10-29T07:29:44.521Z,11.93
2023-10-29T07:32:11.258Z,15.93
2023-10-29T07:34:37.994Z,16.43
2023-10-29T07:37:04.925Z,10.40
2023-10-29T07:39:31.635Z,11.00
2023-10-29T07:41:58.321Z,12.07
2023-10-29T07:44:25.069Z,17.73
2023-10-29T07:46:52.386Z,18.00
2023-10-29T07:49:19.100Z,9.47
2023-10-29T07:51:45.788Z,24.43
2023-10-29T07:54:12.659Z,16.97
2023-10-29T07:56:39.918Z,16.73
2023-10-29T07:59:06.522Z,22.43
2023-10-29T08:01:33.246Z,13.80
2023-10-29T08:04:00.665Z,12.67
2023-10-29T08:06:27.388Z,17.47
2023-10-29T08:08:54.440Z,12.03
2023-10-29T08:11:21.896Z,15.27
2023-10-29T08:13:50.708Z,15.47
2023-10-29T08:16:19.200Z,13.53
2023-10-29T08:18:46.034Z,16.63
2023-10-29T08:21:13.500Z,8.30
2023-10-29T08:23:40.777Z,27.23
2023-10-29T08:26:07.616Z,9.53
2023-10-29T08:28:36.704Z,10.80
2023-10-29T08:31:04.720Z,10.87
2023-10-29T08:33:31.936Z,12.90
2023-10-29T08:35:58.886Z,15.77
2023-10-29T08:38:26.353Z,10.13
2023-10-29T08:40:53.043Z,13.10
2023-10-29T08:43:19.760Z,12.37
2023-10-29T08:45:46.759Z,11.63
2023-10-29T08:48:13.749Z,13.57
2023-10-29T08:50:40.632Z,9.57
2023-10-29T08:53:07.442Z,14.87
2023-10-29T08:55:35.856Z,6.23
2023-10-29T08:58:02.657Z,15.90
2023-10-29T09:00:38.445Z,11.63
2023-10-29T09:03:13.898Z,19.30
2023-10-29T09:05:41.431Z,12.93
2023-10-29T09:08:08.606Z,15.73
2023-10-29T09:10:42.408Z,8.23
2023-10-29T09:13:09.181Z,22.40
2023-10-29T09:15:36.024Z,7.67
2023-10-29T09:18:03.353Z,9.40
2023-10-29T09:20:30.073Z,9.73
2023-10-29T09:22:56.770Z,13.23
2023-10-29T09:25:23.797Z,8.30
2023-10-29T09:27:51.154Z,9.30
2023-10-29T09:30:18.059Z,9.00
2023-10-29T09:32:44.955Z,10.47
2023-10-29T09:35:13.090Z,10.40
2023-10-29T09:37:39.857Z,18.63
2023-10-29T09:40:09.636Z,14.50
2023-10-29T09:42:44.203Z,6.73
2023-10-29T09:45:16.491Z,9.60
2023-10-29T09:47:43.275Z,12.43
2023-10-29T09:50:10.525Z,8.90
2023-10-29T09:52:37.283Z,8.23
2023-10-29T09:55:05.566Z,7.43
2023-10-29T09:57:32.240Z,7.57
2023-10-29T10:00:00.207Z,11.77
2023-10-29T10:02:27.577Z,12.27
2023-10-29T10:04:55.418Z,6.63
2023-10-29T10:07:22.761Z,9.33
2023-10-29T10:09:53.331Z,8.87
2023-10-29T10:12:20.853Z,8.80
2023-10-29T10:14:48.128Z,7.97
2023-10-29T10:17:15.182Z,8.03
2023-10-29T10:19:42.456Z,6.60
2023-10-29T10:22:09.430Z,10.33
2023-10-29T10:24:41.431Z,12.47
2023-10-29T10:27:09.517Z,6.33
2023-10-29T10:29:36.490Z,8.03
2023-10-29T10:32:05.705Z,6.50
2023-10-29T10:34:34.620Z,6.93
2023-10-29T10:37:03.390Z,9.13
2023-10-29T10:39:31.976Z,7.47
2023-10-29T10:42:00.821Z,5.97
2023-10-29T10:44:29.727Z,13.47
2023-10-29T10:46:59.340Z,10.03
2023-10-29T10:49:31.260Z,8.40
2023-10-29T10:51:59.474Z,5.37
2023-10-29T10:54:27.578Z,11.77
2023-10-29T10:56:56.327Z,7.30
2023-10-29T10:59:23.801Z,3.83
2023-10-29T11:01:50.915Z,9.00
2023-10-29T11:04:19.640Z,3.17
2023-10-29T11:06:47.255Z,3.57
2023-10-29T11:09:15.159Z,7.43
2023-10-29T11:11:46.649Z,3.80
2023-10-29T11:14:14.780Z,5.90
2023-10-29T11:16:49.730Z,4.40
2023-10-29T11:19:43.615Z,4.37
2023-10-29T11:22:20.394Z,6.67
2023-10-29T11:25:38.227Z,8.00
2023-10-29T11:28:06.347Z,9.00
2023-10-29T11:30:33.194Z,15.53
2023-10-29T11:33:25.395Z,5.13
2023-10-29T11:36:31.921Z,4.27
2023-10-29T11:39:30.060Z,15.07
2023-10-29T11:41:57.624Z,9.10
2023-10-29T11:44:26.279Z,7.73
2023-10-29T11:47:06.073Z,13.10
2023-10-29T11:50:12.023Z,7.40
2023-10-29T11:52:44.802Z,7.97
2023-10-29T11:55:12.289Z,12.40
2023-10-29T11:57:44.158Z,7.80
2023-10-29T12:00:13.646Z,6.97
2023-10-29T12:02:40.780Z,4.77
2023-10-29T12:05:11.417Z,10.10
2023-10-29T12:07:38.116Z,8.70
2023-10-29T12:10:06.476Z,6.17
2023-10-29T12:12:33.101Z,8.73
2023-10-29T12:14:59.861Z,5.20
2023-10-29T12:17:27.911Z,3.33
2023-10-29T12:19:54.928Z,4.03
2023-10-29T12:22:22.839Z,5.97
2023-10-29T12:24:52.157Z,11.70
2023-10-29T12:27:19.875Z,13.20
2023-10-29T12:29:46.591Z,5.00
2023-10-29T12:32:16.988Z,4.00
2023-10-29T12:34:49.266Z,4.73
2023-10-29T12:37:23.456Z,8.57
2023-10-29T12:39:52.191Z,6.90
2023-10-29T12:42:19.106Z,3.60
2023-10-29T12:44:56.969Z,3.47
2023-10-29T12:47:23.971Z,2.30
2023-10-29T12:49:59.013Z,20.23
2023-10-29T12:52:26.727Z,10.63
2023-10-29T12:54:53.826Z,6.93
2023-10-29T12:57:20.564Z,2.27
2023-10-29T12:59:48.537Z,6.77
2023-10-29T13:02:22.796Z,3.40
2023-10-29T13:04:50.240Z,6.00
2023-10-29T13:07:19.260Z,3.67
2023-10-29T13:09:48.976Z,10.30
2023-10-29T13:12:16.715Z,3.30
2023-10-29T13:14:46.612Z,4.50
2023-10-29T13:17:16.969Z,1.90
2023-10-29T13:19:43.888Z,7.43
2023-10-29T13:22:10.694Z,4.83
2023-10-29T13:24:38.058Z,7.33
2023-10-29T13:27:07.417Z,8.93
2023-10-29T13:29:38.927Z,8.30
2023-10-29T13:32:07.318Z,12.40
2023-10-29T13:34:35.164Z,6.33
2023-10-29T13:37:03.201Z,5.90
2023-10-29T13:39:30.385Z,6.60
2023-10-29T13:41:59.370Z,5.03
2023-10-29T13:44:28.088Z,4.57
2023-10-29T13:46:56.227Z,3.60
2023-10-29T13:49:23.199Z,4.60
2023-10-29T13:51:50.147Z,7.40
2023-10-29T13:54:16.926Z,5.43
2023-10-29T13:56:44.010Z,4.37
2023-10-29T13:59:12.127Z,2.50
2023-10-29T14:01:40.287Z,7.67
2023-10-29T14:04:07.086Z,4.10
2023-10-29T14:06:33.902Z,4.83
2023-10-29T14:09:00.959Z,3.23
2023-10-29T14:11:27.847Z,5.20
2023-10-29T14:13:56.474Z,9.30
2023-10-29T14:16:36.011Z,5.53
2023-10-29T14:19:02.771Z,3.90
2023-10-29T14:21:29.439Z,7.67
2023-10-29T14:23:56.840Z,4.60
2023-10-29T14:26:23.460Z,7.43
2023-10-29T14:28:50.169Z,3.63
2023-10-29T14:31:16.877Z,7.80
2023-10-29T14:33:44.380Z,6.37
2023-10-29T14:36:11.340Z,4.57
2023-10-29T14:38:38.001Z,7.80
2023-10-29T14:41:04.921Z,6.67
2023-10-29T14:43:31.511Z,7.13
2023-10-29T14:46:03.715Z,17.43
2023-10-29T14:48:30.457Z,4.90
2023-10-29T14:50:59.695Z,5.37
2023-10-29T14:53:26.328Z,3.63
2023-10-29T14:55:52.892Z,5.27
2023-10-29T14:58:19.564Z,4.63
2023-10-29T15:00:47.577Z,3.57
2023-10-29T15:03:14.594Z,8.17
2023-10-29T15:05:41.584Z,10.60
2023-10-29T15:08:09.019Z,5.20
2023-10-29T15:10:35.943Z,6.03
2023-10-29T15:13:02.614Z,8.00
2023-10-29T15:15:31.123Z,4.57
2023-10-29T15:17:58.554Z,6.33
2023-10-29T15:20:26.577Z,7.67
2023-10-29T15:22:53.379Z,10.70
2023-10-29T15:25:20.670Z,10.83
2023-10-29T15:27:48.368Z,7.47
2023-10-29T15:30:15.336Z,10.43
2023-10-29T15:32:42.431Z,9.63
2023-10-29T15:35:09.848Z,4.03
2023-10-29T15:37:38.338Z,4.30
2023-10-29T15:40:06.830Z,10.70
2023-10-29T15:42:34.116Z,9.43
2023-10-29T15:45:00.828Z,3.30
2023-10-29T15:47:27.777Z,6.17
2023-10-29T15:49:54.827Z,8.80
2023-10-29T15:52:21.753Z,9.87
2023-10-29T15:54:49.324Z,6.07
2023-10-29T15:57:16.310Z,7.63
2023-10-29T15:59:44.037Z,5.67
2023-10-29T16:02:10.711Z,6.27
2023-10-29T16:04:37.851Z,6.03
2023-10-29T16:07:05.365Z,15.23
2023-10-29T16:09:32.568Z,6.60
2023-10-29T16:12:00.042Z,6.07
2023-10-29T16:14:26.673Z,7.70
2023-10-29T16:16:56.202Z,5.70
2023-10-29T16:19:23.056Z,5.57
2023-10-29T16:21:49.761Z,5.23
2023-10-29T16:24:17.143Z,6.03
2023-10-29T16:26:44.186Z,6.73
2023-10-29T16:29:12.448Z,8.83
2023-10-29T16:31:39.062Z,10.90
2023-10-29T16:34:07.854Z,7.43
2023-10-29T16:36:34.294Z,12.10
2023-10-29T16:39:00.990Z,6.90
2023-10-29T16:41:27.961Z,6.83
2023-10-29T16:43:54.940Z,11.97
2023-10-29T16:46:21.694Z,6.97
2023-10-29T16:48:48.550Z,7.63
2023-10-29T16:51:16.027Z,10.37
2023-10-29T16:53:42.746Z,8.23
2023-10-29T16:56:09.606Z,10.03
2023-10-29T16:58:36.442Z,9.50
2023-10-29T17:01:03.946Z,9.43
2023-10-29T17:03:30.802Z,14.27
2023-10-29T17:05:57.745Z,15.07
2023-10-29T17:08:25.366Z,10.20
2023-10-29T17:10:56.359Z,16.67
2023-10-29T17:13:23.005Z,11.00
2023-10-29T17:15:57.610Z,12.70
2023-10-29T17:18:24.355Z,12.13
2023-10-29T17:20:54.235Z,8.23
2023-10-29T17:23:22.513Z,7.53
2023-10-29T17:25:50.066Z,6.53
2023-10-29T17:28:17.042Z,14.27
2023-10-29T17:30:44.000Z,8.17
2023-10-29T17:33:11.045Z,14.33
2023-10-29T17:35:37.894Z,11.17
2023-10-29T17:38:04.963Z,10.27
2023-10-29T17:40:31.876Z,15.00
2023-10-29T17:43:00.103Z,14.53
2023-10-29T17:45:27.105Z,12.93
2023-10-29T17:47:54.415Z,15.47
2023-10-29T17:50:21.225Z,6.73
2023-10-29T17:52:47.984Z,7.63
2023-10-29T17:55:15.678Z,7.40
2023-10-29T17:57:42.994Z,6.03
2023-10-29T18:00:13.603Z,10.77
2023-10-29T18:02:41.411Z,13.73
2023-10-29T18:05:10.672Z,9.50
2023-10-29T18:07:37.583Z,15.33
2023-10-29T18:10:04.756Z,10.93
2023-10-29T18:12:31.491Z,9.33
2023-10-29T18:14:58.559Z,10.90
2023-10-29T18:17:25.964Z,6.13
2023-10-29T18:19:52.856Z,16.80
2023-10-29T18:22:19.458Z,14.43
2023-10-29T18:24:46.629Z,14.90
2023-10-29T18:27:13.936Z,13.33
2023-10-29T18:29:40.719Z,11.63
2023-10-29T18:32:07.857Z,18.87
2023-10-29T18:34:35.289Z,6.87
2023-10-29T18:37:02.070Z,7.87
2023-10-29T18:39:28.882Z,7.53
2023-10-29T18:41:56.525Z,9.20
2023-10-29T18:44:30.239Z,13.63
2023-10-29T18:46:58.237Z,10.20
2023-10-29T18:49:27.319Z,8.67
2023-10-29T18:51:54.866Z,12.97
2023-10-29T18:54:21.574Z,7.10
2023-10-29T18:56:48.372Z,15.27
2023-10-29T18:59:15.330Z,15.13
2023-10-29T19:01:42.232Z,11.03
2023-10-29T19:04:09.072Z,10.57
2023-10-29T19:06:35.844Z,10.30
2023-10-29T19:09:03.335Z,7.23
2023-10-29T19:11:32.397Z,9.03
2023-10-29T19:13:59.002Z,8.93
2023-10-29T19:16:25.724Z,9.27
2023-10-29T19:18:53.231Z,4.77
2023-10-29T19:21:20.289Z,10.13
2023-10-29T19:23:47.063Z,9.67
2023-10-29T19:26:14.910Z,6.50
2023-10-29T19:28:41.877Z,6.63
2023-10-29T19:31:23.579Z,7.27
2023-10-29T19:33:52.157Z,10.47
2023-10-29T19:36:19.340Z,10.20
2023-10-29T19:38:46.020Z,4.70
2023-10-29T19:41:12.659Z,15.77
2023-10-29T19:43:42.246Z,6.20
2023-10-29T19:46:09.573Z,6.87
2023-10-29T19:48:37.172Z,2.63
2023-10-29T19:51:06.515Z,6.03
2023-10-29T19:53:35.218Z,4.37
2023-10-29T19:56:07.148Z,5.87
2023-10-29T19:58:33.875Z,5.97
2023-10-29T20:01:04.503Z,4.53
2023-10-29T20:03:31.410Z,6.07
2023-10-29T20:05:58.740Z,3.47
2023-10-29T20:08:26.380Z,6.90
2023-10-29T20:10:53.962Z,8.40
2023-10-29T20:13:21.641Z,4.93
2023-10-29T20:15:52.288Z,6.20
2023-10-29T20:18:19.847Z,3.73
2023-10-29T20:20:47.566Z,5.97
2023-10-29T20:23:14.583Z,5.13
2023-10-29T20:25:41.377Z,6.37
2023-10-29T20:28:08.221Z,1.67
2023-10-29T20:30:35.025Z,3.87
2023-10-29T20:33:01.954Z,5.33
2023-10-29T20:35:30.641Z,3.33
2023-10-29T20:37:57.265Z,10.43
2023-10-29T20:40:27.593Z,5.47
2023-10-29T20:42:54.475Z,5.37
2023-10-29T20:45:21.212Z,7.57
2023-10-29T20:47:48.195Z,3.00
2023-10-29T20:50:16.415Z,4.97
2023-10-29T20:52:44.303Z,3.30
2023-10-29T20:55:11.938Z,3.57
2023-10-29T20:57:38.656Z,3.47
2023-10-29T21:00:07.171Z,2.53
2023-10-29T21:02:33.971Z,3.87
2023-10-29T21:05:00.685Z,6.97
2023-10-29T21:07:27.359Z,1.80
2023-10-29T21:09:54.850Z,3.83
2023-10-29T21:12:22.177Z,2.87
2023-10-29T21:14:48.871Z,6.70
2023-10-29T21:17:16.316Z,2.93
2023-10-29T21:19:42.931Z,12.23
2023-10-29T21:22:10.034Z,2.07
2023-10-29T21:24:37.045Z,1.20
2023-10-29T21:27:04.664Z,5.63
2023-10-29T21:29:31.388Z,11.43
2023-10-29T21:31:58.076Z,2.50
2023-10-29T21:34:26.182Z,8.87
2023-10-29T21:36:53.218Z,1.70
2023-10-29T21:39:19.923Z,3.43
2023-10-29T21:41:46.717Z,6.00
2023-10-29T21:44:14.172Z,6.50
2023-10-29T21:46:40.993Z,4.97
2023-10-29T21:49:08.037Z,1.93
2023-10-29T21:51:34.833Z,4.73
2023-10-29T21:54:01.886Z,3.07
2023-10-29T21:56:28.942Z,7.93
2023-10-29T21:58:55.929Z,4.00
2023-10-29T22:01:23.354Z,4.50
2023-10-29T22:03:50.259Z,4.60
2023-10-29T22:06:17.251Z,4.23
2023-10-29T22:08:44.051Z,5.10
2023-10-29T22:11:12.326Z,5.47
2023-10-29T22:13:40.291Z,3.37
2023-10-29T22:16:08.486Z,2.93
2023-10-29T22:18:36.365Z,9.30
2023-10-29T22:21:04.941Z,3.33
2023-10-29T22:23:31.959Z,5.87
2023-10-29T22:25:58.872Z,1.47
2023-10-29T22:28:26.317Z,1.57
2023-10-29T22:30:53.386Z,9.43
2023-10-29T22:33:20.130Z,4.07
2023-10-29T22:35:55.448Z,3.23
2023-10-29T22:38:22.047Z,3.90
2023-10-29T22:40:48.752Z,17.10
2023-10-29T22:43:15.390Z,2.23
2023-10-29T22:45:42.125Z,3.70
2023-10-29T22:48:08.986Z,4.93
2023-10-29T22:50:35.885Z,3.83
2023-10-29T22:53:03.440Z,2.80
2023-10-29T22:55:30.293Z,3.10
2023-10-29T22:57:57.640Z,4.20
2023-10-29T23:00:24.484Z,2.73
2023-10-29T23:02:53.521Z,2.67
2023-10-29T23:05:20.291Z,3.87
2023-10-29T23:07:47.277Z,4.00
2023-10-29T23:10:14.925Z,4.60
2023-10-29T23:12:41.584Z,5.07
2023-10-29T23:15:09.147Z,3.00
2023-10-29T23:17:36.075Z,15.13
2023-10-29T23:20:03.453Z,5.33
2023-10-29T23:22:30.622Z,3.87
2023-10-29T23:24:57.473Z,4.97
2023-10-29T23:27:25.201Z,8.10
2023-10-29T23:29:52.062Z,8.30
2023-10-29T23:32:18.979Z,7.90
2023-10-29T23:34:45.849Z,3.40
2023-10-29T23:37:12.472Z,3.97
2023-10-29T23:39:39.950Z,2.10
2023-10-29T23:42:06.918Z,2.83
2023-10-29T23:44:34.339Z,7.73
2023-10-29T23:47:01.024Z,2.17
2023-10-29T23:49:27.949Z,5.10
2023-10-29T23:51:54.568Z,3.57
2023-10-29T23:54:21.591Z,7.20
2023-10-29T23:56:48.752Z,2.53
2023-10-29T23:59:16.509Z,8.23
