createdAt,value
2023-05-05T00:00:36.276Z,49.95
2023-05-05T00:01:36.332Z,56.72
2023-05-05T00:02:36.388Z,49.79
2023-05-05T00:03:36.372Z,50.27
2023-05-05T00:04:36.304Z,49.63
2023-05-05T00:05:36.282Z,49.79
2023-05-05T00:06:36.451Z,52.05
2023-05-05T00:07:36.242Z,51.40
2023-05-05T00:08:36.263Z,48.82
2023-05-05T00:09:36.243Z,48.34
2023-05-05T00:10:36.309Z,48.50
2023-05-05T00:11:36.243Z,59.94
2023-05-05T00:12:37.205Z,49.63
2023-05-05T00:13:36.243Z,51.88
2023-05-05T00:14:36.225Z,54.46
2023-05-05T00:15:36.195Z,49.95
2023-05-05T00:16:36.232Z,58.81
2023-05-05T00:17:36.178Z,53.01
2023-05-05T00:18:36.185Z,49.79
2023-05-05T00:19:36.167Z,49.47
2023-05-05T00:20:36.166Z,50.27
2023-05-05T00:21:36.134Z,49.63
2023-05-05T00:22:36.163Z,48.18
2023-05-05T00:23:36.129Z,52.21
2023-05-05T00:24:36.114Z,49.47
2023-05-05T00:25:36.137Z,50.43
2023-05-05T00:26:36.146Z,48.18
2023-05-05T00:27:36.746Z,48.18
2023-05-05T00:28:36.116Z,47.53
2023-05-05T00:29:36.123Z,47.86
2023-05-05T00:30:36.101Z,48.82
2023-05-05T00:31:36.094Z,50.11
2023-05-05T00:32:36.117Z,51.56
2023-05-05T00:33:36.099Z,48.34
2023-05-05T00:34:36.091Z,49.15
2023-05-05T00:35:36.064Z,48.02
2023-05-05T00:36:36.069Z,48.02
2023-05-05T00:37:36.040Z,48.02
2023-05-05T00:38:36.059Z,50.27
2023-05-05T00:39:36.029Z,48.02
2023-05-05T00:40:36.019Z,47.86
2023-05-05T00:41:35.998Z,47.86
2023-05-05T00:42:36.010Z,47.86
2023-05-05T00:43:36.058Z,47.86
2023-05-05T00:44:35.985Z,48.34
2023-05-05T00:45:35.985Z,47.70
2023-05-05T00:46:36.013Z,47.86
2023-05-05T00:47:36.000Z,48.50
2023-05-05T00:48:35.979Z,52.53
2023-05-05T00:49:36.063Z,47.86
2023-05-05T00:50:35.957Z,47.86
2023-05-05T00:51:35.983Z,51.40
2023-05-05T00:52:35.954Z,50.43
2023-05-05T00:53:35.968Z,49.15
2023-05-05T00:54:35.933Z,49.15
2023-05-05T00:55:35.947Z,49.47
2023-05-05T00:56:35.963Z,48.82
2023-05-05T00:57:35.928Z,49.47
2023-05-05T00:58:35.896Z,50.43
2023-05-05T00:59:35.954Z,49.47
2023-05-05T01:00:35.916Z,48.18
2023-05-05T01:01:35.918Z,48.02
2023-05-05T01:02:35.926Z,48.02
2023-05-05T01:03:36.039Z,47.86
2023-05-05T01:04:36.690Z,52.21
2023-05-05T01:05:35.872Z,48.50
2023-05-05T01:06:35.860Z,48.34
2023-05-05T01:07:35.964Z,49.95
2023-05-05T01:08:35.854Z,51.40
2023-05-05T01:09:35.838Z,51.56
2023-05-05T01:10:35.828Z,50.43
2023-05-05T01:11:35.837Z,50.43
2023-05-05T01:12:35.871Z,50.43
2023-05-05T01:13:35.829Z,48.50
2023-05-05T01:14:35.809Z,48.34
2023-05-05T01:15:35.799Z,48.18
2023-05-05T01:16:35.915Z,48.02
2023-05-05T01:17:35.865Z,47.70
2023-05-05T01:18:35.810Z,48.02
2023-05-05T01:19:35.773Z,51.56
2023-05-05T01:20:35.796Z,50.60
2023-05-05T01:21:35.804Z,50.11
2023-05-05T01:22:35.770Z,51.40
2023-05-05T01:23:35.751Z,47.70
2023-05-05T01:24:35.752Z,48.34
2023-05-05T01:25:35.731Z,47.86
2023-05-05T01:26:35.836Z,54.46
2023-05-05T01:27:35.718Z,51.72
2023-05-05T01:28:35.758Z,58.49
2023-05-05T01:29:35.716Z,49.95
2023-05-05T01:30:35.718Z,49.79
2023-05-05T01:31:35.784Z,51.56
2023-05-05T01:32:35.775Z,53.33
2023-05-05T01:33:35.696Z,53.17
2023-05-05T01:34:35.689Z,55.75
2023-05-05T01:35:35.678Z,48.18
2023-05-05T01:36:35.692Z,48.66
2023-05-05T01:37:35.660Z,48.02
2023-05-05T01:38:35.653Z,49.15
2023-05-05T01:39:35.697Z,49.95
2023-05-05T01:40:36.647Z,47.86
2023-05-05T01:41:35.666Z,48.50
2023-05-05T01:42:35.677Z,57.85
2023-05-05T01:43:35.667Z,49.47
2023-05-05T01:44:35.625Z,50.92
2023-05-05T01:45:35.658Z,51.56
2023-05-05T01:46:35.640Z,53.01
2023-05-05T01:47:35.635Z,48.34
2023-05-05T01:48:35.657Z,54.62
2023-05-05T01:49:35.603Z,53.33
2023-05-05T01:50:35.655Z,48.98
2023-05-05T01:51:35.599Z,55.11
2023-05-05T01:52:35.673Z,48.50
2023-05-05T01:53:36.589Z,52.05
2023-05-05T01:54:35.558Z,50.92
2023-05-05T01:55:35.575Z,48.66
2023-05-05T01:56:35.577Z,49.31
2023-05-05T01:57:35.542Z,49.79
2023-05-05T01:58:36.552Z,51.56
2023-05-05T01:59:35.527Z,52.53
2023-05-05T02:00:35.532Z,49.31
2023-05-05T02:01:35.610Z,49.63
2023-05-05T02:02:35.563Z,48.50
2023-05-05T02:03:35.579Z,52.21
2023-05-05T02:04:35.532Z,54.14
2023-05-05T02:05:35.504Z,51.72
2023-05-05T02:06:35.482Z,48.98
2023-05-05T02:07:35.508Z,55.91
2023-05-05T02:08:35.499Z,57.69
2023-05-05T02:09:35.477Z,53.01
2023-05-05T02:10:35.489Z,56.24
2023-05-05T02:11:35.499Z,50.76
2023-05-05T02:12:35.530Z,49.47
2023-05-05T02:13:35.474Z,61.55
2023-05-05T02:14:35.448Z,49.15
2023-05-05T02:15:35.466Z,52.37
2023-05-05T02:16:35.433Z,56.88
2023-05-05T02:17:35.507Z,51.40
2023-05-05T02:18:35.436Z,48.98
2023-05-05T02:19:35.412Z,53.98
2023-05-05T02:20:36.439Z,50.27
2023-05-05T02:21:35.406Z,52.85
2023-05-05T02:22:35.426Z,49.95
2023-05-05T02:23:35.440Z,50.76
2023-05-05T02:24:35.390Z,48.82
2023-05-05T02:25:35.380Z,58.17
2023-05-05T02:26:35.387Z,48.82
2023-05-05T02:27:35.353Z,49.95
2023-05-05T02:28:35.399Z,48.18
2023-05-05T02:29:35.373Z,52.21
2023-05-05T02:30:35.329Z,50.60
2023-05-05T02:31:35.361Z,49.47
2023-05-05T02:32:35.389Z,49.79
2023-05-05T02:33:35.333Z,58.33
2023-05-05T02:34:35.361Z,50.92
2023-05-05T02:35:35.345Z,49.63
2023-05-05T02:36:35.298Z,50.11
2023-05-05T02:37:35.289Z,53.33
2023-05-05T02:38:35.302Z,48.66
2023-05-05T02:39:35.306Z,52.37
2023-05-05T02:40:35.280Z,54.30
2023-05-05T02:41:35.284Z,53.98
2023-05-05T02:42:35.311Z,53.01
2023-05-05T02:43:35.285Z,57.85
2023-05-05T02:44:35.285Z,50.43
2023-05-05T02:45:35.281Z,50.92
2023-05-05T02:46:35.283Z,52.05
2023-05-05T02:47:35.296Z,55.75
2023-05-05T02:48:35.266Z,55.43
2023-05-05T02:49:35.257Z,54.79
2023-05-05T02:50:35.291Z,54.46
2023-05-05T02:51:35.233Z,53.98
2023-05-05T02:52:35.264Z,56.24
2023-05-05T02:53:35.207Z,56.07
2023-05-05T02:54:35.209Z,55.11
2023-05-05T02:55:35.229Z,52.21
2023-05-05T02:56:35.211Z,52.53
2023-05-05T02:57:35.226Z,54.46
2023-05-05T02:58:35.210Z,56.07
2023-05-05T02:59:35.177Z,59.30
2023-05-05T03:00:35.168Z,55.11
2023-05-05T03:01:35.201Z,55.27
2023-05-05T03:02:35.267Z,55.59
2023-05-05T03:03:35.195Z,55.75
2023-05-05T03:04:35.166Z,55.43
2023-05-05T03:05:35.156Z,56.56
2023-05-05T03:06:35.137Z,57.04
2023-05-05T03:07:35.181Z,58.49
2023-05-05T03:08:35.128Z,59.78
2023-05-05T03:09:35.122Z,63.81
2023-05-05T03:10:35.110Z,61.07
2023-05-05T03:11:35.117Z,58.17
2023-05-05T03:12:35.143Z,55.59
2023-05-05T03:13:35.110Z,57.85
2023-05-05T03:14:35.088Z,56.88
2023-05-05T03:15:35.075Z,60.91
2023-05-05T03:16:35.150Z,60.42
2023-05-05T03:17:35.110Z,59.78
2023-05-05T03:18:35.076Z,60.42
2023-05-05T03:19:35.083Z,59.78
2023-05-05T03:20:35.051Z,60.26
2023-05-05T03:21:35.053Z,60.59
2023-05-05T03:22:35.040Z,60.75
2023-05-05T03:23:35.039Z,61.55
2023-05-05T03:24:35.052Z,53.82
2023-05-05T03:25:35.032Z,53.66
2023-05-05T03:26:35.095Z,60.10
2023-05-05T03:27:35.021Z,62.52
2023-05-05T03:28:35.014Z,58.65
2023-05-05T03:29:34.993Z,58.65
2023-05-05T03:30:35.030Z,60.59
2023-05-05T03:31:35.011Z,58.01
2023-05-05T03:32:35.014Z,60.26
2023-05-05T03:33:34.961Z,57.52
2023-05-05T03:34:35.012Z,58.33
2023-05-05T03:35:34.963Z,55.43
2023-05-05T03:36:34.998Z,55.27
2023-05-05T03:37:34.992Z,56.88
2023-05-05T03:38:34.947Z,58.65
2023-05-05T03:39:34.936Z,55.59
2023-05-05T03:40:43.679Z,55.11
2023-05-05T03:41:36.915Z,59.46
2023-05-05T03:42:34.957Z,56.07
2023-05-05T03:43:34.938Z,57.20
2023-05-05T03:44:34.928Z,59.46
2023-05-05T03:45:34.934Z,54.30
2023-05-05T03:46:34.935Z,55.11
2023-05-05T03:47:34.925Z,55.59
2023-05-05T03:48:34.869Z,55.43
2023-05-05T03:49:34.876Z,55.43
2023-05-05T03:50:34.880Z,56.56
2023-05-05T03:51:34.903Z,58.49
2023-05-05T03:52:34.881Z,53.66
2023-05-05T03:53:34.868Z,57.52
2023-05-05T03:54:34.856Z,54.14
2023-05-05T03:55:34.831Z,56.88
2023-05-05T03:56:34.832Z,60.75
2023-05-05T03:57:34.871Z,54.46
2023-05-05T03:58:34.865Z,60.75
2023-05-05T03:59:34.867Z,55.59
2023-05-05T04:00:34.842Z,54.95
2023-05-05T04:01:34.793Z,55.43
2023-05-05T04:02:34.883Z,58.01
2023-05-05T04:03:34.871Z,56.56
2023-05-05T04:04:34.898Z,55.11
2023-05-05T04:05:35.770Z,55.91
2023-05-05T04:06:34.769Z,60.10
2023-05-05T04:07:34.763Z,55.59
2023-05-05T04:08:34.761Z,57.20
2023-05-05T04:09:34.787Z,56.40
2023-05-05T04:10:34.759Z,56.24
2023-05-05T04:11:35.741Z,56.72
2023-05-05T04:12:34.754Z,55.59
2023-05-05T04:13:34.751Z,57.20
2023-05-05T04:14:34.743Z,58.01
2023-05-05T04:15:34.818Z,57.20
2023-05-05T04:16:34.719Z,57.36
2023-05-05T04:17:34.734Z,60.42
2023-05-05T04:18:34.854Z,59.46
2023-05-05T04:19:34.717Z,55.75
2023-05-05T04:20:34.661Z,58.01
2023-05-05T04:21:34.672Z,59.30
2023-05-05T04:22:34.709Z,56.07
2023-05-05T04:23:34.683Z,58.01
2023-05-05T04:24:34.681Z,56.88
2023-05-05T04:25:34.681Z,56.07
2023-05-05T04:26:34.712Z,55.75
2023-05-05T04:27:34.674Z,59.78
2023-05-05T04:28:34.630Z,60.26
2023-05-05T04:29:34.641Z,63.81
2023-05-05T04:30:34.681Z,59.30
2023-05-05T04:31:34.680Z,59.78
2023-05-05T04:32:34.630Z,58.49
2023-05-05T04:33:34.587Z,57.52
2023-05-05T04:34:34.604Z,59.14
2023-05-05T04:35:34.622Z,59.78
2023-05-05T04:36:34.629Z,58.17
2023-05-05T04:37:34.593Z,58.65
2023-05-05T04:38:34.608Z,57.85
2023-05-05T04:39:34.574Z,58.33
2023-05-05T04:40:34.582Z,56.72
2023-05-05T04:41:34.550Z,57.69
2023-05-05T04:42:34.552Z,58.49
2023-05-05T04:43:34.535Z,56.72
2023-05-05T04:44:34.552Z,56.56
2023-05-05T04:45:34.653Z,61.07
2023-05-05T04:46:34.590Z,61.39
2023-05-05T04:47:34.540Z,56.88
2023-05-05T04:48:34.553Z,59.14
2023-05-05T04:49:34.483Z,57.52
2023-05-05T04:50:35.502Z,58.49
2023-05-05T04:51:34.509Z,61.39
2023-05-05T04:52:34.498Z,56.56
2023-05-05T04:53:34.570Z,58.65
2023-05-05T04:54:34.461Z,57.69
2023-05-05T04:55:34.467Z,53.82
2023-05-05T04:56:34.457Z,57.04
2023-05-05T04:57:34.587Z,56.72
2023-05-05T04:58:34.437Z,60.75
2023-05-05T04:59:34.434Z,57.69
2023-05-05T05:00:34.439Z,59.30
2023-05-05T05:01:36.902Z,60.75
2023-05-05T05:02:34.469Z,62.84
2023-05-05T05:03:34.505Z,62.68
2023-05-05T05:04:34.384Z,63.33
2023-05-05T05:05:34.432Z,60.91
2023-05-05T05:06:34.399Z,58.65
2023-05-05T05:07:34.385Z,59.14
2023-05-05T05:08:34.402Z,58.01
2023-05-05T05:09:34.370Z,59.30
2023-05-05T05:10:34.350Z,60.42
2023-05-05T05:11:34.347Z,58.81
2023-05-05T05:12:34.374Z,61.23
2023-05-05T05:13:34.337Z,60.42
2023-05-05T05:14:34.306Z,58.17
2023-05-05T05:15:34.327Z,60.42
2023-05-05T05:16:34.345Z,59.46
2023-05-05T05:17:34.405Z,56.40
2023-05-05T05:18:34.324Z,58.01
2023-05-05T05:19:34.272Z,61.39
2023-05-05T05:20:34.323Z,60.91
2023-05-05T05:21:34.258Z,57.52
2023-05-05T05:22:34.253Z,57.20
2023-05-05T05:23:34.264Z,55.43
2023-05-05T05:24:34.241Z,58.17
2023-05-05T05:25:34.252Z,53.98
2023-05-05T05:26:34.342Z,57.69
2023-05-05T05:27:34.294Z,61.55
2023-05-05T05:28:34.256Z,56.07
2023-05-05T05:29:34.198Z,56.72
2023-05-05T05:30:34.211Z,57.52
2023-05-05T05:31:34.467Z,57.04
2023-05-05T05:32:34.194Z,58.01
2023-05-05T05:33:34.164Z,54.46
2023-05-05T05:34:34.192Z,53.50
2023-05-05T05:35:34.175Z,57.36
2023-05-05T05:36:34.176Z,60.26
2023-05-05T05:37:34.142Z,53.50
2023-05-05T05:38:34.168Z,57.04
2023-05-05T05:39:34.167Z,57.52
2023-05-05T05:40:34.122Z,58.65
2023-05-05T05:41:35.116Z,57.85
2023-05-05T05:42:34.123Z,57.85
2023-05-05T05:43:34.110Z,59.14
2023-05-05T05:44:34.105Z,57.20
2023-05-05T05:45:34.085Z,58.49
2023-05-05T05:46:34.184Z,56.56
2023-05-05T05:47:34.103Z,56.88
2023-05-05T05:48:34.063Z,58.97
2023-05-05T05:49:34.075Z,58.49
2023-05-05T05:50:34.079Z,58.49
2023-05-05T05:51:34.074Z,57.20
2023-05-05T05:52:34.024Z,57.04
2023-05-05T05:53:34.041Z,56.56
2023-05-05T05:54:34.047Z,56.24
2023-05-05T05:55:33.998Z,57.36
2023-05-05T05:56:34.032Z,56.24
2023-05-05T05:57:34.010Z,57.52
2023-05-05T05:58:33.987Z,59.78
2023-05-05T05:59:33.996Z,57.52
2023-05-05T06:00:34.022Z,60.10
2023-05-05T06:01:34.026Z,57.36
2023-05-05T06:02:34.012Z,57.85
2023-05-05T06:03:34.112Z,58.33
2023-05-05T06:04:34.009Z,58.49
2023-05-05T06:05:33.938Z,55.11
2023-05-05T06:06:34.053Z,59.62
2023-05-05T06:07:33.899Z,56.56
2023-05-05T06:08:33.907Z,57.85
2023-05-05T06:09:33.943Z,53.33
2023-05-05T06:10:34.265Z,61.07
2023-05-05T06:11:33.876Z,58.81
2023-05-05T06:12:33.886Z,58.81
2023-05-05T06:13:33.883Z,57.36
2023-05-05T06:14:33.876Z,59.30
2023-05-05T06:15:33.877Z,58.01
2023-05-05T06:16:33.894Z,56.88
2023-05-05T06:17:33.863Z,59.14
2023-05-05T06:18:33.849Z,57.20
2023-05-05T06:19:33.836Z,59.30
2023-05-05T06:20:33.794Z,57.85
2023-05-05T06:21:33.809Z,57.20
2023-05-05T06:22:33.913Z,57.85
2023-05-05T06:23:33.805Z,59.78
2023-05-05T06:24:33.775Z,59.78
2023-05-05T06:25:33.819Z,58.97
2023-05-05T06:26:33.770Z,59.62
2023-05-05T06:27:33.785Z,66.06
2023-05-05T06:28:33.808Z,59.46
2023-05-05T06:29:33.768Z,61.39
2023-05-05T06:30:33.796Z,63.00
2023-05-05T06:31:33.779Z,59.30
2023-05-05T06:32:33.845Z,56.88
2023-05-05T06:33:33.906Z,56.07
2023-05-05T06:34:33.781Z,55.43
2023-05-05T06:35:33.741Z,59.14
2023-05-05T06:36:33.757Z,58.17
2023-05-05T06:37:33.714Z,59.78
2023-05-05T06:38:33.735Z,54.46
2023-05-05T06:39:33.697Z,59.78
2023-05-05T06:40:33.712Z,60.26
2023-05-05T06:41:33.709Z,54.62
2023-05-05T06:42:33.706Z,57.52
2023-05-05T06:43:33.649Z,61.39
2023-05-05T06:44:33.649Z,58.65
2023-05-05T06:45:33.794Z,63.16
2023-05-05T06:46:33.616Z,59.14
2023-05-05T06:47:33.630Z,57.85
2023-05-05T06:48:33.642Z,56.56
2023-05-05T06:49:33.743Z,58.17
2023-05-05T06:50:33.605Z,56.07
2023-05-05T06:51:33.594Z,60.59
2023-05-05T06:52:33.586Z,59.62
2023-05-05T06:53:33.593Z,57.36
2023-05-05T06:54:33.601Z,58.01
2023-05-05T06:55:33.594Z,54.62
2023-05-05T06:56:33.546Z,56.07
2023-05-05T06:57:33.574Z,56.88
2023-05-05T06:58:33.538Z,53.82
2023-05-05T06:59:33.551Z,60.10
2023-05-05T07:00:33.636Z,60.26
2023-05-05T07:01:33.511Z,58.65
2023-05-05T07:02:33.570Z,55.11
2023-05-05T07:03:33.600Z,55.43
2023-05-05T07:04:33.511Z,56.40
2023-05-05T07:05:33.495Z,63.65
2023-05-05T07:06:33.562Z,54.79
2023-05-05T07:07:33.549Z,57.85
2023-05-05T07:08:33.496Z,54.79
2023-05-05T07:09:33.483Z,59.78
2023-05-05T07:10:33.581Z,55.59
2023-05-05T07:11:33.604Z,59.62
2023-05-05T07:12:33.509Z,63.65
2023-05-05T07:13:33.500Z,62.04
2023-05-05T07:14:33.461Z,57.36
2023-05-05T07:15:33.504Z,57.36
2023-05-05T07:16:33.511Z,57.69
2023-05-05T07:17:34.512Z,62.20
2023-05-05T07:18:33.514Z,58.01
2023-05-05T07:19:33.636Z,56.72
2023-05-05T07:20:33.427Z,57.52
2023-05-05T07:21:33.389Z,58.65
2023-05-05T07:22:33.407Z,57.85
2023-05-05T07:23:33.360Z,60.10
2023-05-05T07:24:33.385Z,61.55
2023-05-05T07:25:33.365Z,59.94
2023-05-05T07:26:33.439Z,58.97
2023-05-05T07:27:33.394Z,57.69
2023-05-05T07:28:33.385Z,56.24
2023-05-05T07:29:33.399Z,60.26
2023-05-05T07:30:33.373Z,59.30
2023-05-05T07:31:33.336Z,57.04
2023-05-05T07:32:33.366Z,54.95
2023-05-05T07:33:33.348Z,55.43
2023-05-05T07:34:33.340Z,62.20
2023-05-05T07:35:33.343Z,57.20
2023-05-05T07:36:33.319Z,58.65
2023-05-05T07:37:33.277Z,58.97
2023-05-05T07:38:33.321Z,62.52
2023-05-05T07:39:33.332Z,56.88
2023-05-05T07:40:33.258Z,58.01
2023-05-05T07:41:33.259Z,54.79
2023-05-05T07:42:33.350Z,63.33
2023-05-05T07:43:33.245Z,61.23
2023-05-05T07:44:33.280Z,56.24
2023-05-05T07:45:33.242Z,56.07
2023-05-05T07:46:33.314Z,56.24
2023-05-05T07:47:33.276Z,58.97
2023-05-05T07:48:33.222Z,57.36
2023-05-05T07:49:33.232Z,56.88
2023-05-05T07:50:33.198Z,60.10
2023-05-05T07:51:34.605Z,55.91
2023-05-05T07:52:44.921Z,52.53
2023-05-05T07:53:35.167Z,56.40
2023-05-05T07:54:33.186Z,58.01
2023-05-05T07:55:33.197Z,60.10
2023-05-05T07:56:33.198Z,56.88
2023-05-05T07:57:33.186Z,58.33
2023-05-05T07:58:33.237Z,58.81
2023-05-05T07:59:33.168Z,58.17
2023-05-05T08:00:33.133Z,59.78
2023-05-05T08:01:33.171Z,56.88
2023-05-05T08:02:33.191Z,55.91
2023-05-05T08:03:33.335Z,58.81
2023-05-05T08:04:33.199Z,56.56
2023-05-05T08:05:33.100Z,55.11
2023-05-05T08:06:33.110Z,58.81
2023-05-05T08:07:33.080Z,57.20
2023-05-05T08:08:33.132Z,59.46
2023-05-05T08:09:33.080Z,59.62
2023-05-05T08:10:33.062Z,56.24
2023-05-05T08:11:33.103Z,55.91
2023-05-05T08:12:33.096Z,58.33
2023-05-05T08:13:33.099Z,53.98
2023-05-05T08:14:33.132Z,58.65
2023-05-05T08:15:33.070Z,61.39
2023-05-05T08:16:33.110Z,56.24
2023-05-05T08:17:33.151Z,55.27
2023-05-05T08:18:33.067Z,56.40
2023-05-05T08:19:33.026Z,55.91
2023-05-05T08:20:33.037Z,59.78
2023-05-05T08:21:33.029Z,60.59
2023-05-05T08:22:33.027Z,58.33
2023-05-05T08:23:32.988Z,59.30
2023-05-05T08:24:33.063Z,59.62
2023-05-05T08:25:32.991Z,57.20
2023-05-05T08:26:32.976Z,53.82
2023-05-05T08:27:32.991Z,54.46
2023-05-05T08:28:32.955Z,57.69
2023-05-05T08:29:32.955Z,56.07
2023-05-05T08:30:33.019Z,57.36
2023-05-05T08:31:32.972Z,55.91
2023-05-05T08:32:32.992Z,59.94
2023-05-05T08:33:32.958Z,54.30
2023-05-05T08:34:32.978Z,56.24
2023-05-05T08:35:32.945Z,57.36
2023-05-05T08:36:32.965Z,56.72
2023-05-05T08:37:32.917Z,62.84
2023-05-05T08:38:32.956Z,60.42
2023-05-05T08:39:32.925Z,57.52
2023-05-05T08:40:32.917Z,57.36
2023-05-05T08:41:32.888Z,56.72
2023-05-05T08:42:38.726Z,55.59
2023-05-05T08:43:35.013Z,56.40
2023-05-05T08:44:32.894Z,54.79
2023-05-05T08:45:32.877Z,59.94
2023-05-05T08:46:32.909Z,56.24
2023-05-05T08:47:32.934Z,56.40
2023-05-05T08:48:32.886Z,56.07
2023-05-05T08:49:32.883Z,54.62
2023-05-05T08:50:32.846Z,51.88
2023-05-05T08:51:32.843Z,55.27
2023-05-05T08:52:32.848Z,53.82
2023-05-05T08:53:32.854Z,56.07
2023-05-05T08:54:32.858Z,53.66
2023-05-05T08:55:32.828Z,53.98
2023-05-05T08:56:32.805Z,55.91
2023-05-05T08:57:32.799Z,53.98
2023-05-05T08:58:32.803Z,58.01
2023-05-05T08:59:32.777Z,54.14
2023-05-05T09:00:32.793Z,61.39
2023-05-05T09:01:32.907Z,63.33
2023-05-05T09:02:32.893Z,63.33
2023-05-05T09:03:32.805Z,62.84
2023-05-05T09:04:32.757Z,63.33
2023-05-05T09:05:32.779Z,58.65
2023-05-05T09:06:32.811Z,56.40
2023-05-05T09:07:32.749Z,55.75
2023-05-05T09:08:32.749Z,56.40
2023-05-05T09:09:32.739Z,56.24
2023-05-05T09:10:32.727Z,54.30
2023-05-05T09:11:32.747Z,55.91
2023-05-05T09:12:32.742Z,62.04
2023-05-05T09:13:32.695Z,59.46
2023-05-05T09:14:32.693Z,61.07
2023-05-05T09:15:32.693Z,55.11
2023-05-05T09:16:32.750Z,55.43
2023-05-05T09:17:32.718Z,54.14
2023-05-05T09:18:32.665Z,55.43
2023-05-05T09:19:32.663Z,52.85
2023-05-05T09:20:32.665Z,53.33
2023-05-05T09:21:32.676Z,53.01
2023-05-05T09:22:32.645Z,56.07
2023-05-05T09:23:32.639Z,59.46
2023-05-05T09:24:32.621Z,54.14
2023-05-05T09:25:32.618Z,54.62
2023-05-05T09:26:32.652Z,55.91
2023-05-05T09:27:32.599Z,54.79
2023-05-05T09:28:32.596Z,55.27
2023-05-05T09:29:32.625Z,51.40
2023-05-05T09:30:32.597Z,56.24
2023-05-05T09:31:32.595Z,52.85
2023-05-05T09:32:32.620Z,54.79
2023-05-05T09:33:32.577Z,56.72
2023-05-05T09:34:32.604Z,56.56
2023-05-05T09:35:32.567Z,56.24
2023-05-05T09:36:32.676Z,58.65
2023-05-05T09:37:32.545Z,53.17
2023-05-05T09:38:32.539Z,55.27
2023-05-05T09:39:32.550Z,58.81
2023-05-05T09:40:32.525Z,55.11
2023-05-05T09:41:32.562Z,54.79
2023-05-05T09:42:32.534Z,52.85
2023-05-05T09:43:32.530Z,52.37
2023-05-05T09:44:32.477Z,54.30
2023-05-05T09:45:32.498Z,55.11
2023-05-05T09:46:32.505Z,62.20
2023-05-05T09:47:32.951Z,52.21
2023-05-05T09:48:32.539Z,53.17
2023-05-05T09:49:32.504Z,52.37
2023-05-05T09:50:32.555Z,56.72
2023-05-05T09:51:32.434Z,52.85
2023-05-05T09:52:32.448Z,58.49
2023-05-05T09:53:32.469Z,56.72
2023-05-05T09:54:32.421Z,58.33
2023-05-05T09:55:32.403Z,53.98
2023-05-05T09:56:33.424Z,53.17
2023-05-05T09:57:32.425Z,52.53
2023-05-05T09:58:32.573Z,56.24
2023-05-05T09:59:32.412Z,54.30
2023-05-05T10:00:32.445Z,59.46
2023-05-05T10:01:32.391Z,59.78
2023-05-05T10:02:32.430Z,60.75
2023-05-05T10:03:32.412Z,53.66
2023-05-05T10:04:32.362Z,57.52
2023-05-05T10:05:32.345Z,55.11
2023-05-05T10:06:32.327Z,53.66
2023-05-05T10:07:32.337Z,55.11
2023-05-05T10:08:32.395Z,54.30
2023-05-05T10:09:32.359Z,56.72
2023-05-05T10:10:32.330Z,60.26
2023-05-05T10:11:32.317Z,54.79
2023-05-05T10:12:32.362Z,54.95
2023-05-05T10:13:32.320Z,55.91
2023-05-05T10:14:32.297Z,55.75
2023-05-05T10:15:32.276Z,56.24
2023-05-05T10:16:32.331Z,54.62
2023-05-05T10:17:32.330Z,57.04
2023-05-05T10:18:32.323Z,56.40
2023-05-05T10:19:32.260Z,54.14
2023-05-05T10:20:32.246Z,55.91
2023-05-05T10:21:32.271Z,55.27
2023-05-05T10:22:32.308Z,56.56
2023-05-05T10:23:32.220Z,61.07
2023-05-05T10:24:32.221Z,60.26
2023-05-05T10:25:32.213Z,54.14
2023-05-05T10:26:32.224Z,56.72
2023-05-05T10:27:32.225Z,56.07
2023-05-05T10:28:32.181Z,55.11
2023-05-05T10:29:32.194Z,56.72
2023-05-05T10:30:32.201Z,54.14
2023-05-05T10:31:32.216Z,58.97
2023-05-05T10:32:50.959Z,55.75
2023-05-05T10:33:34.220Z,59.14
2023-05-05T10:34:32.203Z,55.11
2023-05-05T10:35:32.141Z,53.01
2023-05-05T10:36:32.167Z,58.01
2023-05-05T10:37:32.129Z,56.88
2023-05-05T10:38:32.257Z,53.66
2023-05-05T10:39:32.124Z,53.66
2023-05-05T10:40:32.130Z,56.24
2023-05-05T10:41:32.148Z,55.27
2023-05-05T10:42:32.197Z,51.56
2023-05-05T10:43:32.144Z,55.91
2023-05-05T10:44:32.095Z,57.36
2023-05-05T10:45:32.185Z,55.91
2023-05-05T10:46:32.127Z,55.11
2023-05-05T10:47:32.086Z,57.85
2023-05-05T10:48:32.146Z,56.72
2023-05-05T10:49:32.070Z,58.65
2023-05-05T10:50:32.122Z,56.88
2023-05-05T10:51:40.469Z,54.79
2023-05-05T10:52:34.044Z,54.62
2023-05-05T10:53:32.028Z,56.24
2023-05-05T10:54:32.305Z,55.75
2023-05-05T10:55:32.026Z,55.91
2023-05-05T10:56:32.046Z,58.17
2023-05-05T10:57:31.995Z,55.75
2023-05-05T10:58:31.996Z,56.07
2023-05-05T10:59:31.982Z,55.11
2023-05-05T11:00:31.969Z,62.20
2023-05-05T11:01:32.310Z,54.46
2023-05-05T11:02:32.018Z,55.75
2023-05-05T11:03:32.005Z,55.75
2023-05-05T11:04:31.962Z,59.30
2023-05-05T11:05:31.966Z,56.40
2023-05-05T11:06:31.929Z,58.01
2023-05-05T11:07:31.954Z,54.95
2023-05-05T11:08:31.927Z,56.07
2023-05-05T11:09:31.984Z,56.24
2023-05-05T11:10:32.003Z,52.37
2023-05-05T11:11:31.917Z,56.72
2023-05-05T11:12:31.969Z,55.43
2023-05-05T11:13:31.899Z,57.85
2023-05-05T11:14:31.920Z,58.33
2023-05-05T11:15:31.884Z,58.17
2023-05-05T11:16:31.928Z,58.17
2023-05-05T11:17:31.921Z,57.36
2023-05-05T11:18:31.853Z,56.88
2023-05-05T11:19:31.844Z,54.30
2023-05-05T11:20:31.851Z,54.30
2023-05-05T11:21:31.844Z,55.11
2023-05-05T11:22:31.856Z,55.59
2023-05-05T11:23:31.861Z,56.24
2023-05-05T11:24:31.826Z,57.52
2023-05-05T11:25:31.814Z,61.39
2023-05-05T11:26:31.817Z,56.07
2023-05-05T11:27:31.834Z,58.01
2023-05-05T11:28:31.823Z,60.10
2023-05-05T11:29:31.783Z,57.52
2023-05-05T11:30:31.793Z,56.56
2023-05-05T11:31:31.863Z,63.65
2023-05-05T11:32:31.810Z,57.85
2023-05-05T11:33:31.781Z,63.16
2023-05-05T11:34:31.757Z,56.07
2023-05-05T11:35:31.784Z,56.56
2023-05-05T11:36:31.773Z,57.69
2023-05-05T11:37:31.736Z,57.69
2023-05-05T11:38:31.758Z,56.72
2023-05-05T11:39:31.721Z,56.56
2023-05-05T11:40:31.726Z,55.91
2023-05-05T11:41:31.743Z,55.11
2023-05-05T11:42:31.761Z,56.07
2023-05-05T11:43:31.676Z,55.43
2023-05-05T11:44:31.676Z,56.07
2023-05-05T11:45:31.667Z,56.24
2023-05-05T11:46:31.733Z,58.49
2023-05-05T11:47:31.676Z,58.33
2023-05-05T11:48:31.658Z,56.56
2023-05-05T11:49:31.691Z,58.81
2023-05-05T11:50:31.647Z,57.85
2023-05-05T11:51:31.665Z,55.27
2023-05-05T11:52:31.634Z,54.30
2023-05-05T11:53:31.615Z,57.69
2023-05-05T11:54:31.621Z,54.95
2023-05-05T11:55:31.618Z,56.07
2023-05-05T11:56:31.623Z,53.50
2023-05-05T11:57:31.620Z,54.62
2023-05-05T11:58:31.636Z,58.33
2023-05-05T11:59:31.579Z,52.37
2023-05-05T12:00:31.597Z,54.62
2023-05-05T12:01:31.600Z,51.40
2023-05-05T12:02:31.693Z,52.53
2023-05-05T12:03:31.709Z,54.14
2023-05-05T12:04:31.622Z,55.59
2023-05-05T12:05:32.387Z,56.72
2023-05-05T12:06:31.563Z,56.24
2023-05-05T12:07:31.562Z,55.91
2023-05-05T12:08:31.530Z,54.95
2023-05-05T12:09:31.535Z,55.11
2023-05-05T12:10:31.506Z,57.20
2023-05-05T12:11:31.521Z,56.56
2023-05-05T12:12:31.570Z,58.33
2023-05-05T12:13:31.516Z,54.62
2023-05-05T12:14:31.558Z,57.52
2023-05-05T12:15:31.551Z,68.64
2023-05-05T12:16:32.691Z,55.91
2023-05-05T12:17:31.502Z,63.97
2023-05-05T12:18:31.464Z,56.40
2023-05-05T12:19:31.487Z,57.20
2023-05-05T12:20:31.487Z,57.36
2023-05-05T12:21:31.439Z,58.65
2023-05-05T12:22:31.453Z,54.95
2023-05-05T12:23:31.426Z,57.36
2023-05-05T12:24:31.537Z,54.30
2023-05-05T12:25:31.439Z,55.43
2023-05-05T12:26:31.404Z,56.24
2023-05-05T12:27:31.547Z,53.98
2023-05-05T12:28:31.465Z,55.59
2023-05-05T12:29:31.400Z,57.36
2023-05-05T12:30:31.425Z,56.88
2023-05-05T12:31:31.438Z,54.46
2023-05-05T12:32:31.413Z,56.07
2023-05-05T12:33:31.362Z,56.88
2023-05-05T12:34:31.371Z,56.72
2023-05-05T12:35:31.362Z,56.07
2023-05-05T12:36:31.361Z,53.66
2023-05-05T12:37:31.365Z,58.01
2023-05-05T12:38:31.334Z,54.30
2023-05-05T12:39:31.369Z,55.59
2023-05-05T12:40:31.334Z,62.04
2023-05-05T12:41:31.321Z,57.69
2023-05-05T12:42:31.293Z,56.88
2023-05-05T12:43:31.389Z,50.43
2023-05-05T12:44:31.299Z,53.66
2023-05-05T12:45:31.313Z,55.43
2023-05-05T12:46:32.350Z,53.33
2023-05-05T12:47:31.340Z,57.20
2023-05-05T12:48:31.275Z,54.46
2023-05-05T12:49:31.329Z,51.08
2023-05-05T12:50:31.278Z,57.52
2023-05-05T12:51:31.251Z,56.56
2023-05-05T12:52:31.258Z,55.59