createdAt,value
2024-04-23T00:00:45.857Z,96756.22
2024-04-23T00:03:13.032Z,96751.81
2024-04-23T00:05:40.222Z,96751.50
2024-04-23T00:08:07.691Z,96745.16
2024-04-23T00:10:34.838Z,96746.31
2024-04-23T00:13:02.019Z,96736.97
2024-04-23T00:15:29.147Z,96729.09
2024-04-23T00:17:56.341Z,96732.06
2024-04-23T00:20:23.513Z,96724.44
2024-04-23T00:22:50.704Z,96724.44
2024-04-23T00:25:17.874Z,96719.91
2024-04-23T00:27:45.009Z,96718.16
2024-04-23T00:30:12.165Z,96716.69
2024-04-23T00:32:39.411Z,96711.72
2024-04-23T00:35:06.714Z,96715.63
2024-04-23T00:37:33.956Z,96707.06
2024-04-23T00:40:01.182Z,96703.94
2024-04-23T00:42:28.320Z,96712.28
2024-04-23T00:44:55.777Z,96699.47
2024-04-23T00:47:23.243Z,96686.31
2024-04-23T00:49:50.976Z,96692.94
2024-04-23T00:52:19.280Z,96691.69
2024-04-23T00:54:46.468Z,96690.00
2024-04-23T00:57:13.757Z,96692.38
2024-04-23T00:59:40.912Z,96684.13
2024-04-23T01:02:08.384Z,96677.00
2024-04-23T01:04:36.191Z,96688.56
2024-04-23T01:07:03.358Z,96687.63
2024-04-23T01:09:30.898Z,96682.66
2024-04-23T01:11:58.175Z,96689.34
2024-04-23T01:14:25.438Z,96675.13
2024-04-23T01:16:52.892Z,96675.03
2024-04-23T01:19:41.291Z,96668.88
2024-04-23T01:22:20.133Z,96675.22
2024-04-23T01:24:59.380Z,96673.09
2024-04-23T01:27:29.047Z,96666.88
2024-04-23T01:30:00.921Z,96666.69
2024-04-23T01:32:30.892Z,96676.81
2024-04-23T01:34:59.144Z,96675.56
2024-04-23T01:37:29.848Z,96670.28
2024-04-23T01:40:01.570Z,96662.81
2024-04-23T01:42:30.333Z,96673.28
2024-04-23T01:45:00.001Z,96672.59
2024-04-23T01:47:27.588Z,96674.09
2024-04-23T01:49:55.874Z,96668.38
2024-04-23T01:52:23.142Z,96671.41
2024-04-23T01:54:51.039Z,96666.50
2024-04-23T01:57:18.761Z,96667.03
2024-04-23T01:59:51.532Z,96660.72
2024-04-23T02:02:21.109Z,96656.66
2024-04-23T02:04:49.125Z,96656.72
2024-04-23T02:07:16.448Z,96655.63
2024-04-23T02:09:47.219Z,96656.81
2024-04-23T02:12:15.335Z,96652.34
2024-04-23T02:14:43.156Z,96651.09
2024-04-23T02:17:10.714Z,96643.91
2024-04-23T02:19:38.004Z,96641.09
2024-04-23T02:22:05.184Z,96643.06
2024-04-23T02:24:32.317Z,96640.63
2024-04-23T02:26:59.468Z,96642.72
2024-04-23T02:29:26.646Z,96638.50
2024-04-23T02:31:53.799Z,96641.97
2024-04-23T02:34:20.988Z,96635.13
2024-04-23T02:36:48.146Z,96631.06
2024-04-23T02:39:15.311Z,96627.47
2024-04-23T02:41:48.518Z,96628.97
2024-04-23T02:44:15.665Z,96626.09
2024-04-23T02:46:43.069Z,96622.38
2024-04-23T02:49:10.270Z,96616.56
2024-04-23T02:51:50.896Z,96618.34
2024-04-23T02:54:18.078Z,96618.66
2024-04-23T02:56:45.243Z,96621.78
2024-04-23T02:59:12.400Z,96622.66
2024-04-23T03:01:39.686Z,96620.53
2024-04-23T03:04:06.908Z,96613.69
2024-04-23T03:06:34.053Z,96611.31
2024-04-23T03:09:01.192Z,96613.38
2024-04-23T03:11:28.388Z,96615.53
2024-04-23T03:13:55.660Z,96619.00
2024-04-23T03:16:22.850Z,96617.06
2024-04-23T03:18:49.996Z,96618.41
2024-04-23T03:21:17.182Z,96614.94
2024-04-23T03:23:44.308Z,96607.19
2024-04-23T03:26:11.489Z,96610.47
2024-04-23T03:28:38.705Z,96609.97
2024-04-23T03:31:05.868Z,96610.72
2024-04-23T03:33:33.027Z,96617.22
2024-04-23T03:36:00.225Z,96616.44
2024-04-23T03:38:27.364Z,96613.44
2024-04-23T03:40:54.565Z,96607.63
2024-04-23T03:43:22.233Z,96610.97
2024-04-23T03:45:49.382Z,96610.88
2024-04-23T03:48:16.614Z,96612.22
2024-04-23T03:50:43.794Z,96611.22
2024-04-23T03:53:10.967Z,96602.94
2024-04-23T03:55:38.120Z,96612.38
2024-04-23T03:58:05.378Z,96611.09
2024-04-23T04:00:32.531Z,96608.22
2024-04-23T04:02:59.712Z,96608.47
2024-04-23T04:05:26.875Z,96611.25
2024-04-23T04:07:54.113Z,96608.06
2024-04-23T04:10:21.316Z,96612.53
2024-04-23T04:12:50.327Z,96613.00
2024-04-23T04:15:19.183Z,96600.38
2024-04-23T04:17:46.447Z,96604.03
2024-04-23T04:20:13.870Z,96608.75
2024-04-23T04:22:41.050Z,96605.16
2024-04-23T04:25:08.218Z,96603.38
2024-04-23T04:27:35.387Z,96601.34
2024-04-23T04:30:02.581Z,96609.97
2024-04-23T04:32:29.814Z,96603.13
2024-04-23T04:34:57.091Z,96599.47
2024-04-23T04:37:24.314Z,96602.28
2024-04-23T04:39:51.498Z,96594.94
2024-04-23T04:42:18.645Z,96602.84
2024-04-23T04:44:45.823Z,96600.31
2024-04-23T04:47:15.551Z,96593.50
2024-04-23T04:49:42.845Z,96595.47
2024-04-23T04:52:10.021Z,96602.19
2024-04-23T04:54:37.197Z,96593.59
2024-04-23T04:57:04.353Z,96601.28
2024-04-23T04:59:31.504Z,96596.03
2024-04-23T05:01:58.713Z,96603.41
2024-04-23T05:04:25.915Z,96597.88
2024-04-23T05:06:53.120Z,96603.88
2024-04-23T05:09:20.289Z,96606.00
2024-04-23T05:11:47.810Z,96598.19
2024-04-23T05:14:14.990Z,96597.09
2024-04-23T05:16:42.200Z,96596.41
2024-04-23T05:19:09.378Z,96595.56
2024-04-23T05:21:36.726Z,96587.56
2024-04-23T05:24:04.043Z,96591.63
2024-04-23T05:26:31.212Z,96596.28
2024-04-23T05:28:58.454Z,96590.59
2024-04-23T05:31:25.749Z,96608.66
2024-04-23T05:33:53.123Z,96601.88
2024-04-23T05:36:20.331Z,96601.00
2024-04-23T05:38:47.488Z,96598.88
2024-04-23T05:41:14.785Z,96602.97
2024-04-23T05:43:41.989Z,96605.06
2024-04-23T05:46:09.158Z,96609.88
2024-04-23T05:49:13.522Z,96610.78
2024-04-23T05:52:26.149Z,96619.22
2024-04-23T05:55:35.075Z,96607.94
2024-04-23T05:58:02.361Z,96612.31
2024-04-23T06:00:30.225Z,96611.66
2024-04-23T06:02:57.862Z,96602.97
2024-04-23T06:05:25.307Z,96608.97
2024-04-23T06:07:53.788Z,96611.66
2024-04-23T06:10:21.957Z,96606.00
2024-04-23T06:12:51.263Z,96606.34
2024-04-23T06:15:19.008Z,96604.94
2024-04-23T06:17:48.290Z,96602.38
2024-04-23T06:20:16.132Z,96601.63
2024-04-23T06:22:44.204Z,96613.34
2024-04-23T06:25:11.847Z,96607.44
2024-04-23T06:27:39.895Z,96603.97
2024-04-23T06:30:09.486Z,96609.97
2024-04-23T06:32:38.769Z,96611.50
2024-04-23T06:35:07.446Z,96604.56
2024-04-23T06:37:34.684Z,96603.03
2024-04-23T06:40:02.148Z,96606.22
2024-04-23T06:42:29.308Z,96606.28
2024-04-23T06:44:56.460Z,96603.22
2024-04-23T06:47:23.715Z,96605.75
2024-04-23T06:49:50.910Z,96606.00
2024-04-23T06:52:19.323Z,96602.25
2024-04-23T06:54:46.482Z,96605.72
2024-04-23T06:57:14.091Z,96605.72
2024-04-23T06:59:41.244Z,96611.19
2024-04-23T07:02:08.542Z,96604.63
2024-04-23T07:04:35.780Z,96607.59
2024-04-23T07:07:03.021Z,96608.63
2024-04-23T07:09:30.152Z,96602.34
2024-04-23T07:11:57.335Z,96606.84
2024-04-23T07:14:24.500Z,96604.56
2024-04-23T07:16:51.700Z,96606.91
2024-04-23T07:19:19.152Z,96603.66
2024-04-23T07:21:46.441Z,96612.25
2024-04-23T07:24:13.591Z,96598.34
2024-04-23T07:26:40.918Z,96594.56
2024-04-23T07:29:08.142Z,96597.28
2024-04-23T07:31:35.344Z,96608.94
2024-04-23T07:34:02.574Z,96606.31
2024-04-23T07:36:29.860Z,96602.72
2024-04-23T07:38:57.406Z,96600.91
2024-04-23T07:41:24.645Z,96603.16
2024-04-23T07:43:51.927Z,96599.69
2024-04-23T07:46:19.261Z,96595.97
2024-04-23T07:48:46.520Z,96600.69
2024-04-23T07:51:13.684Z,96606.88
2024-04-23T07:53:40.865Z,96602.66
2024-04-23T07:56:08.238Z,96597.78
2024-04-23T07:58:35.429Z,96610.22
2024-04-23T08:01:02.716Z,96610.91
2024-04-23T08:03:30.021Z,96609.41
2024-04-23T08:05:57.456Z,96604.44
2024-04-23T08:08:24.637Z,96594.59
2024-04-23T08:10:51.897Z,96605.09
2024-04-23T08:13:19.140Z,96605.22
2024-04-23T08:15:46.306Z,96605.97
2024-04-23T08:18:13.635Z,96605.22
2024-04-23T08:20:42.697Z,96604.28
2024-04-23T08:23:10.674Z,96610.84
2024-04-23T08:25:37.917Z,96603.06
2024-04-23T08:28:05.348Z,96612.44
2024-04-23T08:30:50.731Z,96601.09
2024-04-23T08:33:17.974Z,96619.00
2024-04-23T08:35:45.223Z,96602.78
2024-04-23T08:38:12.607Z,96610.09
2024-04-23T08:40:39.884Z,96611.69
2024-04-23T08:43:20.409Z,96602.69
2024-04-23T08:45:48.789Z,96601.38
2024-04-23T08:48:17.466Z,96596.63
2024-04-23T08:50:46.276Z,96599.16
2024-04-23T08:53:15.979Z,96597.19
2024-04-23T08:55:50.706Z,96607.75
2024-04-23T08:58:18.491Z,96602.53
2024-04-23T09:00:53.707Z,96597.28
2024-04-23T09:03:30.541Z,96600.34
2024-04-23T09:05:58.921Z,96593.66
2024-04-23T09:08:27.116Z,96598.38
2024-04-23T09:10:54.333Z,96599.00
2024-04-23T09:13:21.534Z,96594.53
2024-04-23T09:15:48.708Z,96601.75
2024-04-23T09:18:16.092Z,96599.50
2024-04-23T09:20:43.414Z,96596.03
2024-04-23T09:23:10.637Z,96590.84
2024-04-23T09:25:38.184Z,96591.19
2024-04-23T09:28:05.740Z,96599.03
2024-04-23T09:30:32.928Z,96602.09
2024-04-23T09:33:02.305Z,96606.09
2024-04-23T09:35:30.527Z,96595.94
2024-04-23T09:37:57.741Z,96594.84
2024-04-23T09:40:25.199Z,96595.94
2024-04-23T09:42:56.072Z,96602.28
2024-04-23T09:45:26.473Z,96599.00
2024-04-23T09:47:53.834Z,96591.34
2024-04-23T09:50:21.275Z,96587.59
2024-04-23T09:52:49.273Z,96587.09
2024-04-23T09:55:17.592Z,96571.03
2024-04-23T09:57:44.895Z,96579.41
2024-04-23T10:00:12.644Z,96571.47
2024-04-23T10:02:41.968Z,96578.28
2024-04-23T10:05:14.975Z,96583.56
2024-04-23T10:07:58.167Z,96579.22
2024-04-23T10:10:37.771Z,96570.47
2024-04-23T10:13:09.690Z,96571.59
2024-04-23T10:15:52.223Z,96579.34
2024-04-23T10:18:43.833Z,96577.13
2024-04-23T10:21:21.297Z,96579.75
2024-04-23T10:23:53.497Z,96572.28
2024-04-23T10:26:23.441Z,96584.41
2024-04-23T10:28:53.906Z,96568.75
2024-04-23T10:31:23.415Z,96569.09
2024-04-23T10:33:54.842Z,96565.91
2024-04-23T10:36:24.170Z,96572.31
2024-04-23T10:38:52.085Z,96571.06
2024-04-23T10:41:21.268Z,96566.84
2024-04-23T10:43:51.512Z,96584.28
2024-04-23T10:46:19.055Z,96573.59
2024-04-23T10:48:53.981Z,96562.88
2024-04-23T10:51:22.850Z,96556.53
2024-04-23T10:53:52.172Z,96577.19
2024-04-23T10:56:26.223Z,96571.50
2024-04-23T10:59:10.287Z,96564.22
2024-04-23T11:02:07.827Z,96557.41
2024-04-23T11:04:35.824Z,96553.41
2024-04-23T11:07:08.255Z,96577.03
2024-04-23T11:09:43.275Z,96556.63
2024-04-23T11:12:20.469Z,96563.84
2024-04-23T11:14:48.390Z,96550.13
2024-04-23T11:17:15.764Z,96566.19
2024-04-23T11:19:44.307Z,96555.16
2024-04-23T11:22:13.352Z,96554.22
2024-04-23T11:25:04.449Z,96566.09
2024-04-23T11:27:31.789Z,96548.00
2024-04-23T11:29:59.309Z,96555.69
2024-04-23T11:32:28.056Z,96573.44
2024-04-23T11:34:55.330Z,96568.19
2024-04-23T11:37:29.406Z,96546.19
2024-04-23T11:39:56.859Z,96553.16
2024-04-23T11:42:31.642Z,96553.72
2024-04-23T11:45:04.532Z,96547.50
2024-04-23T11:47:32.554Z,96559.19
2024-04-23T11:50:05.547Z,96551.50
2024-04-23T11:52:34.486Z,96546.66
2024-04-23T11:55:02.034Z,96571.69
2024-04-23T11:57:29.243Z,96550.22
2024-04-23T11:59:56.408Z,96567.06
2024-04-23T12:02:23.562Z,96563.16
2024-04-23T12:04:52.919Z,96552.91
2024-04-23T12:07:20.635Z,96557.41
2024-04-23T12:09:53.786Z,96553.72
2024-04-23T12:12:21.186Z,96550.97
2024-04-23T12:14:48.437Z,96560.75
2024-04-23T12:17:15.783Z,96565.19
2024-04-23T12:19:44.652Z,96563.28
2024-04-23T12:22:16.963Z,96563.50
2024-04-23T12:24:45.017Z,96558.97
2024-04-23T12:27:14.549Z,96551.06
2024-04-23T12:29:43.023Z,96562.13
2024-04-23T12:32:10.686Z,96563.22
2024-04-23T12:34:37.987Z,96564.44
2024-04-23T12:37:05.267Z,96564.41
2024-04-23T12:39:32.432Z,96555.94
2024-04-23T12:42:11.473Z,96564.25
2024-04-23T12:44:38.629Z,96566.94
2024-04-23T12:47:05.930Z,96566.13
2024-04-23T12:49:37.453Z,96561.72
2024-04-23T12:52:04.839Z,96558.53
2024-04-23T12:54:31.980Z,96560.13
2024-04-23T12:56:59.367Z,96563.69
2024-04-23T12:59:26.556Z,96552.53
2024-04-23T13:01:53.820Z,96560.72
2024-04-23T13:04:21.057Z,96568.88
2024-04-23T13:06:48.235Z,96561.13
2024-04-23T13:09:15.348Z,96562.41
2024-04-23T13:11:42.470Z,96569.88
2024-04-23T13:14:09.775Z,96569.31
2024-04-23T13:16:45.770Z,96607.81
2024-04-23T13:19:16.042Z,96574.53
2024-04-23T13:21:43.252Z,96566.84
2024-04-23T13:24:10.410Z,96572.28
2024-04-23T13:26:37.554Z,96560.69
2024-04-23T13:29:04.789Z,96558.25
2024-04-23T13:31:32.018Z,96566.19
2024-04-23T13:33:59.692Z,96574.16
2024-04-23T13:36:27.222Z,96556.72
2024-04-23T13:38:54.404Z,96562.84
2024-04-23T13:41:21.535Z,96567.78
2024-04-23T13:43:49.077Z,96569.50
2024-04-23T13:46:16.639Z,96577.03
2024-04-23T13:48:43.986Z,96560.56
2024-04-23T13:51:11.407Z,96549.53
2024-04-23T13:53:38.620Z,96564.09
2024-04-23T13:56:09.231Z,96555.88
2024-04-23T13:58:39.708Z,96553.38
2024-04-23T14:01:10.577Z,96558.84
2024-04-23T14:03:38.301Z,96556.09
2024-04-23T14:06:06.721Z,96556.16
2024-04-23T14:08:36.975Z,96555.59
2024-04-23T14:11:05.749Z,96550.53
2024-04-23T14:13:34.045Z,96559.19
2024-04-23T14:16:11.348Z,96539.97
2024-04-23T14:18:42.434Z,96554.19
2024-04-23T14:21:09.780Z,96560.03
2024-04-23T14:23:37.684Z,96568.53
2024-04-23T14:26:05.010Z,96557.59
2024-04-23T14:28:32.744Z,96548.31
2024-04-23T14:31:06.031Z,96549.03
2024-04-23T14:33:33.951Z,96557.34
2024-04-23T14:36:02.266Z,96567.16
2024-04-23T14:38:29.452Z,96546.38
2024-04-23T14:41:06.856Z,96556.97
2024-04-23T14:43:34.506Z,96544.91
2024-04-23T14:46:09.926Z,96550.31
2024-04-23T14:48:37.283Z,96565.16
2024-04-23T14:51:04.721Z,96561.69
2024-04-23T14:53:32.009Z,96560.31
2024-04-23T14:56:00.457Z,96564.91
2024-04-23T14:58:28.749Z,96572.09
2024-04-23T15:00:56.805Z,96580.13
2024-04-23T15:03:24.339Z,96577.31
2024-04-23T15:05:51.974Z,96572.59
2024-04-23T15:08:19.256Z,96585.56
2024-04-23T15:10:51.209Z,96577.81
2024-04-23T15:13:18.420Z,96587.38
2024-04-23T15:15:45.914Z,96575.78
2024-04-23T15:18:13.286Z,96574.47
2024-04-23T15:20:41.396Z,96564.38
2024-04-23T15:23:08.705Z,96565.84
2024-04-23T15:25:36.015Z,96571.25
2024-04-23T15:28:03.322Z,96573.53
2024-04-23T15:30:30.508Z,96566.53
2024-04-23T15:32:58.068Z,96600.91
2024-04-23T15:35:25.559Z,96569.88
2024-04-23T15:37:52.915Z,96575.28
2024-04-23T15:40:20.216Z,96573.88
2024-04-23T15:42:47.383Z,96580.84
2024-04-23T15:45:14.716Z,96579.16
2024-04-23T15:47:41.994Z,96582.03
2024-04-23T15:50:09.305Z,96609.03
2024-04-23T15:52:36.567Z,96582.63
2024-04-23T15:55:04.101Z,96587.19
2024-04-23T15:57:31.292Z,96585.75
2024-04-23T15:59:58.485Z,96593.00
2024-04-23T16:02:25.777Z,96578.88
2024-04-23T16:04:53.130Z,96589.44
2024-04-23T16:07:20.326Z,96599.28
2024-04-23T16:09:47.539Z,96579.06
2024-04-23T16:12:14.837Z,96586.31
2024-04-23T16:14:42.115Z,96593.91
2024-04-23T16:17:09.487Z,96597.69
2024-04-23T16:19:36.700Z,96611.53
2024-04-23T16:22:03.931Z,96614.09
2024-04-23T16:24:31.151Z,96611.06
2024-04-23T16:27:01.038Z,96612.84
2024-04-23T16:29:30.336Z,96622.50
2024-04-23T16:31:57.631Z,96611.06
2024-04-23T16:34:25.083Z,96616.13
2024-04-23T16:36:52.327Z,96629.25
2024-04-23T16:39:20.982Z,96635.97
2024-04-23T16:41:49.135Z,96633.38
2024-04-23T16:44:16.480Z,96634.13
2024-04-23T16:46:43.799Z,96634.66
2024-04-23T16:49:11.034Z,96641.81
2024-04-23T16:51:38.225Z,96648.63
2024-04-23T16:54:05.432Z,96634.66
2024-04-23T16:56:32.657Z,96630.63
2024-04-23T16:58:59.981Z,96629.78
2024-04-23T17:01:27.188Z,96638.16
2024-04-23T17:03:54.427Z,96634.03
2024-04-23T17:06:21.664Z,96630.78
2024-04-23T17:08:48.991Z,96637.66
2024-04-23T17:11:16.963Z,96644.84
2024-04-23T17:13:44.767Z,96643.84
2024-04-23T17:16:17.121Z,96638.03
2024-04-23T17:18:44.572Z,96645.09
2024-04-23T17:21:20.869Z,96647.16
2024-04-23T17:23:48.158Z,96651.38
2024-04-23T17:26:15.880Z,96654.25
2024-04-23T17:28:43.566Z,96655.47
2024-04-23T17:31:10.985Z,96662.25
2024-04-23T17:33:38.273Z,96664.88
2024-04-23T17:36:05.591Z,96661.16
2024-04-23T17:38:32.784Z,96641.69
2024-04-23T17:41:02.959Z,96654.00
2024-04-23T17:43:30.253Z,96660.69
2024-04-23T17:46:01.424Z,96656.16
2024-04-23T17:48:28.847Z,96656.88
2024-04-23T17:50:56.008Z,96654.59
2024-04-23T17:53:23.335Z,96654.84
2024-04-23T17:55:50.595Z,96650.56
2024-04-23T17:58:17.808Z,96657.53
2024-04-23T18:00:45.012Z,96651.50
2024-04-23T18:03:12.226Z,96660.31
2024-04-23T18:05:39.445Z,96663.00
2024-04-23T18:08:06.922Z,96666.91
2024-04-23T18:10:34.108Z,96669.63
2024-04-23T18:13:01.288Z,96661.66
2024-04-23T18:15:28.523Z,96669.63
2024-04-23T18:17:56.569Z,96670.38
2024-04-23T18:20:24.136Z,96669.06
2024-04-23T18:22:51.331Z,96676.97
2024-04-23T18:25:18.476Z,96675.72
2024-04-23T18:27:45.621Z,96680.44
2024-04-23T18:30:12.793Z,96681.66
2024-04-23T18:32:40.300Z,96675.06
2024-04-23T18:35:07.587Z,96678.88
2024-04-23T18:37:34.786Z,96685.75
2024-04-23T18:40:02.176Z,96680.44
2024-04-23T18:42:29.316Z,96680.47
2024-04-23T18:44:56.464Z,96687.06
2024-04-23T18:47:23.674Z,96693.75
2024-04-23T18:49:50.844Z,96698.22
2024-04-23T18:52:18.015Z,96691.97
2024-04-23T18:54:45.167Z,96695.25
2024-04-23T18:57:12.323Z,96690.81
2024-04-23T18:59:39.499Z,96699.41
2024-04-23T19:02:06.791Z,96704.50
2024-04-23T19:04:34.922Z,96701.06
2024-04-23T19:07:02.080Z,96704.34
2024-04-23T19:09:29.241Z,96712.88
2024-04-23T19:11:56.438Z,96718.41
2024-04-23T19:14:23.690Z,96722.75
2024-04-23T19:16:50.910Z,96732.47
2024-04-23T19:19:18.188Z,96725.75
2024-04-23T19:21:45.535Z,96718.13
2024-04-23T19:24:12.720Z,96718.69
2024-04-23T19:26:39.956Z,96725.75
2024-04-23T19:29:07.171Z,96715.50
2024-04-23T19:31:34.365Z,96726.56
2024-04-23T19:34:01.622Z,96722.91
2024-04-23T19:36:28.801Z,96720.94
2024-04-23T19:38:55.946Z,96731.63
2024-04-23T19:41:23.213Z,96730.03
2024-04-23T19:43:53.324Z,96723.47
2024-04-23T19:46:22.392Z,96726.00
2024-04-23T19:48:49.756Z,96728.91
2024-04-23T19:51:20.796Z,96727.38
2024-04-23T19:53:48.057Z,96726.34
2024-04-23T19:56:19.881Z,96717.94
2024-04-23T19:58:47.095Z,96733.25
2024-04-23T20:01:14.308Z,96744.31
2024-04-23T20:03:41.620Z,96723.13
2024-04-23T20:06:08.850Z,96728.19
2024-04-23T20:08:36.048Z,96729.41
2024-04-23T20:11:03.800Z,96733.25
2024-04-23T20:13:31.368Z,96736.22
2024-04-23T20:16:01.913Z,96738.66
2024-04-23T20:18:29.970Z,96729.09
2024-04-23T20:20:57.223Z,96731.00
2024-04-23T20:23:24.445Z,96726.53
2024-04-23T20:25:51.658Z,96738.19
2024-04-23T20:28:18.917Z,96735.09
2024-04-23T20:30:46.146Z,96732.78
2024-04-23T20:33:13.975Z,96734.13
2024-04-23T20:35:41.344Z,96736.81
2024-04-23T20:38:08.528Z,96743.28
2024-04-23T20:40:35.825Z,96746.59
2024-04-23T20:43:03.086Z,96746.59
2024-04-23T20:45:30.244Z,96742.78
2024-04-23T20:47:57.569Z,96750.38
2024-04-23T20:50:24.905Z,96744.84
2024-04-23T20:52:52.208Z,96744.28
2024-04-23T20:55:19.380Z,96744.28
2024-04-23T20:57:46.564Z,96749.53
2024-04-23T21:00:14.122Z,96745.41
2024-04-23T21:02:41.354Z,96750.28
2024-04-23T21:05:08.565Z,96749.91
2024-04-23T21:07:35.851Z,96751.47
2024-04-23T21:10:03.111Z,96751.19
2024-04-23T21:12:30.311Z,96745.13
2024-04-23T21:14:57.514Z,96745.19
2024-04-23T21:17:24.812Z,96738.63
2024-04-23T21:19:52.116Z,96745.50
2024-04-23T21:22:19.388Z,96740.34
2024-04-23T21:24:46.665Z,96742.78
2024-04-23T21:27:13.954Z,96739.16
2024-04-23T21:29:41.217Z,96745.19
2024-04-23T21:32:08.847Z,96750.16
2024-04-23T21:34:36.198Z,96740.25
2024-04-23T21:37:03.442Z,96740.69
2024-04-23T21:39:30.713Z,96737.50
2024-04-23T21:41:58.479Z,96730.16
2024-04-23T21:44:25.835Z,96740.84
2024-04-23T21:46:53.130Z,96732.41
2024-04-23T21:49:20.402Z,96730.16
2024-04-23T21:52:09.599Z,96734.13
2024-04-23T21:54:34.880Z,96734.81
2024-04-23T21:57:02.115Z,96742.41
2024-04-23T21:59:29.390Z,96740.28
2024-04-23T22:01:56.652Z,96734.91
2024-04-23T22:04:23.947Z,96738.75
2024-04-23T22:06:51.168Z,96740.63
2024-04-23T22:09:18.409Z,96728.91
2024-04-23T22:11:45.743Z,96724.41
2024-04-23T22:14:13.166Z,96720.56
2024-04-23T22:16:40.493Z,96728.31
2024-04-23T22:19:07.702Z,96726.44
2024-04-23T22:21:34.996Z,96736.00
2024-04-23T22:24:02.223Z,96731.78
2024-04-23T22:26:29.446Z,96730.31
2024-04-23T22:28:56.795Z,96723.94
2024-04-23T22:31:24.038Z,96724.53
2024-04-23T22:33:51.382Z,96728.25
2024-04-23T22:36:18.698Z,96724.03
2024-04-23T22:38:45.908Z,96715.97
2024-04-23T22:41:13.151Z,96722.16
2024-04-23T22:43:40.397Z,96720.28
2024-04-23T22:46:07.622Z,96726.25
2024-04-23T22:48:35.148Z,96720.56
2024-04-23T22:51:02.540Z,96712.22
2024-04-23T22:53:29.838Z,96722.31
2024-04-23T22:55:57.194Z,96710.78
2024-04-23T22:58:24.562Z,96711.00
2024-04-23T23:00:52.290Z,96706.53
2024-04-23T23:03:19.731Z,96701.59
2024-04-23T23:05:47.014Z,96710.81
2024-04-23T23:08:14.343Z,96703.84
2024-04-23T23:10:41.709Z,96703.41
2024-04-23T23:13:09.045Z,96699.09
2024-04-23T23:15:36.381Z,96694.41
2024-04-23T23:18:03.979Z,96699.13
2024-04-23T23:20:31.413Z,96697.34
2024-04-23T23:22:58.815Z,96701.25
2024-04-23T23:25:26.199Z,96686.91
2024-04-23T23:27:53.578Z,96681.44
2024-04-23T23:30:20.985Z,96691.03
2024-04-23T23:32:48.414Z,96683.13
2024-04-23T23:35:15.981Z,96684.78
2024-04-23T23:37:43.405Z,96674.16
2024-04-23T23:40:10.890Z,96666.34
2024-04-23T23:42:38.245Z,96660.31
2024-04-23T23:45:05.619Z,96659.47
2024-04-23T23:47:33.111Z,96665.25
2024-04-23T23:50:00.635Z,96673.06
2024-04-23T23:52:28.010Z,96660.34
2024-04-23T23:54:55.358Z,96651.78
2024-04-23T23:57:22.757Z,96649.53
2024-04-23T23:59:50.023Z,96651.00
