createdAt,value
2019-03-25T00:00:58.572Z,7.90
2019-03-25T00:03:29.362Z,7.80
2019-03-25T00:06:15.418Z,7.80
2019-03-25T00:08:32.148Z,7.90
2019-03-25T00:11:04.934Z,7.90
2019-03-25T00:13:50.935Z,7.80
2019-03-25T00:16:21.654Z,7.90
2019-03-25T00:18:55.036Z,7.90
2019-03-25T00:21:29.759Z,7.90
2019-03-25T00:23:57.746Z,7.90
2019-03-25T00:26:27.616Z,7.90
2019-03-25T00:28:56.663Z,7.80
2019-03-25T00:31:25.657Z,7.80
2019-03-25T00:33:54.479Z,7.80
2019-03-25T01:00:53.493Z,7.20
2019-03-25T01:03:13.350Z,7.20
2019-03-25T01:05:42.360Z,7.20
2019-03-25T01:08:11.375Z,7.10
2019-03-25T01:10:42.980Z,7.00
2019-03-25T01:13:15.919Z,7.00
2019-03-25T01:19:02.907Z,6.80
2019-03-25T02:10:26.878Z,5.40
2019-03-25T02:12:59.423Z,5.40
2019-03-25T02:15:28.670Z,5.40
2019-03-25T02:17:57.889Z,5.40
2019-03-25T02:20:27.379Z,5.50
2019-03-25T02:22:56.422Z,5.40
2019-03-25T02:25:26.048Z,5.40
2019-03-25T02:27:55.202Z,5.30
2019-03-25T02:30:24.167Z,5.20
2019-03-25T02:32:54.687Z,5.20
2019-03-25T02:35:23.562Z,5.10
2019-03-25T02:52:16.948Z,4.40
2019-03-25T03:20:04.447Z,3.80
2019-03-25T03:22:33.422Z,3.70
2019-03-25T03:25:02.480Z,3.70
2019-03-25T03:27:31.445Z,3.60
2019-03-25T03:30:00.487Z,3.60
2019-03-25T03:32:29.790Z,3.50
2019-03-25T03:35:01.276Z,3.50
2019-03-25T03:37:30.271Z,3.40
2019-03-25T03:39:59.108Z,3.40
2019-03-25T03:42:28.030Z,3.30
2019-03-25T03:44:56.964Z,3.30
2019-03-25T03:47:25.796Z,3.20
2019-03-25T03:49:54.798Z,3.20
2019-03-25T03:52:27.422Z,3.20
2019-03-25T03:54:56.729Z,3.10
2019-03-25T03:57:30.795Z,3.10
2019-03-25T04:00:02.256Z,3.00
2019-03-25T04:02:32.159Z,2.90
2019-03-25T04:05:02.939Z,2.80
2019-03-25T04:07:35.170Z,2.80
2019-03-25T04:10:08.028Z,2.80
2019-03-25T04:12:42.070Z,2.70
2019-03-25T04:15:14.059Z,2.70
2019-03-25T04:17:43.457Z,2.60
2019-03-25T04:20:16.836Z,2.60
2019-03-25T04:22:52.283Z,2.60
2019-03-25T04:25:28.785Z,2.60
2019-03-25T04:28:12.002Z,2.70
2019-03-25T04:30:41.068Z,2.90
2019-03-25T04:33:10.039Z,3.00
2019-03-25T04:35:39.281Z,3.10
2019-03-25T04:38:07.774Z,3.20
2019-03-25T04:40:36.716Z,3.20
2019-03-25T04:43:05.842Z,3.10
2019-03-25T04:45:34.773Z,3.10
2019-03-25T04:48:03.668Z,3.10
2019-03-25T04:50:32.546Z,3.00
2019-03-25T04:53:01.388Z,3.00
2019-03-25T04:55:30.230Z,3.00
2019-03-25T04:57:58.783Z,3.00
2019-03-25T05:00:39.476Z,3.00
2019-03-25T05:03:14.894Z,2.90
2019-03-25T05:05:45.011Z,2.90
2019-03-25T05:08:18.400Z,2.80
2019-03-25T05:10:52.753Z,2.80
2019-03-25T05:13:21.453Z,2.90
2019-03-25T05:15:58.598Z,3.00
2019-03-25T05:18:30.760Z,3.00
2019-03-25T05:21:01.159Z,3.00
2019-03-25T05:23:53.703Z,3.00
2019-03-25T05:26:31.839Z,3.00
2019-03-25T05:29:24.993Z,3.10
2019-03-25T05:47:01.762Z,3.40
2019-03-25T05:58:32.880Z,3.60
2019-03-25T06:13:41.189Z,3.70
2019-03-25T06:14:32.447Z,4.90
2019-03-25T07:13:21.804Z,9.20
2019-03-25T07:19:00.838Z,9.40
2019-03-25T07:24:15.493Z,9.50
2019-03-25T07:41:50.468Z,14.00
2019-03-25T07:44:37.469Z,13.60
2019-03-25T07:47:05.334Z,13.40
2019-03-25T07:49:34.421Z,12.30
2019-03-25T07:52:03.113Z,11.80
2019-03-25T07:54:41.373Z,11.70
2019-03-25T07:57:12.873Z,12.50
2019-03-25T07:59:43.195Z,12.40
2019-03-25T08:02:11.804Z,11.80
2019-03-25T08:04:40.361Z,11.60
2019-03-25T08:07:09.105Z,11.90
2019-03-25T08:09:43.739Z,11.60
2019-03-25T08:12:18.099Z,10.90
2019-03-25T08:15:09.129Z,10.80
2019-03-25T08:17:40.513Z,11.20
2019-03-25T08:26:06.401Z,9.10
2019-03-25T08:28:49.462Z,8.90
2019-03-25T08:31:26.840Z,8.60
2019-03-25T08:34:11.241Z,8.30
2019-03-25T08:36:39.995Z,8.00
2019-03-25T08:39:09.086Z,7.80
2019-03-25T08:41:57.541Z,7.70
2019-03-25T08:44:26.322Z,7.50
2019-03-25T08:47:02.666Z,7.40
2019-03-25T08:49:33.160Z,7.30
2019-03-25T08:52:01.695Z,7.30
2019-03-25T08:54:30.563Z,7.30
2019-03-25T08:56:59.401Z,7.40
2019-03-25T08:59:28.251Z,7.60
2019-03-25T09:01:57.156Z,7.60
2019-03-25T09:04:25.941Z,7.50
2019-03-25T09:06:54.733Z,7.50
2019-03-25T09:09:23.336Z,8.10
2019-03-25T09:11:51.937Z,9.10
2019-03-25T09:14:20.786Z,9.40
2019-03-25T09:16:50.556Z,9.50
2019-03-25T09:19:19.494Z,9.10
2019-03-25T09:21:48.332Z,8.20
2019-03-25T09:24:17.260Z,7.70
2019-03-25T09:26:48.735Z,7.40
2019-03-25T09:29:17.617Z,7.20
2019-03-25T09:31:46.480Z,7.30
2019-03-25T09:34:15.336Z,7.40
2019-03-25T09:36:43.898Z,7.70
2019-03-25T09:39:16.774Z,7.90
2019-03-25T09:41:48.083Z,8.10
2019-03-25T09:44:15.812Z,8.30
2019-03-25T09:46:47.511Z,8.60
2019-03-25T09:59:04.074Z,8.30
2019-03-25T10:07:19.856Z,7.80
2019-03-25T10:10:20.076Z,7.60
2019-03-25T10:12:50.554Z,7.40
2019-03-25T10:15:23.539Z,7.40
2019-03-25T10:17:52.828Z,7.30
2019-03-25T10:20:21.662Z,7.20
2019-03-25T10:22:50.505Z,7.20
2019-03-25T10:28:48.577Z,7.00
2019-03-25T10:34:29.869Z,6.60
2019-03-25T10:36:58.449Z,6.50
2019-03-25T10:39:27.345Z,6.50
2019-03-25T10:41:57.921Z,6.40
2019-03-25T10:44:42.018Z,6.30
2019-03-25T10:47:31.576Z,6.40
2019-03-25T10:50:29.473Z,6.60
2019-03-25T10:52:58.401Z,6.90
2019-03-25T10:55:36.451Z,7.20
2019-03-25T10:58:12.311Z,7.30
2019-03-25T11:00:41.265Z,7.30
2019-03-25T11:03:11.652Z,7.20
2019-03-25T11:05:40.502Z,7.30
2019-03-25T11:08:09.353Z,7.30
2019-03-25T11:10:38.189Z,7.20
2019-03-25T11:13:07.044Z,7.10
2019-03-25T11:15:48.536Z,7.00
2019-03-25T11:18:20.504Z,7.00
2019-03-25T11:20:54.896Z,7.10
2019-03-25T11:23:23.854Z,7.30
2019-03-25T11:25:52.500Z,7.30
2019-03-25T11:28:22.570Z,7.20
2019-03-25T11:31:04.268Z,7.30
2019-03-25T11:33:33.740Z,7.30
2019-03-25T11:36:06.006Z,7.40
2019-03-25T11:38:40.272Z,7.50
2019-03-25T11:41:09.141Z,7.60
2019-03-25T11:44:47.545Z,7.90
2019-03-25T11:46:45.302Z,8.50
2019-03-25T11:49:20.179Z,9.20
2019-03-25T11:51:50.599Z,9.40
2019-03-25T11:54:31.869Z,9.70
2019-03-25T11:56:59.318Z,9.80
2019-03-25T11:59:28.309Z,9.80
2019-03-25T12:01:57.001Z,10.00
2019-03-25T12:04:29.014Z,10.10
2019-03-25T12:06:57.932Z,10.30
2019-03-25T12:09:26.969Z,10.80
2019-03-25T12:11:58.669Z,10.80
2019-03-25T12:14:42.727Z,10.90
2019-03-25T12:17:10.368Z,10.80
2019-03-25T12:19:40.093Z,10.30
2019-03-25T12:22:09.051Z,10.20
2019-03-25T12:24:38.807Z,10.10
2019-03-25T12:27:38.898Z,9.90
2019-03-25T12:30:51.774Z,9.50
2019-03-25T12:33:27.091Z,9.80
2019-03-25T12:42:14.241Z,9.70
2019-03-25T12:44:47.605Z,9.40
2019-03-25T12:47:16.495Z,9.30
2019-03-25T12:49:45.069Z,9.40
2019-03-25T12:52:39.395Z,9.50
2019-03-25T12:55:14.269Z,9.70
2019-03-25T12:57:59.853Z,9.90
2019-03-25T13:00:46.026Z,9.80
2019-03-25T13:03:20.361Z,9.60
2019-03-25T13:06:17.320Z,9.40
2019-03-25T13:08:37.063Z,9.40
2019-03-25T13:14:03.404Z,9.40
2019-03-25T13:16:37.692Z,9.00
2019-03-25T13:19:15.782Z,8.60
2019-03-25T13:22:17.736Z,8.30
2019-03-25T13:24:46.301Z,7.70
2019-03-25T13:27:17.003Z,7.20
2019-03-25T13:29:56.294Z,6.60
2019-03-25T13:32:38.256Z,5.90
2019-03-25T13:35:07.515Z,5.40
2019-03-25T13:37:36.384Z,5.00
2019-03-25T13:40:08.405Z,4.90
2019-03-25T13:42:37.317Z,4.90
2019-03-25T13:45:07.587Z,5.10
2019-03-25T13:47:36.546Z,5.40
2019-03-25T13:50:08.272Z,6.00
2019-03-25T13:52:36.762Z,6.90
2019-03-25T13:55:06.324Z,7.70
2019-03-25T13:57:35.237Z,8.50
2019-03-25T14:00:05.370Z,8.90
2019-03-25T14:02:34.361Z,9.20
2019-03-25T14:05:03.334Z,9.10
2019-03-25T14:07:32.192Z,8.60
2019-03-25T14:10:00.746Z,8.10
2019-03-25T14:12:29.558Z,7.70
2019-03-25T14:14:58.379Z,7.30
2019-03-25T14:17:27.241Z,7.30
2019-03-25T14:19:56.152Z,7.70
2019-03-25T14:22:31.371Z,8.10
2019-03-25T14:25:00.359Z,8.50
2019-03-25T14:27:47.804Z,8.70
2019-03-25T14:37:31.899Z,8.60
2019-03-25T14:39:17.256Z,8.50
2019-03-25T14:41:46.114Z,8.10
2019-03-25T14:44:15.075Z,7.80
2019-03-25T14:46:43.949Z,7.60
2019-03-25T14:49:20.198Z,7.60
2019-03-25T14:51:49.155Z,7.70
2019-03-25T14:54:17.744Z,7.80
2019-03-25T14:56:46.730Z,7.80
2019-03-25T14:59:15.570Z,7.70
2019-03-25T15:01:44.435Z,7.60
2019-03-25T15:04:13.312Z,7.50
2019-03-25T15:06:42.169Z,7.40
2019-03-25T15:09:11.094Z,7.20
2019-03-25T15:11:39.941Z,7.20
2019-03-25T15:14:08.921Z,7.10
2019-03-25T15:16:44.054Z,7.10
2019-03-25T15:19:13.013Z,6.90
2019-03-25T15:21:41.908Z,7.10
2019-03-25T15:24:13.296Z,7.50
2019-03-25T15:26:46.204Z,7.70
2019-03-25T15:42:46.959Z,8.10
2019-03-25T15:45:16.030Z,7.70
2019-03-25T15:47:47.322Z,7.20
2019-03-25T15:50:16.593Z,6.50
2019-03-25T15:52:45.140Z,5.60
2019-03-25T15:55:14.259Z,5.00
2019-03-25T15:57:43.334Z,4.60
2019-03-25T16:00:15.873Z,4.40
2019-03-25T16:02:46.387Z,4.30
2019-03-25T16:05:18.285Z,4.30
2019-03-25T16:07:50.010Z,4.40
2019-03-25T16:11:05.947Z,4.40
2019-03-25T16:13:34.451Z,4.50
2019-03-25T16:16:17.662Z,4.60
2019-03-25T16:18:46.485Z,4.70
2019-03-25T16:21:15.413Z,5.00
2019-03-25T16:23:44.043Z,5.20
2019-03-25T16:26:13.905Z,5.30
2019-03-25T16:28:42.775Z,5.50
2019-03-25T16:31:11.545Z,5.50
2019-03-25T16:33:42.034Z,5.50
2019-03-25T16:36:10.947Z,5.40
2019-03-25T16:38:39.427Z,5.20
2019-03-25T16:41:08.451Z,5.00
2019-03-25T16:43:37.324Z,4.90
2019-03-25T16:46:05.956Z,4.80
2019-03-25T16:48:35.986Z,4.80
2019-03-25T16:51:15.227Z,4.70
2019-03-25T16:53:43.745Z,4.60
2019-03-25T16:56:12.654Z,4.60
2019-03-25T16:58:41.402Z,4.70
2019-03-25T17:01:20.772Z,4.70
2019-03-25T17:04:10.930Z,4.70
2019-03-25T17:06:42.233Z,4.90
2019-03-25T17:09:34.894Z,4.80
2019-03-25T17:12:03.722Z,4.70
2019-03-25T17:14:32.570Z,4.60
2019-03-25T17:17:10.210Z,4.50
2019-03-25T17:23:00.540Z,4.40
2019-03-25T17:25:52.524Z,4.40
2019-03-25T17:28:21.222Z,4.30
2019-03-25T17:30:52.746Z,4.20
2019-03-25T17:33:28.332Z,4.30
2019-03-25T17:36:54.654Z,4.20
2019-03-25T17:39:29.497Z,4.20
2019-03-25T17:42:01.512Z,4.20
2019-03-25T17:51:09.857Z,4.20
2019-03-25T18:17:52.269Z,3.70
2019-03-25T18:20:21.086Z,3.40
2019-03-25T18:26:16.764Z,3.40
2019-03-25T18:58:20.994Z,3.20
2019-03-25T19:00:54.865Z,3.40
2019-03-25T19:06:43.274Z,3.70
2019-03-25T19:29:42.445Z,3.20
2019-03-25T19:32:11.070Z,3.20
2019-03-25T19:34:39.997Z,3.20
2019-03-25T19:37:08.969Z,3.20
2019-03-25T19:39:37.688Z,3.30
2019-03-25T19:42:06.558Z,3.30
2019-03-25T19:44:35.211Z,3.30
2019-03-25T19:47:04.207Z,3.30
2019-03-25T19:49:33.076Z,3.20
2019-03-25T19:52:01.598Z,3.20
2019-03-25T19:54:30.566Z,3.20
2019-03-25T19:56:59.462Z,3.10
2019-03-25T19:59:28.471Z,3.10
2019-03-25T20:01:56.985Z,3.20
2019-03-25T20:04:25.632Z,3.30
2019-03-25T20:06:54.581Z,3.30
2019-03-25T20:09:23.514Z,3.30
2019-03-25T20:11:52.542Z,3.30
2019-03-25T20:14:21.135Z,3.30
2019-03-25T20:16:50.134Z,3.40
2019-03-25T20:19:19.033Z,3.50
2019-03-25T20:21:47.926Z,3.60
2019-03-25T20:24:16.785Z,3.70
2019-03-25T20:26:45.385Z,3.80
2019-03-25T20:29:14.310Z,3.90
2019-03-25T20:31:43.189Z,4.00
2019-03-25T20:34:12.070Z,4.10
2019-03-25T20:36:40.944Z,4.20
2019-03-25T20:39:10.587Z,4.20
2019-03-25T20:41:39.461Z,4.20
2019-03-25T20:44:08.276Z,4.30
2019-03-25T20:46:37.177Z,4.30
2019-03-25T20:49:06.061Z,4.20
2019-03-25T20:51:34.952Z,4.20
2019-03-25T20:54:03.582Z,4.30
2019-03-25T20:56:32.488Z,4.30
2019-03-25T20:59:05.713Z,4.20
2019-03-25T21:01:38.826Z,4.10
2019-03-25T21:04:12.005Z,4.00
2019-03-25T21:07:12.946Z,3.90
2019-03-25T21:09:29.451Z,3.90
2019-03-25T21:11:57.993Z,3.80
2019-03-25T21:14:26.893Z,3.80
2019-03-25T21:16:55.763Z,3.80
2019-03-25T21:19:24.569Z,3.80
2019-03-25T21:21:53.501Z,3.70
2019-03-25T21:24:22.055Z,3.80
2019-03-25T21:26:50.542Z,3.70
2019-03-25T21:29:19.454Z,3.70
2019-03-25T21:31:48.055Z,3.80
2019-03-25T21:34:16.735Z,3.80
2019-03-25T21:36:45.707Z,3.80
2019-03-25T21:39:14.600Z,3.70
2019-03-25T21:41:43.488Z,3.80
2019-03-25T21:44:12.102Z,3.80
2019-03-25T21:46:41.000Z,3.80
2019-03-25T21:49:09.851Z,3.90
2019-03-25T21:51:38.811Z,3.90
2019-03-25T21:54:07.354Z,3.80
2019-03-25T21:56:36.176Z,3.70
2019-03-25T21:59:04.836Z,3.80
2019-03-25T22:01:33.703Z,3.80
2019-03-25T22:04:02.587Z,3.90
2019-03-25T22:06:31.482Z,3.80
2019-03-25T22:09:00.079Z,3.80
2019-03-25T22:11:28.913Z,3.70
2019-03-25T22:13:57.779Z,3.60
2019-03-25T22:16:26.269Z,3.60
2019-03-25T22:18:55.063Z,3.50
2019-03-25T22:21:23.939Z,3.40
2019-03-25T22:23:53.967Z,3.20
2019-03-25T22:26:22.966Z,3.10
2019-03-25T22:28:51.544Z,3.10
2019-03-25T22:31:20.389Z,3.00
2019-03-25T22:33:49.295Z,3.00
2019-03-25T22:36:18.210Z,3.00
2019-03-25T22:38:47.108Z,3.00
2019-03-25T22:41:15.677Z,3.00
2019-03-25T22:43:44.212Z,2.90
2019-03-25T22:46:13.003Z,2.80
2019-03-25T22:48:41.866Z,2.80
2019-03-25T22:51:12.185Z,2.80
2019-03-25T22:53:41.057Z,2.80
2019-03-25T22:56:09.974Z,2.80
2019-03-25T22:58:48.207Z,2.90
2019-03-25T23:16:45.950Z,3.20
2019-03-25T23:19:24.419Z,3.20
2019-03-25T23:21:53.351Z,3.30
2019-03-25T23:26:03.668Z,3.30
2019-03-25T23:27:01.906Z,3.30
2019-03-25T23:29:31.463Z,3.30
2019-03-25T23:32:00.131Z,3.30
2019-03-25T23:34:29.010Z,3.20
2019-03-25T23:36:57.964Z,3.20
2019-03-25T23:39:44.707Z,3.30
2019-03-25T23:42:13.804Z,3.30
2019-03-25T23:44:42.706Z,3.30
2019-03-25T23:47:11.237Z,3.30
2019-03-25T23:49:40.212Z,3.40
2019-03-25T23:52:08.806Z,3.40
2019-03-25T23:54:37.734Z,3.40
2019-03-25T23:57:06.645Z,3.40
2019-03-25T23:59:35.255Z,3.40
