createdAt,value
2023-04-05T00:01:40.850Z,3.70
2023-04-05T00:04:10.103Z,3.70
2023-04-05T00:06:39.978Z,3.10
2023-04-05T00:09:08.105Z,3.50
2023-04-05T00:11:36.274Z,3.47
2023-04-05T00:14:05.570Z,3.10
2023-04-05T00:16:34.699Z,3.80
2023-04-05T00:19:07.893Z,3.60
2023-04-05T00:21:38.106Z,3.53
2023-04-05T00:24:07.505Z,3.83
2023-04-05T00:26:37.227Z,3.50
2023-04-05T00:29:06.289Z,3.70
2023-04-05T00:31:34.466Z,3.50
2023-04-05T00:34:06.003Z,3.40
2023-04-05T00:36:34.187Z,3.30
2023-04-05T00:39:02.359Z,3.03
2023-04-05T00:41:30.949Z,3.80
2023-04-05T00:43:59.868Z,3.30
2023-04-05T00:46:29.670Z,3.20
2023-04-05T00:48:58.006Z,2.97
2023-04-05T00:51:27.570Z,3.00
2023-04-05T00:53:57.096Z,3.40
2023-04-05T00:56:26.056Z,3.37
2023-04-05T00:58:54.229Z,3.20
2023-04-05T01:01:25.062Z,3.00
2023-04-05T01:03:55.482Z,3.17
2023-04-05T01:06:39.026Z,3.83
2023-04-05T01:09:23.445Z,3.23
2023-04-05T01:11:54.029Z,3.37
2023-04-05T01:14:23.219Z,4.67
2023-04-05T01:16:58.099Z,3.63
2023-04-05T01:19:29.945Z,3.33
2023-04-05T01:22:41.243Z,3.33
2023-04-05T01:25:32.796Z,3.27
2023-04-05T01:28:30.951Z,3.87
2023-04-05T01:31:08.968Z,3.17
2023-04-05T01:33:48.886Z,3.43
2023-04-05T01:36:27.232Z,3.80
2023-04-05T01:38:56.059Z,2.97
2023-04-05T01:41:26.159Z,3.27
2023-04-05T01:43:54.355Z,3.53
2023-04-05T01:46:24.465Z,3.40
2023-04-05T01:48:52.690Z,3.40
2023-04-05T01:51:21.209Z,3.50
2023-04-05T01:53:49.453Z,3.23
2023-04-05T01:56:18.014Z,2.80
2023-04-05T01:58:46.320Z,3.20
2023-04-05T02:01:14.561Z,3.27
2023-04-05T02:03:56.286Z,3.50
2023-04-05T02:06:24.585Z,3.63
2023-04-05T02:08:52.796Z,3.20
2023-04-05T02:11:21.089Z,3.57
2023-04-05T02:13:49.276Z,3.87
2023-04-05T02:16:18.517Z,3.63
2023-04-05T02:18:50.718Z,3.27
2023-04-05T02:21:21.819Z,3.60
2023-04-05T02:23:50.017Z,3.30
2023-04-05T02:26:19.291Z,3.63
2023-04-05T02:28:47.878Z,3.77
2023-04-05T02:31:16.208Z,4.23
2023-04-05T02:33:44.555Z,3.40
2023-04-05T02:36:14.276Z,3.40
2023-04-05T02:38:44.048Z,3.57
2023-04-05T02:41:12.729Z,4.00
2023-04-05T02:43:41.151Z,3.67
2023-04-05T02:46:09.385Z,3.87
2023-04-05T02:48:41.935Z,3.40
2023-04-05T02:51:11.587Z,3.33
2023-04-05T02:53:44.943Z,3.53
2023-04-05T02:56:15.836Z,3.43
2023-04-05T02:58:48.857Z,3.40
2023-04-05T03:01:20.567Z,3.50
2023-04-05T03:03:48.884Z,3.87
2023-04-05T03:06:17.681Z,3.40
2023-04-05T03:08:51.811Z,2.93
2023-04-05T03:11:24.103Z,3.20
2023-04-05T03:13:56.895Z,3.63
2023-04-05T03:16:35.900Z,3.93
2023-04-05T03:19:11.686Z,4.00
2023-04-05T03:21:46.345Z,4.00
2023-04-05T03:24:37.391Z,3.90
2023-04-05T03:27:08.919Z,3.90
2023-04-05T03:29:55.128Z,3.77
2023-04-05T03:32:23.516Z,4.37
2023-04-05T03:34:59.404Z,4.30
2023-04-05T03:37:28.078Z,4.07
2023-04-05T03:40:06.810Z,4.33
2023-04-05T03:42:36.362Z,4.73
2023-04-05T03:45:06.114Z,4.10
2023-04-05T03:47:34.876Z,4.27
2023-04-05T03:50:10.431Z,4.00
2023-04-05T03:52:38.600Z,4.07
2023-04-05T03:55:09.801Z,4.47
2023-04-05T03:57:39.680Z,4.33
2023-04-05T04:00:23.849Z,4.17
2023-04-05T04:03:10.685Z,4.10
2023-04-05T04:05:43.264Z,4.17
2023-04-05T04:08:13.690Z,3.70
2023-04-05T04:10:43.498Z,4.20
2023-04-05T04:13:22.256Z,4.00
2023-04-05T04:16:08.167Z,4.20
2023-04-05T04:18:47.836Z,4.53
2023-04-05T04:21:25.539Z,4.37
2023-04-05T04:24:02.485Z,3.97
2023-04-05T04:27:03.921Z,3.40
2023-04-05T04:29:56.631Z,3.77
2023-04-05T04:32:58.069Z,3.80
2023-04-05T04:35:39.125Z,4.10
2023-04-05T04:38:26.751Z,4.17
2023-04-05T04:41:15.238Z,4.13
2023-04-05T04:44:06.131Z,4.17
2023-04-05T04:47:01.488Z,3.80
2023-04-05T04:49:47.240Z,4.07
2023-04-05T04:52:15.568Z,4.60
2023-04-05T04:54:43.766Z,5.10
2023-04-05T04:57:11.986Z,4.70
2023-04-05T04:59:48.015Z,5.07
2023-04-05T05:02:16.537Z,4.63
2023-04-05T05:04:44.749Z,4.47
2023-04-05T05:07:12.907Z,4.23
2023-04-05T05:09:41.092Z,4.97
2023-04-05T05:12:09.380Z,6.10
2023-04-05T05:14:37.594Z,4.97
2023-04-05T05:17:08.779Z,4.80
2023-04-05T05:19:37.056Z,4.47
2023-04-05T05:22:06.581Z,4.70
2023-04-05T05:24:34.756Z,4.53
2023-04-05T05:27:03.015Z,4.30
2023-04-05T05:29:31.720Z,4.80
2023-04-05T05:32:00.222Z,4.50
2023-04-05T05:34:29.896Z,4.93
2023-04-05T05:36:59.884Z,4.80
2023-04-05T05:39:28.306Z,5.13
2023-04-05T05:41:56.556Z,4.10
2023-04-05T05:44:24.758Z,4.83
2023-04-05T05:46:54.052Z,5.50
2023-04-05T05:49:23.686Z,5.03
2023-04-05T05:51:53.737Z,5.10
2023-04-05T05:54:22.140Z,4.30
2023-04-05T05:56:50.461Z,5.70
2023-04-05T05:59:18.758Z,5.50
2023-04-05T06:01:47.540Z,5.33
2023-04-05T06:04:16.552Z,6.73
2023-04-05T06:06:54.596Z,5.83
2023-04-05T06:09:23.377Z,5.80
2023-04-05T06:11:56.251Z,5.43
2023-04-05T06:14:25.796Z,5.10
2023-04-05T06:16:54.306Z,5.10
2023-04-05T06:19:22.541Z,5.23
2023-04-05T06:21:50.875Z,5.37
2023-04-05T06:24:21.001Z,5.23
2023-04-05T06:26:49.173Z,4.90
2023-04-05T06:29:17.371Z,5.37
2023-04-05T06:31:46.615Z,6.53
2023-04-05T06:34:15.513Z,5.20
2023-04-05T06:36:43.810Z,5.13
2023-04-05T06:39:11.974Z,5.27
2023-04-05T06:41:41.864Z,4.37
2023-04-05T06:44:10.069Z,4.43
2023-04-05T06:46:38.215Z,5.00
2023-04-05T06:49:06.435Z,4.87
2023-04-05T06:51:34.591Z,5.33
2023-04-05T06:54:02.764Z,4.60
2023-04-05T06:56:31.244Z,4.70
2023-04-05T06:59:07.033Z,4.70
2023-04-05T07:01:35.859Z,4.73
2023-04-05T07:04:04.354Z,4.67
2023-04-05T07:06:34.563Z,4.93
2023-04-05T07:09:03.995Z,5.20
2023-04-05T07:11:32.883Z,4.70
2023-04-05T07:14:02.499Z,5.07
2023-04-05T07:16:30.808Z,4.80
2023-04-05T07:18:59.049Z,4.57
2023-04-05T07:21:27.227Z,4.77
2023-04-05T07:24:00.698Z,4.43
2023-04-05T07:26:29.319Z,4.50
2023-04-05T07:28:57.493Z,3.70
2023-04-05T07:31:27.395Z,3.43
2023-04-05T07:33:55.986Z,3.60
2023-04-05T07:36:24.526Z,3.93
2023-04-05T07:38:52.875Z,4.10
2023-04-05T07:41:21.350Z,3.73
2023-04-05T07:43:50.008Z,3.97
2023-04-05T07:46:18.451Z,4.07
2023-04-05T07:48:49.587Z,3.87
2023-04-05T07:51:17.910Z,3.73
2023-04-05T07:53:46.323Z,4.30
2023-04-05T07:56:15.319Z,4.10
2023-04-05T07:58:43.947Z,3.67
2023-04-05T08:01:12.801Z,3.80
2023-04-05T08:03:41.359Z,4.13
2023-04-05T08:06:17.646Z,3.60
2023-04-05T08:08:46.256Z,3.80
2023-04-05T08:11:14.695Z,3.60
2023-04-05T08:13:43.992Z,3.70
2023-04-05T08:16:13.204Z,4.40
2023-04-05T08:18:41.436Z,3.87
2023-04-05T08:21:09.659Z,3.97
2023-04-05T08:23:39.227Z,4.03
2023-04-05T08:26:07.809Z,3.73
2023-04-05T08:28:36.388Z,3.80
2023-04-05T08:31:04.710Z,3.47
2023-04-05T08:33:32.962Z,3.23
2023-04-05T08:36:06.319Z,3.83
2023-04-05T08:38:34.598Z,3.73
2023-04-05T08:41:15.660Z,3.40
2023-04-05T08:43:57.294Z,3.40
2023-04-05T08:46:27.063Z,4.00
2023-04-05T08:48:56.276Z,4.03
2023-04-05T08:51:26.902Z,4.07
2023-04-05T08:53:55.698Z,5.23
2023-04-05T08:56:28.500Z,4.27
2023-04-05T08:59:03.955Z,4.07
2023-04-05T09:01:34.557Z,4.00
2023-04-05T09:04:07.240Z,4.20
2023-04-05T09:06:37.203Z,4.23
2023-04-05T09:09:09.146Z,4.60
2023-04-05T09:11:39.674Z,4.10
2023-04-05T09:14:08.709Z,4.20
2023-04-05T09:16:40.224Z,4.00
2023-04-05T09:19:09.973Z,4.27
2023-04-05T09:21:59.163Z,4.30
2023-04-05T09:24:40.827Z,4.10
2023-04-05T09:27:12.135Z,3.90
2023-04-05T09:29:42.609Z,4.53
2023-04-05T09:32:13.194Z,4.50
2023-04-05T09:34:42.933Z,3.93
2023-04-05T09:37:22.514Z,3.87
2023-04-05T09:39:52.559Z,4.30
2023-04-05T09:42:24.114Z,4.23
2023-04-05T09:44:54.534Z,4.10
2023-04-05T09:47:25.850Z,4.20
2023-04-05T09:49:58.598Z,3.87
2023-04-05T09:52:29.142Z,3.90
2023-04-05T09:54:59.926Z,3.90
2023-04-05T09:57:30.644Z,3.90
2023-04-05T09:59:59.068Z,3.90
2023-04-05T10:02:37.895Z,4.30
2023-04-05T10:05:11.621Z,4.20
2023-04-05T10:07:40.793Z,3.90
2023-04-05T10:10:12.245Z,3.60
2023-04-05T10:12:43.110Z,4.17
2023-04-05T10:15:14.174Z,4.20
2023-04-05T10:17:51.410Z,3.90
2023-04-05T10:20:21.543Z,4.23
2023-04-05T10:23:02.824Z,4.50
2023-04-05T10:25:52.596Z,4.53
2023-04-05T10:28:31.818Z,4.60
2023-04-05T10:31:14.164Z,3.93
2023-04-05T10:33:47.624Z,4.03
2023-04-05T10:36:27.013Z,4.93
2023-04-05T10:39:04.818Z,4.33
2023-04-05T10:41:38.028Z,4.23
2023-04-05T10:44:24.833Z,3.90
2023-04-05T10:46:55.863Z,3.93
2023-04-05T10:49:35.323Z,5.77
2023-04-05T10:52:04.428Z,4.37
2023-04-05T10:54:36.979Z,4.00
2023-04-05T10:57:09.636Z,4.33
2023-04-05T10:59:44.372Z,4.27
2023-04-05T11:02:13.343Z,4.70
2023-04-05T11:04:42.700Z,4.00
2023-04-05T11:07:16.867Z,4.10
2023-04-05T11:09:58.253Z,4.90
2023-04-05T11:13:08.834Z,4.30
2023-04-05T11:15:39.917Z,4.27
2023-04-05T11:18:11.425Z,4.83
2023-04-05T11:20:45.219Z,4.43
2023-04-05T11:23:16.027Z,4.00
2023-04-05T11:25:51.671Z,4.70
2023-04-05T11:28:30.064Z,4.20
2023-04-05T11:31:13.544Z,4.30
2023-04-05T11:33:59.493Z,4.40
2023-04-05T11:36:33.842Z,4.87
2023-04-05T11:39:30.556Z,5.13
2023-04-05T11:42:02.813Z,4.43
2023-04-05T11:44:41.246Z,4.33
2023-04-05T11:47:11.916Z,4.63
2023-04-05T11:49:40.603Z,4.60
2023-04-05T11:52:14.856Z,4.70
2023-04-05T11:54:47.112Z,4.30
2023-04-05T11:57:19.742Z,4.30
2023-04-05T11:59:47.994Z,4.40
2023-04-05T12:02:17.842Z,4.50
2023-04-05T12:04:49.711Z,4.03
2023-04-05T12:07:19.864Z,4.93
2023-04-05T12:10:09.852Z,4.10
2023-04-05T12:12:40.503Z,3.60
2023-04-05T12:15:13.433Z,4.40
2023-04-05T12:17:49.251Z,4.17
2023-04-05T12:20:20.560Z,4.03
2023-04-05T12:22:50.631Z,4.70
2023-04-05T12:25:20.507Z,3.80
2023-04-05T12:27:49.303Z,4.25
2023-04-05T12:30:19.324Z,4.50
2023-04-05T12:32:52.149Z,4.20
2023-04-05T12:35:24.377Z,4.30
2023-04-05T12:37:53.091Z,3.78
2023-04-05T12:40:24.435Z,3.90
2023-04-05T12:42:53.017Z,4.10
2023-04-05T12:45:25.034Z,3.75
2023-04-05T12:47:58.468Z,3.78
2023-04-05T12:50:29.245Z,4.50
2023-04-05T12:52:59.986Z,4.00
2023-04-05T12:55:29.982Z,4.00
2023-04-05T12:58:01.399Z,3.87
2023-04-05T13:00:31.470Z,3.90
2023-04-05T13:03:01.389Z,4.03
2023-04-05T13:05:31.299Z,4.43
2023-04-05T13:07:59.952Z,4.38
2023-04-05T13:10:28.481Z,4.45
2023-04-05T13:12:57.006Z,4.65
2023-04-05T13:15:25.308Z,4.50
2023-04-05T13:17:55.074Z,4.47
2023-04-05T13:20:24.893Z,5.82
2023-04-05T13:22:53.163Z,4.00
2023-04-05T13:25:21.372Z,4.57
2023-04-05T13:27:49.844Z,4.25
2023-04-05T13:30:18.580Z,4.40
2023-04-05T13:32:47.032Z,4.32
2023-04-05T13:35:16.111Z,4.55
2023-04-05T13:37:45.999Z,4.23
2023-04-05T13:40:14.296Z,4.23
2023-04-05T13:42:42.598Z,4.30
2023-04-05T13:45:12.141Z,4.30
2023-04-05T13:47:40.425Z,3.80
2023-04-05T13:50:09.865Z,4.18
2023-04-05T13:52:38.506Z,4.32
2023-04-05T13:55:09.062Z,4.03
2023-04-05T13:57:37.441Z,4.28
2023-04-05T14:00:08.109Z,3.97
2023-04-05T14:02:43.012Z,4.18
2023-04-05T14:05:11.519Z,4.30
2023-04-05T14:07:40.416Z,4.47
2023-04-05T14:10:12.277Z,3.55
2023-04-05T14:12:40.683Z,3.65
2023-04-05T14:15:09.801Z,4.20
2023-04-05T14:17:38.009Z,4.10
2023-04-05T14:20:08.173Z,4.38
2023-04-05T14:22:36.351Z,4.50
2023-04-05T14:25:04.959Z,4.10
2023-04-05T14:27:35.968Z,4.30
2023-04-05T14:30:04.650Z,4.72
2023-04-05T14:32:33.865Z,4.57
2023-04-05T14:35:02.440Z,3.70
2023-04-05T14:37:30.630Z,3.90
2023-04-05T14:39:58.791Z,4.22
2023-04-05T14:42:37.216Z,4.00
2023-04-05T14:45:15.283Z,4.28
2023-04-05T14:47:43.546Z,3.67
2023-04-05T14:50:12.383Z,3.88
2023-04-05T14:52:40.926Z,3.72
2023-04-05T14:55:12.395Z,3.70
2023-04-05T14:57:41.454Z,4.13
2023-04-05T15:00:11.964Z,3.83
2023-04-05T15:02:42.141Z,3.60
2023-04-05T15:05:11.296Z,3.88
2023-04-05T15:07:39.691Z,4.25
2023-04-05T15:10:08.895Z,3.90
2023-04-05T15:12:37.171Z,3.67
2023-04-05T15:15:07.194Z,4.20
2023-04-05T15:17:35.494Z,4.22
2023-04-05T15:20:05.968Z,4.45
2023-04-05T15:22:35.914Z,4.22
2023-04-05T15:25:04.653Z,4.40
2023-04-05T15:27:32.918Z,3.97
2023-04-05T15:30:01.130Z,3.78
2023-04-05T15:32:33.536Z,4.47
2023-04-05T15:35:02.066Z,4.20
2023-04-05T15:37:31.669Z,4.20
2023-04-05T15:40:10.312Z,4.10
2023-04-05T15:42:38.619Z,4.50
2023-04-05T15:45:08.559Z,7.07
2023-04-05T15:47:37.058Z,4.30
2023-04-05T15:50:06.321Z,3.88
2023-04-05T15:52:36.281Z,3.97
2023-04-05T15:55:05.752Z,4.10
2023-04-05T15:57:35.288Z,3.50
2023-04-05T16:00:03.982Z,4.15
2023-04-05T16:02:38.440Z,4.22
2023-04-05T16:05:07.489Z,4.47
2023-04-05T16:07:35.828Z,4.20
2023-04-05T16:10:04.436Z,4.05
2023-04-05T16:12:34.050Z,4.93
2023-04-05T16:15:02.414Z,4.32
2023-04-05T16:17:30.849Z,4.10
2023-04-05T16:19:59.147Z,4.18
2023-04-05T16:22:28.537Z,4.28
2023-04-05T16:24:56.718Z,4.63
2023-04-05T16:27:24.927Z,5.82
2023-04-05T16:29:54.556Z,4.97
2023-04-05T16:32:23.174Z,5.05
2023-04-05T16:34:51.726Z,4.78
2023-04-05T16:37:20.823Z,4.70
2023-04-05T16:39:49.239Z,4.53
2023-04-05T16:42:17.370Z,4.88
2023-04-05T16:44:45.510Z,4.35
2023-04-05T16:47:15.051Z,4.40
2023-04-05T16:49:43.336Z,4.53
2023-04-05T16:52:11.540Z,5.78
2023-04-05T16:54:39.748Z,16.55
2023-04-05T16:57:07.931Z,6.70
2023-04-05T16:59:36.171Z,4.70
2023-04-05T17:02:04.467Z,8.88
2023-04-05T17:04:34.645Z,11.57
2023-04-05T17:07:04.461Z,11.20
2023-04-05T17:09:33.294Z,6.53
2023-04-05T17:12:01.496Z,5.30
2023-04-05T17:14:29.649Z,5.72
2023-04-05T17:16:58.017Z,4.82
2023-04-05T17:19:26.525Z,5.15
2023-04-05T17:21:56.217Z,4.57
2023-04-05T17:24:26.695Z,4.63
2023-04-05T17:26:54.921Z,4.77
2023-04-05T17:29:23.088Z,4.93
2023-04-05T17:31:52.116Z,4.60
2023-04-05T17:34:20.340Z,4.70
2023-04-05T17:36:48.462Z,4.63
2023-04-05T17:39:18.197Z,5.03
2023-04-05T17:41:46.681Z,5.20
2023-04-05T17:44:16.550Z,4.60
2023-04-05T17:46:51.036Z,4.50
2023-04-05T17:49:25.904Z,4.80
2023-04-05T17:51:54.074Z,4.73
2023-04-05T17:54:23.629Z,4.90
2023-04-05T17:56:52.028Z,4.30
2023-04-05T17:59:20.249Z,4.63
2023-04-05T18:01:53.499Z,4.67
2023-04-05T18:04:38.654Z,4.47
2023-04-05T18:07:07.529Z,4.77
2023-04-05T18:09:38.425Z,4.67
2023-04-05T18:12:06.906Z,5.27
2023-04-05T18:14:36.221Z,6.70
2023-04-05T18:17:06.895Z,9.83
2023-04-05T18:19:35.163Z,6.73
2023-04-05T18:22:03.486Z,6.60
2023-04-05T18:24:31.739Z,7.40
2023-04-05T18:27:02.091Z,5.57
2023-04-05T18:29:30.794Z,4.30
2023-04-05T18:31:59.232Z,3.70
2023-04-05T18:34:27.490Z,4.07
2023-04-05T18:36:55.677Z,3.37
2023-04-05T18:39:26.224Z,4.03
2023-04-05T18:41:55.888Z,3.73
2023-04-05T18:44:26.072Z,4.70
2023-04-05T18:46:54.644Z,3.90
2023-04-05T18:49:23.026Z,3.47
2023-04-05T18:51:51.275Z,4.00
2023-04-05T18:54:20.288Z,3.50
2023-04-05T18:56:48.473Z,3.63
2023-04-05T18:59:17.442Z,3.70
2023-04-05T19:01:47.202Z,3.73
2023-04-05T19:04:16.335Z,4.00
2023-04-05T19:06:44.703Z,4.63
2023-04-05T19:09:12.935Z,4.50
2023-04-05T19:11:41.118Z,4.53
2023-04-05T19:14:09.295Z,4.90
2023-04-05T19:16:37.571Z,4.83
2023-04-05T19:19:07.494Z,4.70
2023-04-05T19:21:36.183Z,5.00
2023-04-05T19:24:05.316Z,4.67
2023-04-05T19:26:33.712Z,4.73
2023-04-05T19:29:01.923Z,4.87
2023-04-05T19:31:30.700Z,5.30
2023-04-05T19:33:59.608Z,5.13
2023-04-05T19:36:29.277Z,4.83
2023-04-05T19:38:57.857Z,5.23
2023-04-05T19:41:26.196Z,5.17
2023-04-05T19:43:54.312Z,5.33
2023-04-05T19:46:31.006Z,5.37
2023-04-05T19:49:11.540Z,5.83
2023-04-05T19:51:42.660Z,5.07
2023-04-05T19:54:14.722Z,5.23
2023-04-05T19:56:43.108Z,5.00
2023-04-05T19:59:30.631Z,5.27
2023-04-05T20:02:00.049Z,5.03
2023-04-05T20:04:34.447Z,5.63
2023-04-05T20:07:04.459Z,5.40
2023-04-05T20:09:34.386Z,5.87
2023-04-05T20:12:05.648Z,7.53
2023-04-05T20:14:42.569Z,5.97
2023-04-05T20:17:12.372Z,5.70
2023-04-05T20:19:42.484Z,5.47
2023-04-05T20:22:12.492Z,5.30
2023-04-05T20:24:40.998Z,5.40
2023-04-05T20:27:11.198Z,5.90
2023-04-05T20:29:39.431Z,5.60
2023-04-05T20:32:07.787Z,6.03
2023-04-05T20:34:37.994Z,5.80
2023-04-05T20:37:11.198Z,6.23
2023-04-05T20:39:40.802Z,6.33
2023-04-05T20:42:09.911Z,7.03
2023-04-05T20:44:38.175Z,7.07
2023-04-05T20:47:06.522Z,7.07
2023-04-05T20:49:34.727Z,7.40
2023-04-05T20:52:07.533Z,7.10
2023-04-05T20:54:35.834Z,7.27
2023-04-05T20:57:05.505Z,6.87
2023-04-05T20:59:33.764Z,5.83
2023-04-05T21:02:02.014Z,6.10
2023-04-05T21:04:30.817Z,6.27
2023-04-05T21:06:58.934Z,7.13
2023-04-05T21:09:27.833Z,7.00
2023-04-05T21:11:55.957Z,7.57
2023-04-05T21:14:26.582Z,6.60
2023-04-05T21:16:54.720Z,6.67
2023-04-05T21:19:22.872Z,6.33
2023-04-05T21:21:51.181Z,6.00
2023-04-05T21:24:19.310Z,6.00
2023-04-05T21:26:47.522Z,5.40
2023-04-05T21:29:15.943Z,6.17
2023-04-05T21:31:45.616Z,5.73
2023-04-05T21:34:13.860Z,5.83
2023-04-05T21:36:42.041Z,6.10
2023-04-05T21:39:10.404Z,6.10
2023-04-05T21:41:38.840Z,5.60
2023-04-05T21:44:07.298Z,6.17
2023-04-05T21:46:35.673Z,6.30
2023-04-05T21:49:05.383Z,6.23
2023-04-05T21:51:33.783Z,5.80
2023-04-05T21:54:02.025Z,6.97
2023-04-05T21:56:30.195Z,5.60
2023-04-05T21:58:58.400Z,5.47
2023-04-05T22:01:26.735Z,5.47
2023-04-05T22:03:58.225Z,5.70
2023-04-05T22:06:27.819Z,5.83
2023-04-05T22:08:56.115Z,6.00
2023-04-05T22:11:25.019Z,6.33
2023-04-05T22:13:53.773Z,6.27
2023-04-05T22:16:22.107Z,6.70
2023-04-05T22:18:50.309Z,6.37
2023-04-05T22:21:18.522Z,6.90
2023-04-05T22:23:48.219Z,6.43
2023-04-05T22:26:16.375Z,6.23
2023-04-05T22:28:44.641Z,5.93
2023-04-05T22:31:14.693Z,5.70
2023-04-05T22:33:42.978Z,5.30
2023-04-05T22:36:11.380Z,5.00
2023-04-05T22:38:39.748Z,5.60
2023-04-05T22:41:09.512Z,5.17
2023-04-05T22:43:39.775Z,5.60
2023-04-05T22:46:08.212Z,5.90
2023-04-05T22:48:36.419Z,5.50
2023-04-05T22:51:04.908Z,5.60
2023-04-05T22:53:33.384Z,5.60
2023-04-05T22:56:01.573Z,6.70
2023-04-05T22:58:32.818Z,6.60
2023-04-05T23:01:02.434Z,6.23
2023-04-05T23:03:30.794Z,6.57
2023-04-05T23:05:58.966Z,6.60
2023-04-05T23:08:27.484Z,6.33
2023-04-05T23:10:55.888Z,6.10
2023-04-05T23:13:24.111Z,6.20
2023-04-05T23:15:53.879Z,6.20
2023-04-05T23:18:23.033Z,5.57
2023-04-05T23:20:51.692Z,5.90
2023-04-05T23:23:21.009Z,6.23
2023-04-05T23:25:49.293Z,6.30
2023-04-05T23:28:17.539Z,6.97
2023-04-05T23:30:45.747Z,6.00
2023-04-05T23:33:15.553Z,5.60
2023-04-05T23:35:43.855Z,6.03
2023-04-05T23:38:12.336Z,6.47
2023-04-05T23:40:40.822Z,6.33
2023-04-05T23:43:09.051Z,5.77
2023-04-05T23:45:37.264Z,5.53
2023-04-05T23:48:06.088Z,6.23
2023-04-05T23:50:35.676Z,5.90
2023-04-05T23:53:03.919Z,5.80
2023-04-05T23:55:32.924Z,6.20
2023-04-05T23:58:01.447Z,6.50
