createdAt,value
2017-11-27T00:01:37.720Z,6.50
2017-11-27T00:04:05.255Z,6.50
2017-11-27T00:06:32.772Z,6.50
2017-11-27T00:09:00.311Z,6.50
2017-11-27T00:11:27.838Z,6.50
2017-11-27T00:13:55.378Z,6.40
2017-11-27T00:16:22.902Z,6.50
2017-11-27T00:18:50.442Z,6.40
2017-11-27T00:21:18.574Z,6.50
2017-11-27T00:23:46.145Z,6.40
2017-11-27T00:26:13.659Z,6.40
2017-11-27T00:28:41.199Z,6.40
2017-11-27T00:31:08.720Z,6.40
2017-11-27T00:33:37.011Z,6.40
2017-11-27T00:36:04.540Z,6.40
2017-11-27T00:38:32.079Z,6.40
2017-11-27T00:40:59.609Z,6.10
2017-11-27T00:43:27.140Z,6.10
2017-11-27T00:45:54.660Z,5.90
2017-11-27T00:48:22.420Z,6.10
2017-11-27T00:50:50.648Z,6.20
2017-11-27T00:53:18.189Z,6.20
2017-11-27T00:55:45.710Z,6.30
2017-11-27T00:58:13.253Z,6.30
2017-11-27T01:00:40.774Z,6.20
2017-11-27T01:03:09.093Z,6.30
2017-11-27T01:05:36.611Z,6.30
2017-11-27T01:08:04.141Z,6.20
2017-11-27T01:10:31.682Z,6.30
2017-11-27T01:12:59.596Z,6.30
2017-11-27T01:15:27.899Z,6.20
2017-11-27T01:17:55.421Z,6.20
2017-11-27T01:20:22.978Z,6.20
2017-11-27T01:22:50.491Z,6.20
2017-11-27T01:25:18.024Z,6.20
2017-11-27T01:27:46.315Z,6.30
2017-11-27T01:30:14.246Z,6.20
2017-11-27T01:32:41.764Z,6.00
2017-11-27T01:35:09.695Z,6.10
2017-11-27T01:37:37.219Z,6.10
2017-11-27T01:40:04.756Z,5.90
2017-11-27T01:42:32.280Z,5.90
2017-11-27T01:44:59.818Z,5.90
2017-11-27T01:47:27.330Z,5.90
2017-11-27T01:49:54.988Z,5.90
2017-11-27T01:52:22.507Z,6.00
2017-11-27T01:54:50.068Z,6.00
2017-11-27T01:57:18.360Z,5.90
2017-11-27T01:59:46.283Z,6.00
2017-11-27T02:02:13.812Z,5.90
2017-11-27T02:04:41.362Z,6.00
2017-11-27T02:07:08.888Z,6.00
2017-11-27T02:09:37.193Z,5.80
2017-11-27T02:12:04.716Z,5.90
2017-11-27T02:14:32.255Z,5.80
2017-11-27T02:16:59.786Z,5.80
2017-11-27T02:19:27.351Z,5.90
2017-11-27T02:21:54.862Z,5.90
2017-11-27T02:24:22.385Z,5.90
2017-11-27T02:26:49.927Z,5.80
2017-11-27T02:29:17.456Z,5.80
2017-11-27T02:31:45.307Z,5.70
2017-11-27T02:34:12.828Z,5.80
2017-11-27T02:36:40.530Z,5.90
2017-11-27T02:39:08.051Z,5.90
2017-11-27T02:41:35.588Z,5.80
2017-11-27T02:44:03.112Z,5.80
2017-11-27T02:46:30.685Z,5.80
2017-11-27T02:48:58.982Z,5.90
2017-11-27T02:51:26.526Z,5.80
2017-11-27T02:53:54.035Z,5.80
2017-11-27T02:56:21.589Z,5.10
2017-11-27T02:58:49.103Z,5.10
2017-11-27T03:01:20.331Z,5.00
2017-11-27T03:03:47.844Z,4.90
2017-11-27T03:06:16.216Z,4.80
2017-11-27T03:08:43.754Z,4.80
2017-11-27T03:11:11.298Z,5.10
2017-11-27T03:13:38.815Z,5.30
2017-11-27T03:16:06.762Z,5.30
2017-11-27T03:18:34.283Z,5.40
2017-11-27T03:21:02.587Z,5.50
2017-11-27T03:23:35.279Z,5.60
2017-11-27T03:26:02.816Z,5.70
2017-11-27T03:28:31.575Z,5.70
2017-11-27T03:31:00.611Z,5.50
2017-11-27T03:33:28.151Z,5.40
2017-11-27T03:35:56.311Z,5.30
2017-11-27T03:38:23.829Z,5.40
2017-11-27T03:40:51.367Z,5.30
2017-11-27T03:43:18.895Z,5.30
2017-11-27T03:45:46.411Z,5.50
2017-11-27T03:48:13.944Z,5.40
2017-11-27T03:50:41.865Z,5.20
2017-11-27T03:53:09.407Z,5.20
2017-11-27T03:55:36.940Z,5.20
2017-11-27T03:58:04.472Z,5.10
2017-11-27T04:00:32.755Z,5.10
2017-11-27T04:03:00.295Z,5.10
2017-11-27T04:05:27.820Z,5.00
2017-11-27T04:07:55.400Z,5.10
2017-11-27T04:10:22.924Z,5.10
2017-11-27T04:12:50.471Z,5.00
2017-11-27T04:15:17.996Z,5.00
2017-11-27T04:17:45.535Z,4.90
2017-11-27T04:20:13.056Z,4.90
2017-11-27T04:22:40.597Z,4.90
2017-11-27T04:25:08.099Z,5.00
2017-11-27T04:27:35.639Z,5.00
2017-11-27T04:30:03.167Z,5.00
2017-11-27T04:32:30.712Z,5.00
2017-11-27T04:34:58.232Z,4.90
2017-11-27T04:37:25.786Z,4.90
2017-11-27T04:39:53.317Z,4.80
2017-11-27T04:42:20.877Z,4.80
2017-11-27T04:44:48.407Z,4.80
2017-11-27T04:47:15.953Z,4.70
2017-11-27T04:49:43.462Z,4.70
2017-11-27T04:52:10.996Z,4.60
2017-11-27T04:54:38.526Z,4.60
2017-11-27T04:57:06.051Z,4.60
2017-11-27T04:59:33.592Z,4.60
2017-11-27T05:02:01.129Z,4.60
2017-11-27T05:04:28.663Z,4.60
2017-11-27T05:06:56.183Z,4.60
2017-11-27T05:09:23.722Z,4.40
2017-11-27T05:11:52.016Z,4.60
2017-11-27T05:14:19.625Z,4.50
2017-11-27T05:16:47.160Z,4.50
2017-11-27T05:19:14.744Z,4.40
2017-11-27T05:21:42.269Z,4.50
2017-11-27T05:24:09.807Z,4.70
2017-11-27T05:26:37.323Z,4.80
2017-11-27T05:29:04.856Z,4.50
2017-11-27T05:31:32.417Z,4.40
2017-11-27T05:33:59.952Z,4.60
2017-11-27T05:36:28.239Z,4.80
2017-11-27T05:38:55.784Z,4.90
2017-11-27T05:41:24.079Z,4.90
2017-11-27T05:43:51.618Z,4.90
2017-11-27T05:46:19.141Z,5.00
2017-11-27T05:48:47.454Z,4.90
2017-11-27T05:51:14.982Z,4.90
2017-11-27T05:53:42.553Z,5.00
2017-11-27T05:56:10.074Z,5.00
2017-11-27T05:58:37.615Z,5.10
2017-11-27T06:01:05.130Z,5.00
2017-11-27T06:03:32.671Z,5.00
2017-11-27T06:06:00.976Z,5.10
2017-11-27T06:08:28.496Z,5.20
2017-11-27T06:10:56.030Z,5.20
2017-11-27T06:13:24.447Z,5.30
2017-11-27T06:15:52.389Z,5.20
2017-11-27T06:18:19.928Z,5.20
2017-11-27T06:20:47.467Z,5.10
2017-11-27T06:23:14.984Z,5.10
2017-11-27T06:25:42.904Z,5.20
2017-11-27T06:28:10.431Z,4.80
2017-11-27T06:30:37.975Z,4.80
2017-11-27T06:33:05.494Z,4.80
2017-11-27T06:35:33.237Z,4.90
2017-11-27T06:38:00.773Z,4.90
2017-11-27T06:40:28.315Z,4.90
2017-11-27T06:42:56.283Z,4.90
2017-11-27T06:45:23.833Z,5.00
2017-11-27T06:47:51.349Z,5.00
2017-11-27T06:50:18.885Z,5.00
2017-11-27T06:52:47.204Z,5.00
2017-11-27T06:55:15.507Z,4.90
2017-11-27T06:57:43.021Z,4.90
2017-11-27T07:00:10.552Z,4.70
2017-11-27T07:02:38.071Z,4.90
2017-11-27T07:05:05.643Z,4.80
2017-11-27T07:07:33.168Z,4.90
2017-11-27T07:10:00.725Z,4.90
2017-11-27T07:12:33.004Z,4.70
2017-11-27T07:15:00.543Z,4.70
2017-11-27T07:17:28.064Z,4.80
2017-11-27T07:19:55.613Z,4.70
2017-11-27T07:22:23.179Z,4.80
2017-11-27T07:24:50.757Z,5.00
2017-11-27T07:27:18.307Z,5.00
2017-11-27T07:29:45.847Z,5.00
2017-11-27T07:32:13.888Z,4.90
2017-11-27T07:34:41.425Z,5.00
2017-11-27T07:37:09.047Z,4.90
2017-11-27T07:39:42.320Z,4.90
2017-11-27T07:42:22.128Z,5.00
2017-11-27T07:44:50.196Z,4.90
2017-11-27T07:47:17.724Z,4.90
2017-11-27T07:49:45.301Z,5.00
2017-11-27T07:52:13.753Z,5.00
2017-11-27T07:54:41.318Z,5.00
2017-11-27T07:57:09.439Z,5.10
2017-11-27T07:59:37.739Z,5.20
2017-11-27T08:02:06.895Z,5.30
2017-11-27T08:04:35.562Z,5.40
2017-11-27T08:07:04.290Z,5.50
2017-11-27T08:09:32.223Z,5.50
2017-11-27T08:12:00.168Z,5.70
2017-11-27T08:14:28.459Z,5.80
2017-11-27T08:16:56.257Z,5.90
2017-11-27T08:19:24.698Z,5.90
2017-11-27T08:21:52.752Z,5.90
2017-11-27T08:24:21.555Z,5.90
2017-11-27T08:26:50.090Z,5.90
2017-11-27T08:29:17.923Z,5.70
2017-11-27T08:31:46.240Z,5.30
2017-11-27T08:34:14.531Z,5.20
2017-11-27T08:36:42.884Z,5.30
2017-11-27T08:39:12.134Z,5.20
2017-11-27T08:41:39.744Z,5.20
2017-11-27T08:44:08.996Z,5.40
2017-11-27T08:46:37.298Z,5.50
2017-11-27T08:49:04.871Z,5.70
2017-11-27T08:51:32.804Z,5.80
2017-11-27T08:54:01.943Z,5.70
2017-11-27T08:56:30.493Z,5.50
2017-11-27T08:58:58.772Z,5.50
2017-11-27T09:01:27.136Z,5.90
2017-11-27T09:03:55.499Z,5.90
2017-11-27T09:06:23.431Z,5.80
2017-11-27T09:08:51.376Z,5.80
2017-11-27T09:11:19.759Z,5.70
2017-11-27T09:13:48.092Z,5.60
2017-11-27T09:16:16.918Z,5.80
2017-11-27T09:18:44.848Z,6.70
2017-11-27T09:21:13.132Z,7.10
2017-11-27T09:23:41.440Z,7.10
2017-11-27T09:26:10.472Z,6.90
2017-11-27T09:28:38.261Z,7.20
2017-11-27T09:31:06.564Z,7.50
2017-11-27T09:33:34.938Z,7.70
2017-11-27T09:36:03.275Z,7.30
2017-11-27T09:38:31.577Z,7.10
2017-11-27T09:40:59.866Z,6.70
2017-11-27T09:43:28.197Z,6.50
2017-11-27T09:45:56.639Z,6.50
2017-11-27T09:48:24.938Z,6.20
2017-11-27T09:50:53.236Z,6.00
2017-11-27T09:53:22.275Z,6.10
2017-11-27T09:55:50.119Z,6.10
2017-11-27T09:58:18.175Z,6.30
2017-11-27T10:00:46.459Z,6.60
2017-11-27T10:03:13.991Z,6.50
2017-11-27T10:05:41.903Z,6.50
2017-11-27T10:08:10.222Z,6.50
2017-11-27T10:10:38.502Z,6.50
2017-11-27T10:13:06.846Z,6.80
2017-11-27T10:15:35.875Z,7.00
2017-11-27T10:18:03.831Z,7.10
2017-11-27T10:20:32.424Z,6.90
2017-11-27T10:23:00.346Z,6.60
2017-11-27T10:25:28.628Z,6.60
2017-11-27T10:27:56.932Z,6.80
2017-11-27T10:30:25.359Z,6.90
2017-11-27T10:32:53.646Z,6.90
2017-11-27T10:35:21.989Z,6.70
2017-11-27T10:37:50.266Z,6.70
2017-11-27T10:40:19.548Z,6.60
2017-11-27T10:42:47.119Z,6.50
2017-11-27T10:45:15.457Z,6.80
2017-11-27T10:47:44.651Z,7.20
2017-11-27T10:50:12.204Z,7.20
2017-11-27T10:52:40.496Z,7.40
2017-11-27T10:55:09.676Z,7.20
2017-11-27T10:57:38.281Z,7.30
2017-11-27T11:00:06.067Z,7.10
2017-11-27T11:02:34.556Z,7.00
2017-11-27T11:05:02.108Z,6.80
2017-11-27T11:07:30.404Z,6.80
2017-11-27T11:09:58.962Z,6.80
2017-11-27T11:12:27.509Z,6.90
2017-11-27T11:14:55.452Z,7.10
2017-11-27T11:17:23.738Z,7.10
2017-11-27T11:19:52.051Z,7.30
2017-11-27T11:22:19.973Z,7.10
2017-11-27T11:24:47.504Z,7.10
2017-11-27T11:27:15.797Z,6.80
2017-11-27T11:29:44.983Z,6.70
2017-11-27T11:32:12.855Z,6.50
2017-11-27T11:34:40.794Z,6.70
2017-11-27T11:37:09.085Z,7.10
2017-11-27T11:39:37.397Z,7.10
2017-11-27T11:42:04.928Z,7.00
2017-11-27T11:44:32.876Z,7.10
2017-11-27T11:47:01.172Z,7.10
2017-11-27T11:49:29.983Z,7.10
2017-11-27T11:51:57.902Z,7.30
2017-11-27T11:54:26.185Z,7.30
2017-11-27T11:56:54.478Z,7.20
2017-11-27T11:59:22.764Z,7.30
2017-11-27T12:01:50.323Z,7.20
2017-11-27T12:04:18.247Z,7.30
2017-11-27T12:06:46.568Z,7.00
2017-11-27T12:09:14.908Z,7.00
2017-11-27T12:11:43.674Z,7.00
2017-11-27T12:14:11.844Z,6.90
2017-11-27T12:16:40.155Z,6.90
2017-11-27T12:19:08.444Z,6.90
2017-11-27T12:21:36.759Z,7.00
2017-11-27T12:24:05.058Z,7.30
2017-11-27T12:26:33.796Z,7.70
2017-11-27T12:29:01.704Z,7.60
2017-11-27T12:31:30.008Z,7.50
2017-11-27T12:33:58.322Z,7.70
2017-11-27T12:36:26.671Z,7.90
2017-11-27T12:38:55.170Z,8.20
2017-11-27T12:41:23.485Z,8.50
2017-11-27T12:43:53.109Z,8.80
2017-11-27T12:46:22.156Z,8.30
2017-11-27T12:48:49.678Z,7.90
2017-11-27T12:51:17.972Z,7.80
2017-11-27T12:53:47.255Z,7.80
2017-11-27T12:56:15.562Z,7.40
2017-11-27T12:58:43.077Z,7.40
2017-11-27T13:01:11.395Z,7.50
2017-11-27T13:03:39.995Z,7.50
2017-11-27T13:06:08.303Z,4.60
2017-11-27T13:08:37.334Z,7.60
2017-11-27T13:11:04.880Z,7.60
2017-11-27T13:13:33.164Z,7.90
2017-11-27T13:16:01.553Z,8.10
2017-11-27T13:18:29.847Z,7.90
2017-11-27T13:20:58.142Z,7.80
2017-11-27T13:23:26.456Z,7.60
2017-11-27T13:25:53.975Z,7.40
2017-11-27T13:28:22.684Z,7.50
2017-11-27T13:30:50.205Z,7.70
2017-11-27T13:33:18.513Z,7.70
2017-11-27T13:35:46.839Z,7.40
2017-11-27T13:38:15.154Z,7.10
2017-11-27T13:40:43.443Z,7.10
2017-11-27T13:43:10.983Z,7.10
2017-11-27T13:45:38.924Z,7.20
2017-11-27T13:48:07.491Z,7.20
2017-11-27T13:50:35.791Z,7.10
2017-11-27T13:53:04.274Z,7.10
2017-11-27T13:55:32.433Z,7.40
2017-11-27T13:58:00.739Z,7.30
2017-11-27T14:00:30.059Z,7.20
2017-11-27T14:02:57.625Z,7.20
2017-11-27T14:05:26.285Z,7.30
2017-11-27T14:07:54.215Z,7.90
2017-11-27T14:10:22.502Z,7.20
2017-11-27T14:12:50.815Z,7.30
2017-11-27T14:15:19.143Z,7.50
2017-11-27T14:17:47.464Z,7.60
2017-11-27T14:20:15.787Z,7.50
2017-11-27T14:22:44.100Z,7.50
2017-11-27T14:25:12.385Z,7.30
2017-11-27T14:27:40.711Z,7.50
2017-11-27T14:30:09.003Z,7.30
2017-11-27T14:32:37.516Z,7.20
2017-11-27T14:35:05.798Z,7.30
2017-11-27T14:37:34.107Z,7.30
2017-11-27T14:40:02.380Z,7.10
2017-11-27T14:42:30.809Z,7.20
2017-11-27T14:44:59.098Z,7.00
2017-11-27T14:47:27.534Z,6.90
2017-11-27T14:49:56.785Z,6.80
2017-11-27T14:52:25.117Z,6.90
2017-11-27T14:54:52.652Z,6.80
2017-11-27T14:57:20.935Z,6.70
2017-11-27T14:59:49.243Z,6.60
2017-11-27T15:02:17.531Z,6.70
2017-11-27T15:04:46.437Z,6.60
2017-11-27T15:07:14.388Z,6.60
2017-11-27T15:09:42.765Z,6.80
2017-11-27T15:12:11.054Z,6.80
2017-11-27T15:14:39.362Z,6.70
2017-11-27T15:17:07.655Z,6.70
2017-11-27T15:19:35.964Z,6.60
2017-11-27T15:22:04.284Z,6.60
2017-11-27T15:24:33.519Z,6.60
2017-11-27T15:27:01.166Z,6.70
2017-11-27T15:29:29.472Z,6.90
2017-11-27T15:31:57.756Z,7.00
2017-11-27T15:34:26.058Z,6.90
2017-11-27T15:36:54.884Z,7.00
2017-11-27T15:39:22.820Z,7.20
2017-11-27T15:41:51.127Z,7.30
2017-11-27T15:44:20.377Z,7.40
2017-11-27T15:46:47.930Z,7.40
2017-11-27T15:49:16.243Z,7.50
2017-11-27T15:51:44.519Z,7.40
2017-11-27T15:54:12.824Z,7.20
2017-11-27T15:56:41.182Z,7.30
2017-11-27T16:12:32.127Z,7.40
2017-11-27T16:15:00.456Z,7.20
2017-11-27T16:17:27.981Z,7.20
2017-11-27T16:19:55.951Z,7.20
2017-11-27T16:22:24.236Z,7.10
2017-11-27T16:24:52.554Z,7.00
2017-11-27T16:27:20.843Z,6.80
2017-11-27T16:29:49.167Z,6.80
2017-11-27T16:32:17.452Z,6.80
2017-11-27T16:34:45.749Z,6.80
2017-11-27T16:37:13.265Z,6.80
2017-11-27T16:39:42.538Z,7.00
2017-11-27T16:42:11.363Z,6.90
2017-11-27T16:44:39.296Z,6.90
2017-11-27T16:47:07.576Z,6.80
2017-11-27T16:49:35.867Z,6.80
2017-11-27T16:52:04.169Z,7.10
2017-11-27T16:54:32.487Z,7.00
2017-11-27T16:57:00.851Z,7.00
2017-11-27T16:59:29.163Z,6.90
2017-11-27T17:01:57.478Z,6.90
2017-11-27T17:04:25.790Z,6.90
2017-11-27T17:06:54.182Z,6.90
2017-11-27T17:09:22.466Z,6.90
2017-11-27T17:11:50.851Z,7.00
2017-11-27T17:14:19.178Z,7.90
2017-11-27T17:16:48.399Z,9.00
2017-11-27T17:19:16.684Z,10.00
2017-11-27T17:21:44.469Z,10.10
2017-11-27T17:24:12.778Z,10.10
2017-11-27T17:26:42.006Z,10.40
2017-11-27T17:29:09.535Z,10.80
2017-11-27T17:31:38.416Z,10.60
2017-11-27T17:34:05.968Z,9.50
2017-11-27T17:36:35.760Z,9.00
2017-11-27T17:39:04.808Z,8.60
2017-11-27T17:41:32.343Z,8.40
2017-11-27T17:43:59.936Z,8.10
2017-11-27T17:46:27.893Z,8.10
2017-11-27T17:48:56.299Z,7.90
2017-11-27T17:51:24.636Z,7.70
2017-11-27T17:53:53.165Z,7.40
2017-11-27T17:56:21.091Z,7.40
2017-11-27T17:58:49.671Z,7.20
2017-11-27T18:01:18.096Z,7.10
2017-11-27T18:03:47.843Z,7.00
2017-11-27T18:06:15.792Z,6.80
2017-11-27T18:08:44.087Z,7.00
2017-11-27T18:11:14.874Z,7.30
2017-11-27T18:13:43.328Z,7.10
2017-11-27T18:16:11.637Z,7.10
2017-11-27T18:18:39.175Z,7.00
2017-11-27T18:21:07.490Z,7.10
2017-11-27T18:23:35.798Z,7.10
2017-11-27T18:26:04.101Z,7.30
2017-11-27T18:28:32.413Z,7.20
2017-11-27T18:31:00.683Z,7.20
2017-11-27T18:33:28.985Z,7.00
2017-11-27T18:35:57.557Z,6.90
2017-11-27T18:38:25.865Z,7.00
2017-11-27T18:40:54.924Z,7.10
2017-11-27T18:43:23.237Z,7.10
2017-11-27T18:45:50.756Z,7.30
2017-11-27T18:48:19.062Z,7.40
2017-11-27T18:50:47.542Z,7.30
2017-11-27T18:53:15.909Z,7.10
2017-11-27T18:55:44.203Z,7.00
2017-11-27T18:58:13.402Z,7.10
2017-11-27T19:00:40.915Z,7.00
2017-11-27T19:03:09.217Z,7.20
2017-11-27T19:05:38.441Z,7.20
2017-11-27T19:08:07.834Z,7.30
2017-11-27T19:10:36.879Z,7.40
2017-11-27T19:13:05.178Z,7.20
2017-11-27T19:15:33.463Z,7.30
2017-11-27T19:18:01.003Z,7.20
2017-11-27T19:20:28.912Z,7.10
2017-11-27T19:22:57.220Z,7.10
2017-11-27T19:25:26.363Z,7.20
2017-11-27T19:27:53.946Z,7.40
2017-11-27T19:30:22.238Z,7.80
2017-11-27T19:32:50.545Z,7.50
2017-11-27T19:35:18.080Z,7.40
2017-11-27T19:37:46.106Z,7.20
2017-11-27T19:40:14.397Z,7.50
2017-11-27T19:42:42.687Z,7.60
2017-11-27T19:45:10.984Z,7.30
2017-11-27T19:47:39.431Z,6.20
2017-11-27T19:50:07.744Z,7.60
2017-11-27T19:52:36.779Z,7.60
2017-11-27T19:55:04.363Z,7.60
2017-11-27T19:57:32.663Z,7.70
2017-11-27T20:00:00.973Z,7.70
2017-11-27T20:02:28.517Z,7.80
2017-11-27T20:04:56.816Z,7.90
2017-11-27T20:07:25.549Z,7.70
2017-11-27T20:09:53.101Z,7.70
2017-11-27T20:12:21.433Z,7.90
2017-11-27T20:14:49.736Z,7.50
2017-11-27T20:17:17.765Z,7.40
2017-11-27T20:19:45.351Z,7.40
2017-11-27T20:22:13.631Z,7.50
2017-11-27T20:24:42.666Z,7.80
2017-11-27T20:27:10.591Z,7.80
2017-11-27T20:29:38.571Z,8.00
2017-11-27T20:32:06.850Z,8.00
2017-11-27T20:34:35.805Z,8.00
2017-11-27T20:37:04.274Z,7.90
2017-11-27T20:39:31.823Z,7.80
2017-11-27T20:42:00.184Z,7.90
2017-11-27T20:44:28.607Z,8.10
2017-11-27T20:46:57.031Z,8.30
2017-11-27T20:49:25.488Z,7.80
2017-11-27T20:51:53.779Z,7.60
2017-11-27T20:54:22.079Z,7.40
2017-11-27T20:56:50.371Z,7.40
2017-11-27T20:59:18.687Z,7.40
2017-11-27T21:01:46.972Z,7.30
2017-11-27T21:04:15.263Z,7.40
2017-11-27T21:06:43.582Z,7.40
2017-11-27T21:09:11.870Z,7.70
2017-11-27T21:11:39.466Z,7.60
2017-11-27T21:14:07.392Z,7.50
2017-11-27T21:16:35.705Z,7.40
2017-11-27T21:19:04.616Z,7.20
2017-11-27T21:21:32.548Z,7.10
2017-11-27T21:26:29.050Z,7.20
2017-11-27T21:28:57.475Z,7.10
2017-11-27T21:31:25.903Z,7.00
2017-11-27T21:33:55.083Z,6.90
2017-11-27T21:36:22.760Z,7.00
2017-11-27T21:38:51.795Z,7.20
2017-11-27T21:41:19.333Z,7.10
2017-11-27T21:43:47.819Z,7.00
2017-11-27T21:46:15.762Z,7.00
2017-11-27T21:48:44.996Z,6.90
2017-11-27T21:51:12.556Z,6.90
2017-11-27T21:53:40.844Z,6.90
2017-11-27T21:56:09.733Z,6.90
2017-11-27T21:58:38.511Z,7.00
2017-11-27T22:01:06.627Z,7.00
2017-11-27T22:03:34.166Z,7.00
2017-11-27T22:06:02.464Z,7.10
2017-11-27T22:08:30.875Z,7.10
2017-11-27T22:10:59.202Z,6.90
2017-11-27T22:13:26.724Z,6.90
2017-11-27T22:15:54.665Z,7.00
2017-11-27T22:18:22.980Z,7.20
2017-11-27T22:20:52.388Z,7.30
2017-11-27T22:23:20.137Z,7.40
2017-11-27T22:25:48.059Z,7.20
2017-11-27T22:28:16.356Z,7.10
2017-11-27T22:30:44.684Z,6.90
2017-11-27T22:33:13.052Z,6.90
2017-11-27T22:35:41.356Z,7.00
2017-11-27T22:38:09.680Z,7.10
2017-11-27T22:40:38.718Z,7.20
2017-11-27T22:43:06.295Z,7.40
2017-11-27T22:45:34.622Z,7.50
2017-11-27T22:48:02.845Z,7.40
2017-11-27T22:50:30.403Z,7.00
2017-11-27T22:52:58.350Z,7.00
2017-11-27T22:55:27.385Z,7.10
2017-11-27T22:57:55.707Z,7.20
2017-11-27T23:00:23.227Z,7.30
2017-11-27T23:02:50.763Z,7.20
2017-11-27T23:05:19.419Z,7.10
2017-11-27T23:07:47.020Z,7.00
2017-11-27T23:10:15.312Z,7.10
2017-11-27T23:12:43.630Z,7.00
2017-11-27T23:15:11.908Z,6.90
2017-11-27T23:17:39.456Z,7.10
2017-11-27T23:20:07.380Z,7.40
2017-11-27T23:22:36.148Z,7.20
2017-11-27T23:25:04.163Z,7.10
2017-11-27T23:27:33.224Z,7.30
2017-11-27T23:30:00.744Z,7.20
2017-11-27T23:32:29.280Z,7.00
2017-11-27T23:34:58.439Z,6.80
2017-11-27T23:37:26.856Z,6.80
2017-11-27T23:39:55.302Z,6.90
2017-11-27T23:42:23.639Z,10.80
2017-11-27T23:44:51.150Z,6.90
2017-11-27T23:47:19.092Z,7.00
2017-11-27T23:49:47.384Z,6.90
2017-11-27T23:52:15.666Z,7.10
2017-11-27T23:54:44.087Z,7.10
2017-11-27T23:57:12.375Z,7.30
2017-11-27T23:59:40.791Z,7.00
