createdAt,value
2019-04-30T00:00:59.773Z,0.00
2019-04-30T00:01:59.773Z,0.00
2019-04-30T00:02:59.762Z,0.00
2019-04-30T00:03:59.784Z,0.00
2019-04-30T00:04:59.730Z,0.00
2019-04-30T00:05:59.731Z,0.00
2019-04-30T00:06:59.730Z,0.00
2019-04-30T00:07:59.712Z,0.00
2019-04-30T00:08:59.712Z,0.00
2019-04-30T00:09:59.688Z,0.00
2019-04-30T00:10:59.689Z,0.00
2019-04-30T00:12:01.283Z,0.00
2019-04-30T00:12:59.648Z,0.00
2019-04-30T00:13:59.649Z,0.00
2019-04-30T00:14:59.656Z,0.00
2019-04-30T00:16:01.588Z,0.00
2019-04-30T00:16:59.606Z,0.00
2019-04-30T00:18:01.854Z,0.00
2019-04-30T00:19:00.868Z,0.00
2019-04-30T00:20:02.784Z,0.00
2019-04-30T00:20:59.556Z,0.00
2019-04-30T00:22:00.563Z,0.00
2019-04-30T00:22:59.994Z,0.00
2019-04-30T00:24:00.903Z,0.00
2019-04-30T00:25:00.533Z,0.00
2019-04-30T00:26:05.064Z,0.00
2019-04-30T00:27:00.502Z,0.00
2019-04-30T00:28:00.230Z,0.00
2019-04-30T00:28:59.475Z,0.00
2019-04-30T00:30:00.360Z,0.00
2019-04-30T00:31:00.449Z,0.00
2019-04-30T00:32:04.211Z,0.00
2019-04-30T00:33:00.431Z,0.00
2019-04-30T00:34:01.369Z,0.00
2019-04-30T00:34:59.428Z,0.00
2019-04-30T00:35:59.399Z,0.00
2019-04-30T00:36:59.408Z,0.00
2019-04-30T00:38:00.272Z,0.00
2019-04-30T00:38:59.526Z,0.00
2019-04-30T00:39:59.356Z,0.00
2019-04-30T00:41:01.870Z,0.00
2019-04-30T00:42:00.334Z,0.00
2019-04-30T00:43:00.222Z,0.00
2019-04-30T00:43:59.317Z,0.00
2019-04-30T00:44:59.688Z,0.00
2019-04-30T00:45:59.294Z,0.00
2019-04-30T00:47:00.713Z,0.00
2019-04-30T00:47:59.294Z,0.00
2019-04-30T00:49:08.753Z,0.00
2019-04-30T00:50:00.439Z,0.00
2019-04-30T00:50:59.271Z,0.00
2019-04-30T00:51:59.229Z,0.00
2019-04-30T00:52:59.222Z,0.00
2019-04-30T00:53:59.210Z,0.00
2019-04-30T00:55:00.426Z,0.00
2019-04-30T00:56:00.211Z,0.00
2019-04-30T00:57:03.699Z,0.00
2019-04-30T00:58:00.178Z,0.00
2019-04-30T00:59:02.647Z,0.00
2019-04-30T01:00:00.147Z,0.00
2019-04-30T01:00:59.848Z,0.00
2019-04-30T01:01:59.127Z,0.00
2019-04-30T01:03:00.864Z,0.00
2019-04-30T01:04:00.096Z,0.00
2019-04-30T01:05:05.338Z,0.00
2019-04-30T01:06:00.077Z,0.00
2019-04-30T01:07:00.243Z,0.00
2019-04-30T01:08:00.072Z,0.00
2019-04-30T01:09:05.420Z,0.00
2019-04-30T01:10:00.076Z,0.00
2019-04-30T01:10:59.814Z,0.00
2019-04-30T01:11:59.014Z,0.00
2019-04-30T01:13:07.032Z,0.00
2019-04-30T01:14:00.023Z,0.00
2019-04-30T01:15:01.482Z,0.00
2019-04-30T01:15:59.972Z,0.00
2019-04-30T01:16:59.408Z,0.00
2019-04-30T01:17:59.375Z,0.00
2019-04-30T01:19:00.988Z,0.00
2019-04-30T01:19:59.941Z,0.00
2019-04-30T01:21:02.922Z,0.00
2019-04-30T01:21:59.919Z,0.00
2019-04-30T01:23:03.071Z,0.00
2019-04-30T01:23:59.898Z,0.00
2019-04-30T01:25:02.894Z,0.00
2019-04-30T01:25:59.877Z,0.00
2019-04-30T01:27:00.735Z,0.00
2019-04-30T01:27:59.836Z,0.00
2019-04-30T01:29:02.055Z,0.00
2019-04-30T01:29:58.826Z,0.00
2019-04-30T01:31:01.923Z,0.00
2019-04-30T01:31:58.804Z,0.00
2019-04-30T01:33:00.940Z,0.00
2019-04-30T01:33:59.047Z,0.00
2019-04-30T01:34:59.026Z,0.00
2019-04-30T01:35:59.677Z,0.00
2019-04-30T01:36:58.975Z,0.00
2019-04-30T01:37:59.610Z,0.00
2019-04-30T01:38:59.296Z,0.00
2019-04-30T01:39:58.931Z,0.00
2019-04-30T01:40:59.585Z,0.00
2019-04-30T01:42:02.654Z,0.00
2019-04-30T01:42:59.295Z,0.00
2019-04-30T01:43:58.672Z,0.00
2019-04-30T01:44:59.014Z,0.00
2019-04-30T01:46:03.268Z,0.00
2019-04-30T01:46:59.649Z,0.00
2019-04-30T01:48:07.946Z,0.00
2019-04-30T01:48:59.628Z,0.00
2019-04-30T01:50:01.011Z,0.00
2019-04-30T01:51:01.138Z,0.00
2019-04-30T01:52:00.914Z,0.00
2019-04-30T01:52:59.072Z,0.00
2019-04-30T01:53:59.474Z,0.00
2019-04-30T01:54:58.691Z,0.00
2019-04-30T01:55:59.239Z,0.00
2019-04-30T01:56:59.402Z,0.00
2019-04-30T01:57:59.133Z,0.00
2019-04-30T01:58:59.481Z,0.00
2019-04-30T02:00:00.554Z,0.00
2019-04-30T02:00:59.370Z,0.00
2019-04-30T02:01:58.624Z,0.00
2019-04-30T02:02:59.235Z,0.00
2019-04-30T02:03:58.607Z,0.00
2019-04-30T02:04:59.159Z,0.00
2019-04-30T02:05:59.642Z,0.00
2019-04-30T02:06:59.224Z,0.00
2019-04-30T02:07:58.601Z,0.00
2019-04-30T02:08:59.347Z,0.00
2019-04-30T02:09:58.904Z,0.00
2019-04-30T02:10:59.432Z,0.00
2019-04-30T02:11:59.927Z,0.00
2019-04-30T02:12:59.066Z,0.00
2019-04-30T02:13:59.122Z,0.00
2019-04-30T02:14:59.671Z,0.00
2019-04-30T02:15:59.264Z,0.00
2019-04-30T02:16:59.387Z,0.00
2019-04-30T02:17:58.716Z,0.00
2019-04-30T02:18:59.674Z,0.00
2019-04-30T02:19:59.278Z,0.00
2019-04-30T02:20:59.520Z,0.00
2019-04-30T02:21:58.571Z,0.00
2019-04-30T02:22:58.817Z,0.00
2019-04-30T02:23:58.904Z,0.00
2019-04-30T02:24:58.536Z,0.00
2019-04-30T02:25:58.949Z,0.00
2019-04-30T02:26:59.461Z,0.00
2019-04-30T02:27:59.031Z,0.00
2019-04-30T02:28:59.426Z,0.00
2019-04-30T02:29:59.414Z,0.00
2019-04-30T02:31:00.259Z,0.00
2019-04-30T02:32:00.513Z,0.00
2019-04-30T02:33:00.508Z,0.00
2019-04-30T02:34:00.476Z,0.00
2019-04-30T02:34:59.824Z,0.00
2019-04-30T02:36:03.272Z,0.00
2019-04-30T02:36:59.272Z,0.00
2019-04-30T02:38:00.252Z,0.00
2019-04-30T02:39:02.260Z,0.00
2019-04-30T02:40:00.809Z,0.00
2019-04-30T02:40:59.553Z,0.00
2019-04-30T02:41:59.954Z,0.00
2019-04-30T02:43:01.248Z,0.00
2019-04-30T02:43:59.868Z,0.00
2019-04-30T02:45:00.097Z,0.00
2019-04-30T02:45:59.934Z,0.00
2019-04-30T02:47:00.108Z,0.00
2019-04-30T02:47:59.326Z,0.00
2019-04-30T02:48:59.802Z,0.00
2019-04-30T02:50:11.407Z,0.00
2019-04-30T02:51:00.226Z,0.00
2019-04-30T02:51:59.550Z,0.00
2019-04-30T02:53:00.238Z,0.00
2019-04-30T02:54:00.396Z,0.00
2019-04-30T02:54:59.368Z,0.00
2019-04-30T02:55:59.538Z,0.00
2019-04-30T02:56:59.708Z,0.00
2019-04-30T02:57:59.533Z,0.00
2019-04-30T02:59:03.176Z,0.00
2019-04-30T03:00:00.024Z,0.00
2019-04-30T03:01:00.081Z,0.00
2019-04-30T03:01:59.811Z,0.00
2019-04-30T03:03:00.071Z,0.00
2019-04-30T03:03:59.831Z,0.00
2019-04-30T03:05:00.275Z,0.00
2019-04-30T03:05:59.606Z,0.00
2019-04-30T03:06:59.798Z,0.00
2019-04-30T03:08:00.481Z,0.00
2019-04-30T03:09:00.709Z,0.00
2019-04-30T03:09:59.823Z,0.00
2019-04-30T03:10:59.999Z,0.00
2019-04-30T03:12:00.175Z,0.00
2019-04-30T03:12:59.918Z,0.00
2019-04-30T03:13:59.260Z,0.00
2019-04-30T03:15:00.257Z,0.00
2019-04-30T03:15:59.278Z,0.00
2019-04-30T03:17:00.227Z,0.00
2019-04-30T03:18:00.359Z,0.00
2019-04-30T03:18:59.501Z,0.00
2019-04-30T03:20:00.241Z,0.00
2019-04-30T03:20:59.909Z,0.00
2019-04-30T03:22:00.006Z,0.00
2019-04-30T03:23:02.073Z,0.00
2019-04-30T03:24:00.477Z,0.00
2019-04-30T03:24:59.819Z,0.00
2019-04-30T03:25:59.732Z,0.00
2019-04-30T03:26:59.415Z,0.00
2019-04-30T03:28:00.065Z,0.00
2019-04-30T03:28:57.551Z,0.00
2019-04-30T03:29:59.963Z,0.00
2019-04-30T03:31:03.009Z,0.00
2019-04-30T03:32:02.647Z,0.00
2019-04-30T03:33:02.462Z,0.00
2019-04-30T03:34:01.558Z,0.00
2019-04-30T03:35:02.635Z,0.00
2019-04-30T03:36:02.311Z,0.00
2019-04-30T03:37:01.689Z,0.00
2019-04-30T03:37:59.210Z,0.00
2019-04-30T03:38:59.867Z,0.00
2019-04-30T03:39:57.434Z,0.00
2019-04-30T03:40:59.954Z,0.00
2019-04-30T03:41:59.526Z,0.00
2019-04-30T03:42:59.724Z,0.00
2019-04-30T03:44:16.490Z,0.00
2019-04-30T03:44:59.248Z,0.00
2019-04-30T03:45:59.309Z,0.00
2019-04-30T03:46:59.317Z,0.00
2019-04-30T03:47:59.612Z,0.00
2019-04-30T03:49:00.048Z,0.00
2019-04-30T03:49:59.863Z,0.00
2019-04-30T03:50:58.586Z,0.00
2019-04-30T03:51:59.584Z,0.00
2019-04-30T03:53:00.209Z,0.00
2019-04-30T03:53:59.580Z,4.00
2019-04-30T03:55:02.511Z,4.00
2019-04-30T03:56:01.281Z,0.00
2019-04-30T03:56:57.257Z,0.00
2019-04-30T03:57:59.855Z,4.00
2019-04-30T03:58:57.236Z,4.00
2019-04-30T03:59:59.291Z,4.00
2019-04-30T04:01:00.163Z,4.00
2019-04-30T04:01:59.569Z,4.00
2019-04-30T04:02:59.748Z,4.00
2019-04-30T04:04:00.168Z,8.00
2019-04-30T04:04:57.164Z,4.00
2019-04-30T04:05:59.412Z,8.00
2019-04-30T04:06:57.153Z,8.00
2019-04-30T04:07:59.698Z,8.00
2019-04-30T04:08:57.128Z,8.00
2019-04-30T04:09:59.629Z,12.00
2019-04-30T04:10:57.100Z,16.00
2019-04-30T04:11:59.852Z,16.00
2019-04-30T04:12:59.594Z,16.00
2019-04-30T04:13:59.526Z,12.00
2019-04-30T04:14:57.059Z,16.00
2019-04-30T04:15:59.776Z,16.00
2019-04-30T04:16:57.067Z,20.00
2019-04-30T04:17:57.035Z,20.00
2019-04-30T04:18:59.850Z,28.00
2019-04-30T04:19:59.777Z,32.00
2019-04-30T04:21:11.133Z,36.00
2019-04-30T04:22:00.162Z,48.00
2019-04-30T04:22:59.658Z,40.00
2019-04-30T04:23:56.957Z,36.00
2019-04-30T04:24:59.730Z,40.00
2019-04-30T04:25:59.482Z,56.00
2019-04-30T04:26:57.410Z,52.00
2019-04-30T04:27:56.917Z,56.00
2019-04-30T04:28:59.170Z,84.00
2019-04-30T04:29:56.901Z,108.00
2019-04-30T04:30:59.923Z,92.00
2019-04-30T04:31:56.872Z,80.00
2019-04-30T04:32:56.864Z,80.00
2019-04-30T04:33:59.799Z,84.00
2019-04-30T04:34:59.906Z,88.00
2019-04-30T04:35:59.570Z,128.00
2019-04-30T04:36:56.829Z,156.00
2019-04-30T04:37:56.809Z,208.00
2019-04-30T04:38:56.806Z,216.00
2019-04-30T04:39:59.344Z,196.00
2019-04-30T04:40:59.906Z,228.00
2019-04-30T04:41:59.988Z,276.00
2019-04-30T04:42:56.758Z,300.00
2019-04-30T04:43:56.749Z,284.00
2019-04-30T04:44:59.271Z,256.00
2019-04-30T04:45:59.292Z,244.00
2019-04-30T04:46:56.728Z,304.00
2019-04-30T04:47:56.696Z,404.00
2019-04-30T04:48:59.420Z,432.00
2019-04-30T04:49:56.695Z,424.00
2019-04-30T04:50:56.673Z,464.00
2019-04-30T04:51:59.058Z,460.00
2019-04-30T04:52:56.651Z,448.00
2019-04-30T04:53:56.661Z,484.00
2019-04-30T04:54:56.633Z,460.00
2019-04-30T04:55:56.623Z,540.00
2019-04-30T04:57:10.591Z,592.00
2019-04-30T04:57:59.879Z,592.00
2019-04-30T04:58:56.580Z,560.00
2019-04-30T04:59:56.582Z,532.00
2019-04-30T05:00:59.116Z,552.00
2019-04-30T05:01:56.556Z,536.00
2019-04-30T05:02:56.539Z,524.00
2019-04-30T05:03:58.931Z,468.00
2019-04-30T05:04:56.533Z,472.00
2019-04-30T05:06:00.006Z,484.00
2019-04-30T05:06:59.868Z,488.00
2019-04-30T05:07:58.389Z,508.00
2019-04-30T05:08:56.476Z,492.00
2019-04-30T05:09:56.478Z,512.00
2019-04-30T05:10:56.482Z,492.00
2019-04-30T05:11:56.446Z,500.00
2019-04-30T05:12:56.435Z,448.00
2019-04-30T05:13:56.425Z,428.00
2019-04-30T05:14:56.415Z,528.00
2019-04-30T05:15:56.413Z,568.00
2019-04-30T05:16:56.395Z,556.00
2019-04-30T05:17:56.384Z,516.00
2019-04-30T05:18:56.371Z,528.00
2019-04-30T05:19:56.361Z,552.00
2019-04-30T05:20:56.361Z,584.00
2019-04-30T05:21:56.341Z,608.00
2019-04-30T05:22:56.320Z,660.00
2019-04-30T05:23:56.321Z,692.00
2019-04-30T05:24:56.299Z,732.00
2019-04-30T05:25:56.308Z,720.00
2019-04-30T05:26:56.287Z,692.00
2019-04-30T05:27:56.269Z,628.00
2019-04-30T05:28:56.278Z,600.00
2019-04-30T05:29:56.261Z,680.00
2019-04-30T05:30:56.258Z,756.00
2019-04-30T05:31:56.227Z,776.00
2019-04-30T05:32:56.227Z,808.00
2019-04-30T05:33:56.226Z,864.00
2019-04-30T05:34:56.206Z,872.00
2019-04-30T05:35:56.186Z,916.00
2019-04-30T05:36:56.176Z,916.00
2019-04-30T05:37:56.174Z,788.00
2019-04-30T05:38:56.154Z,792.00
2019-04-30T05:39:56.144Z,808.00
2019-04-30T05:40:56.134Z,832.00
2019-04-30T05:41:56.137Z,896.00
2019-04-30T05:42:56.126Z,900.00
2019-04-30T05:43:56.105Z,924.00
2019-04-30T05:44:56.091Z,956.00
2019-04-30T05:45:56.083Z,976.00
2019-04-30T05:46:56.081Z,984.00
2019-04-30T05:47:56.061Z,984.00
2019-04-30T05:48:56.050Z,908.00
2019-04-30T05:49:56.047Z,892.00
2019-04-30T05:50:56.272Z,984.00
2019-04-30T05:51:56.088Z,1024.00
2019-04-30T05:52:56.000Z,964.00
2019-04-30T05:53:55.999Z,928.00
2019-04-30T05:54:55.978Z,992.00
2019-04-30T05:55:55.971Z,1024.00
2019-04-30T05:56:55.998Z,1028.00
2019-04-30T05:57:56.614Z,1112.00
2019-04-30T05:58:55.938Z,1164.00
2019-04-30T05:59:55.930Z,1216.00
2019-04-30T06:00:55.918Z,1304.00
2019-04-30T06:01:55.916Z,1288.00
2019-04-30T06:02:55.894Z,1300.00
2019-04-30T06:03:55.886Z,1380.00
2019-04-30T06:04:55.873Z,1448.00
2019-04-30T06:05:55.865Z,1436.00
2019-04-30T06:06:55.872Z,1452.00
2019-04-30T06:07:55.842Z,1432.00
2019-04-30T06:09:04.676Z,1448.00
2019-04-30T06:09:56.814Z,1564.00
2019-04-30T06:10:56.424Z,1648.00
2019-04-30T06:11:55.812Z,1812.00
2019-04-30T06:12:55.792Z,1908.00
2019-04-30T06:13:55.782Z,1976.00
2019-04-30T06:14:55.770Z,1996.00
2019-04-30T06:15:55.749Z,2096.00
2019-04-30T06:16:55.749Z,2344.00
2019-04-30T06:18:02.905Z,2324.00
2019-04-30T06:18:58.450Z,2056.00
2019-04-30T06:19:55.728Z,1904.00
2019-04-30T06:20:55.699Z,1880.00
2019-04-30T06:22:05.007Z,1812.00
2019-04-30T06:22:56.689Z,1784.00
2019-04-30T06:23:55.684Z,1824.00
2019-04-30T06:24:55.677Z,1972.00
2019-04-30T06:26:00.479Z,2096.00
2019-04-30T06:26:56.636Z,2212.00
2019-04-30T06:27:55.624Z,2344.00
2019-04-30T06:28:55.634Z,2228.00
2019-04-30T06:29:55.621Z,2180.00
2019-04-30T06:30:55.613Z,2516.00
2019-04-30T06:31:55.591Z,2860.00
2019-04-30T06:32:55.573Z,2856.00
2019-04-30T06:33:55.572Z,2820.00
2019-04-30T06:34:55.561Z,3072.00
2019-04-30T06:35:55.562Z,2904.00
2019-04-30T06:36:56.920Z,2624.00
2019-04-30T06:37:55.521Z,2664.00
2019-04-30T06:38:55.535Z,2856.00
2019-04-30T06:39:55.512Z,2616.00
2019-04-30T06:40:55.499Z,2292.00
2019-04-30T06:42:04.886Z,2212.00
2019-04-30T06:42:56.478Z,2060.00
2019-04-30T06:43:55.457Z,1868.00
2019-04-30T06:44:55.449Z,1876.00
2019-04-30T06:45:55.440Z,1792.00
2019-04-30T06:46:55.446Z,1764.00
2019-04-30T06:47:55.417Z,1652.00
2019-04-30T06:48:56.039Z,1768.00
2019-04-30T06:49:55.407Z,1636.00
2019-04-30T06:50:55.384Z,1540.00
2019-04-30T06:51:55.394Z,1804.00
2019-04-30T06:52:58.744Z,1756.00
2019-04-30T06:53:56.344Z,1752.00
2019-04-30T06:54:55.347Z,1868.00
2019-04-30T06:55:55.343Z,2088.00
2019-04-30T06:56:55.334Z,2104.00
2019-04-30T06:57:55.312Z,2056.00
2019-04-30T06:58:55.301Z,1660.00
2019-04-30T06:59:55.291Z,1432.00
2019-04-30T07:00:55.276Z,1492.00
2019-04-30T07:01:55.278Z,1528.00
2019-04-30T07:02:55.250Z,1740.00
2019-04-30T07:03:56.941Z,2028.00
2019-04-30T07:04:55.230Z,2384.00
2019-04-30T07:05:55.219Z,2088.00
2019-04-30T07:06:55.227Z,2304.00
2019-04-30T07:08:02.211Z,2392.00
2019-04-30T07:08:57.856Z,2180.00
2019-04-30T07:09:58.654Z,2212.00
2019-04-30T07:11:55.195Z,2212.00
2019-04-30T07:12:55.168Z,2092.00
2019-04-30T07:13:55.136Z,2468.00
2019-04-30T07:14:55.135Z,2864.00
2019-04-30T07:15:55.114Z,2712.00
2019-04-30T07:16:55.105Z,2316.00
2019-04-30T07:17:55.094Z,2324.00
2019-04-30T07:18:55.075Z,2316.00
2019-04-30T07:19:56.885Z,2144.00
2019-04-30T07:20:55.053Z,2316.00
2019-04-30T07:21:55.051Z,2092.00
2019-04-30T07:23:02.157Z,1976.00
2019-04-30T07:23:56.042Z,1944.00
2019-04-30T07:24:55.035Z,1976.00
2019-04-30T07:25:55.009Z,2088.00
2019-04-30T07:27:01.006Z,2384.00
2019-04-30T07:27:56.022Z,2612.00
2019-04-30T07:28:55.549Z,2716.00
2019-04-30T07:29:54.978Z,2720.00
2019-04-30T07:31:10.142Z,2724.00
2019-04-30T07:31:55.938Z,2392.00
2019-04-30T07:32:54.956Z,2084.00
2019-04-30T07:33:54.926Z,1932.00
2019-04-30T07:34:54.907Z,1680.00
2019-04-30T07:35:54.917Z,1560.00
2019-04-30T07:37:10.763Z,1560.00
2019-04-30T07:38:00.712Z,1500.00
2019-04-30T07:38:56.731Z,1424.00
2019-04-30T07:39:54.855Z,1440.00
2019-04-30T07:40:54.862Z,1452.00
2019-04-30T07:41:54.834Z,1620.00
2019-04-30T07:42:54.834Z,1768.00
2019-04-30T07:43:54.825Z,1824.00
2019-04-30T07:44:54.807Z,1848.00
2019-04-30T07:45:54.804Z,1908.00
2019-04-30T07:46:54.783Z,1940.00
2019-04-30T07:47:54.783Z,1980.00
2019-04-30T07:48:54.765Z,2044.00
2019-04-30T07:49:55.864Z,2240.00
2019-04-30T07:50:54.762Z,2296.00
2019-04-30T07:51:55.462Z,2476.00
2019-04-30T07:53:04.907Z,2476.00
2019-04-30T07:53:55.717Z,2304.00
2019-04-30T07:54:54.690Z,2232.00
2019-04-30T07:55:54.722Z,2256.00
2019-04-30T07:56:54.735Z,2056.00
2019-04-30T07:57:54.676Z,1856.00
2019-04-30T07:58:54.668Z,1784.00
2019-04-30T07:59:54.648Z,1712.00
2019-04-30T08:00:56.159Z,1588.00
2019-04-30T08:02:06.395Z,1552.00
2019-04-30T08:02:55.617Z,1568.00
2019-04-30T08:03:58.977Z,1664.00
2019-04-30T08:04:54.597Z,1764.00
2019-04-30T08:05:55.354Z,1792.00
2019-04-30T08:06:55.314Z,1832.00
2019-04-30T08:07:54.629Z,1812.00
2019-04-30T08:08:57.508Z,1880.00
2019-04-30T08:09:55.542Z,1860.00
2019-04-30T08:10:54.531Z,1776.00
2019-04-30T08:11:54.514Z,1664.00
2019-04-30T08:12:54.643Z,1644.00
2019-04-30T08:13:54.679Z,1640.00
2019-04-30T08:14:54.483Z,1712.00
2019-04-30T08:15:54.472Z,1864.00
2019-04-30T08:16:54.461Z,2008.00
2019-04-30T08:18:03.431Z,2128.00
2019-04-30T08:18:55.459Z,2068.00
2019-04-30T08:19:54.429Z,1996.00
2019-04-30T08:20:54.420Z,1876.00
2019-04-30T08:21:54.414Z,1708.00
2019-04-30T08:22:54.398Z,1680.00
2019-04-30T08:23:54.394Z,1692.00
2019-04-30T08:24:54.420Z,1792.00
2019-04-30T08:25:54.368Z,1992.00
2019-04-30T08:26:54.357Z,2244.00
2019-04-30T08:27:54.346Z,2240.00
2019-04-30T08:28:54.367Z,2188.00
2019-04-30T08:29:54.326Z,2168.00
2019-04-30T08:30:54.316Z,2092.00
2019-04-30T08:31:54.306Z,2032.00
2019-04-30T08:32:54.304Z,2120.00
2019-04-30T08:33:54.294Z,1976.00
2019-04-30T08:34:54.280Z,1960.00
2019-04-30T08:35:54.265Z,1996.00
2019-04-30T08:36:54.865Z,2052.00
2019-04-30T08:37:54.254Z,2156.00
2019-04-30T08:38:54.231Z,2392.00
2019-04-30T08:39:54.250Z,2528.00
2019-04-30T08:40:58.133Z,2472.00
2019-04-30T08:41:55.201Z,2352.00
2019-04-30T08:42:54.189Z,2344.00
2019-04-30T08:43:54.180Z,2332.00
2019-04-30T08:44:54.181Z,2120.00
2019-04-30T08:45:54.172Z,2036.00
2019-04-30T08:46:54.143Z,2044.00
2019-04-30T08:47:54.139Z,2112.00
2019-04-30T08:48:54.162Z,2328.00
2019-04-30T08:49:54.120Z,2704.00
2019-04-30T08:50:54.109Z,2780.00
2019-04-30T08:51:54.089Z,2628.00
2019-04-30T08:52:54.139Z,2448.00
2019-04-30T08:53:54.066Z,2484.00
2019-04-30T08:54:54.066Z,2616.00
2019-04-30T08:55:54.075Z,2704.00
2019-04-30T08:56:54.054Z,2848.00
2019-04-30T08:58:06.882Z,3168.00
2019-04-30T08:58:55.026Z,3312.00
2019-04-30T08:59:54.024Z,3208.00
2019-04-30T09:00:54.038Z,2856.00
2019-04-30T09:01:53.994Z,2532.00
2019-04-30T09:02:53.983Z,2488.00
2019-04-30T09:03:53.962Z,2516.00
2019-04-30T09:04:53.999Z,2652.00
2019-04-30T09:05:53.961Z,2768.00
2019-04-30T09:06:53.953Z,3004.00
2019-04-30T09:07:53.943Z,3268.00
2019-04-30T09:08:53.910Z,3300.00
2019-04-30T09:09:53.900Z,3460.00
2019-04-30T09:10:54.145Z,3620.00
2019-04-30T09:11:55.824Z,3764.00
2019-04-30T09:12:53.883Z,3496.00
2019-04-30T09:13:53.864Z,3552.00
2019-04-30T09:14:53.860Z,3492.00
2019-04-30T09:15:53.847Z,3380.00
2019-04-30T09:16:53.831Z,3224.00
2019-04-30T09:18:03.147Z,3344.00
2019-04-30T09:18:54.807Z,3732.00
2019-04-30T09:19:53.799Z,3764.00
2019-04-30T09:20:53.787Z,3420.00
2019-04-30T09:21:53.776Z,3332.00
2019-04-30T09:22:53.775Z,3308.00
2019-04-30T09:23:53.754Z,3540.00
2019-04-30T09:24:53.743Z,3536.00
2019-04-30T09:25:53.733Z,3452.00
2019-04-30T09:26:53.731Z,3568.00
2019-04-30T09:27:53.723Z,3540.00
2019-04-30T09:28:53.712Z,3404.00
2019-04-30T09:29:54.383Z,3384.00
2019-04-30T09:30:53.683Z,3096.00
2019-04-30T09:31:53.910Z,2748.00
2019-04-30T09:32:54.383Z,2608.00
2019-04-30T09:33:53.650Z,2720.00
2019-04-30T09:34:53.639Z,2756.00
2019-04-30T09:35:53.627Z,2876.00
2019-04-30T09:36:53.620Z,2964.00
2019-04-30T09:37:59.705Z,3244.00
2019-04-30T09:38:54.589Z,3432.00
2019-04-30T09:39:54.396Z,3252.00
2019-04-30T09:40:53.588Z,2940.00
2019-04-30T09:41:53.562Z,2980.00
2019-04-30T09:42:53.550Z,3292.00
2019-04-30T09:43:53.536Z,3520.00
2019-04-30T09:44:54.909Z,3436.00
2019-04-30T09:45:53.516Z,3600.00
2019-04-30T09:46:53.516Z,3864.00
2019-04-30T09:47:53.516Z,3732.00
2019-04-30T09:48:53.484Z,3456.00
2019-04-30T09:49:53.495Z,3264.00
2019-04-30T09:50:53.849Z,3224.00
2019-04-30T09:51:53.585Z,3184.00
2019-04-30T09:52:53.599Z,3052.00
2019-04-30T09:53:58.523Z,2820.00
2019-04-30T09:54:54.422Z,2720.00
2019-04-30T09:55:53.416Z,2688.00
2019-04-30T09:56:53.412Z,2684.00
2019-04-30T09:57:53.391Z,2724.00
2019-04-30T09:58:53.391Z,2692.00
2019-04-30T09:59:53.372Z,2692.00
2019-04-30T10:00:53.361Z,2816.00
2019-04-30T10:01:53.360Z,3036.00
2019-04-30T10:02:53.371Z,3144.00
2019-04-30T10:03:53.758Z,3148.00
2019-04-30T10:04:53.574Z,2988.00
2019-04-30T10:05:53.312Z,2904.00
2019-04-30T10:06:53.293Z,2892.00
2019-04-30T10:07:53.289Z,2904.00
2019-04-30T10:08:53.307Z,2908.00
2019-04-30T10:09:53.267Z,2968.00
2019-04-30T10:10:53.249Z,2984.00
2019-04-30T10:11:53.256Z,2880.00
2019-04-30T10:12:54.025Z,2888.00
2019-04-30T10:13:53.226Z,2876.00
2019-04-30T10:14:53.243Z,2864.00
2019-04-30T10:15:53.204Z,2900.00
2019-04-30T10:16:53.195Z,2928.00
2019-04-30T10:17:53.183Z,2900.00
2019-04-30T10:18:53.189Z,2804.00
2019-04-30T10:19:53.201Z,2772.00
2019-04-30T10:20:53.144Z,2760.00
2019-04-30T10:21:53.173Z,2636.00
2019-04-30T10:22:53.162Z,2596.00
2019-04-30T10:23:53.138Z,2652.00
2019-04-30T10:24:53.121Z,2728.00
2019-04-30T10:25:53.111Z,2776.00
2019-04-30T10:26:53.553Z,2764.00
2019-04-30T10:27:53.088Z,2780.00
2019-04-30T10:28:53.076Z,2868.00
2019-04-30T10:29:53.103Z,3016.00
2019-04-30T10:30:53.039Z,3144.00
2019-04-30T10:31:53.037Z,3196.00
2019-04-30T10:32:53.042Z,3356.00
2019-04-30T10:33:53.010Z,3360.00
2019-04-30T10:34:53.009Z,3204.00
2019-04-30T10:35:53.016Z,3196.00
2019-04-30T10:36:52.985Z,3364.00
2019-04-30T10:37:52.971Z,3348.00
2019-04-30T10:38:52.964Z,3264.00
2019-04-30T10:39:52.992Z,3248.00
2019-04-30T10:40:52.995Z,3340.00
2019-04-30T10:41:52.923Z,3332.00
2019-04-30T10:42:52.932Z,3276.00
2019-04-30T10:43:52.904Z,3328.00
2019-04-30T10:44:52.903Z,3368.00
2019-04-30T10:45:52.892Z,3456.00
2019-04-30T10:46:52.882Z,3584.00
2019-04-30T10:47:52.861Z,3636.00
2019-04-30T10:48:52.842Z,3604.00
2019-04-30T10:49:52.840Z,3600.00
2019-04-30T10:50:52.823Z,3536.00
2019-04-30T10:51:52.820Z,3528.00
2019-04-30T10:52:52.810Z,3648.00
2019-04-30T10:53:52.801Z,3848.00
2019-04-30T10:54:52.782Z,3876.00
2019-04-30T10:55:52.781Z,3648.00
2019-04-30T10:56:52.797Z,3484.00
2019-04-30T10:57:52.748Z,3512.00
2019-04-30T10:58:52.759Z,3560.00
2019-04-30T10:59:52.727Z,3688.00
2019-04-30T11:00:52.745Z,3932.00
2019-04-30T11:01:52.741Z,3980.00
2019-04-30T11:02:52.695Z,3920.00
2019-04-30T11:03:52.696Z,3940.00
2019-04-30T11:04:52.677Z,4000.00
2019-04-30T11:05:52.665Z,3980.00
2019-04-30T11:06:52.664Z,4056.00
2019-04-30T11:07:52.658Z,4124.00
2019-04-30T11:08:52.656Z,4060.00
2019-04-30T11:09:52.632Z,3968.00
2019-04-30T11:10:52.669Z,3828.00
2019-04-30T11:11:52.609Z,3684.00
2019-04-30T11:12:53.475Z,3672.00
2019-04-30T11:13:52.591Z,3652.00
2019-04-30T11:14:52.572Z,3704.00
2019-04-30T11:15:52.561Z,3812.00
2019-04-30T11:16:52.683Z,3928.00
2019-04-30T11:17:52.661Z,4032.00
2019-04-30T11:18:52.757Z,4068.00
2019-04-30T11:19:52.716Z,4024.00
2019-04-30T11:20:52.701Z,4152.00
2019-04-30T11:21:52.723Z,4324.00
2019-04-30T11:22:54.899Z,4044.00
2019-04-30T11:23:52.639Z,3776.00
2019-04-30T11:24:58.876Z,3704.00
2019-04-30T11:25:53.933Z,3636.00
2019-04-30T11:26:52.919Z,3576.00
2019-04-30T11:27:52.849Z,3636.00
2019-04-30T11:28:52.557Z,3796.00
2019-04-30T11:29:52.639Z,4116.00
2019-04-30T11:30:52.627Z,4340.00
2019-04-30T11:31:52.551Z,4300.00
2019-04-30T11:32:52.576Z,4200.00
2019-04-30T11:33:52.373Z,4020.00
2019-04-30T11:34:52.377Z,3884.00
2019-04-30T11:36:02.071Z,3752.00
2019-04-30T11:36:53.343Z,3600.00
2019-04-30T11:37:52.322Z,3764.00
2019-04-30T11:38:52.343Z,3988.00
2019-04-30T11:39:52.302Z,4060.00
2019-04-30T11:40:52.300Z,4032.00
2019-04-30T11:41:52.296Z,3948.00
2019-04-30T11:42:52.273Z,3880.00
2019-04-30T11:43:52.280Z,3804.00
2019-04-30T11:44:52.258Z,3568.00
2019-04-30T11:45:52.239Z,3448.00
2019-04-30T11:46:52.239Z,3400.00
2019-04-30T11:47:53.575Z,3324.00
2019-04-30T11:48:52.228Z,3304.00
2019-04-30T11:51:01.103Z,3444.00
2019-04-30T11:52:01.095Z,3756.00
2019-04-30T11:53:14.133Z,3972.00
2019-04-30T11:54:02.053Z,4000.00
2019-04-30T11:55:01.053Z,3804.00
2019-04-30T11:56:01.031Z,3588.00
2019-04-30T11:57:01.022Z,3528.00
2019-04-30T11:58:01.023Z,3532.00
2019-04-30T11:59:01.001Z,3528.00
2019-04-30T12:00:00.991Z,3472.00
2019-04-30T12:01:00.989Z,3376.00
2019-04-30T12:02:00.971Z,3284.00
2019-04-30T12:03:00.982Z,3184.00
2019-04-30T12:04:00.960Z,3148.00
2019-04-30T12:05:00.973Z,3148.00
2019-04-30T12:06:00.938Z,3172.00
2019-04-30T12:07:00.916Z,3140.00
2019-04-30T12:08:00.908Z,3068.00
2019-04-30T12:09:00.902Z,2988.00
2019-04-30T12:10:00.895Z,2968.00
2019-04-30T12:11:00.876Z,3080.00
2019-04-30T12:12:00.887Z,3248.00
2019-04-30T12:13:00.856Z,3436.00
2019-04-30T12:14:00.851Z,3660.00
2019-04-30T12:15:02.728Z,3864.00
2019-04-30T12:16:00.826Z,3884.00
2019-04-30T12:17:00.834Z,3876.00
2019-04-30T12:18:00.807Z,3976.00
2019-04-30T12:19:00.803Z,4036.00
2019-04-30T12:20:00.791Z,4048.00
2019-04-30T12:21:00.802Z,3896.00
2019-04-30T12:22:00.776Z,3724.00
2019-04-30T12:23:00.771Z,3612.00
2019-04-30T12:24:00.741Z,3532.00
2019-04-30T12:25:04.853Z,3464.00
2019-04-30T12:26:02.863Z,3448.00
2019-04-30T12:27:00.702Z,3516.00
2019-04-30T12:28:00.706Z,3548.00
2019-04-30T12:29:00.690Z,3552.00
2019-04-30T12:30:00.682Z,3532.00
2019-04-30T12:31:00.669Z,3488.00
2019-04-30T12:32:00.679Z,3420.00
2019-04-30T12:33:00.659Z,3368.00
2019-04-30T12:34:00.639Z,3404.00
2019-04-30T12:35:00.627Z,3500.00