createdAt,value
2023-04-02T00:02:23.107Z,3.30
2023-04-02T00:05:19.727Z,3.30
2023-04-02T00:07:49.914Z,3.40
2023-04-02T00:10:39.071Z,3.20
2023-04-02T00:13:19.861Z,3.20
2023-04-02T00:15:51.716Z,3.30
2023-04-02T00:18:21.886Z,3.30
2023-04-02T00:21:05.583Z,3.20
2023-04-02T00:23:35.776Z,3.20
2023-04-02T00:26:07.239Z,3.20
2023-04-02T00:28:35.659Z,3.10
2023-04-02T00:31:03.441Z,3.10
2023-04-02T00:33:32.065Z,3.10
2023-04-02T00:35:59.782Z,3.10
2023-04-02T00:38:33.261Z,3.00
2023-04-02T00:41:03.939Z,3.00
2023-04-02T00:43:36.389Z,2.90
2023-04-02T00:46:15.156Z,3.00
2023-04-02T00:48:59.329Z,3.00
2023-04-02T00:51:44.493Z,2.90
2023-04-02T00:54:16.507Z,2.90
2023-04-02T00:56:47.414Z,2.80
2023-04-02T00:59:26.487Z,2.80
2023-04-02T01:02:01.848Z,2.70
2023-04-02T01:04:35.097Z,2.70
2023-04-02T01:07:06.710Z,2.70
2023-04-02T01:10:13.456Z,2.70
2023-04-02T01:12:49.700Z,2.70
2023-04-02T01:15:30.345Z,2.70
2023-04-02T01:18:04.717Z,2.80
2023-04-02T01:20:50.442Z,2.90
2023-04-02T01:23:28.298Z,2.80
2023-04-02T01:26:06.033Z,2.70
2023-04-02T01:29:01.969Z,2.70
2023-04-02T01:31:33.308Z,2.70
2023-04-02T01:34:03.524Z,2.80
2023-04-02T01:37:03.292Z,2.80
2023-04-02T01:40:15.360Z,2.80
2023-04-02T01:42:53.388Z,2.80
2023-04-02T01:45:22.570Z,2.90
2023-04-02T01:47:51.529Z,2.70
2023-04-02T01:50:33.436Z,2.90
2023-04-02T01:53:04.975Z,2.90
2023-04-02T01:55:45.081Z,2.90
2023-04-02T01:58:14.287Z,2.80
2023-04-02T02:00:52.084Z,2.90
2023-04-02T02:03:21.923Z,2.90
2023-04-02T02:05:50.732Z,2.90
2023-04-02T02:08:37.128Z,2.90
2023-04-02T02:11:06.738Z,2.90
2023-04-02T02:13:34.407Z,3.00
2023-04-02T02:16:04.261Z,3.10
2023-04-02T02:18:32.712Z,3.20
2023-04-02T02:21:04.970Z,3.20
2023-04-02T02:23:32.912Z,3.00
2023-04-02T02:26:01.028Z,3.20
2023-04-02T02:28:33.732Z,3.20
2023-04-02T02:31:10.056Z,3.00
2023-04-02T02:33:46.004Z,3.10
2023-04-02T02:36:23.149Z,3.20
2023-04-02T02:38:57.867Z,3.10
2023-04-02T02:41:53.108Z,3.00
2023-04-02T02:44:31.591Z,3.00
2023-04-02T02:47:16.029Z,3.10
2023-04-02T02:49:49.868Z,3.00
2023-04-02T02:52:26.563Z,3.00
2023-04-02T02:55:13.129Z,3.00
2023-04-02T02:57:58.310Z,3.10
2023-04-02T03:00:29.581Z,3.10
2023-04-02T03:03:00.915Z,3.00
2023-04-02T03:05:31.938Z,2.90
2023-04-02T03:08:11.553Z,3.10
2023-04-02T03:11:02.120Z,3.00
2023-04-02T03:13:35.849Z,3.00
2023-04-02T03:16:28.545Z,2.90
2023-04-02T03:19:16.804Z,3.00
2023-04-02T03:22:21.908Z,3.10
2023-04-02T03:25:06.977Z,3.20
2023-04-02T03:27:40.275Z,3.20
2023-04-02T03:30:24.901Z,3.20
2023-04-02T03:32:58.260Z,3.10
2023-04-02T03:35:54.849Z,3.10
2023-04-02T03:38:39.182Z,3.10
2023-04-02T03:41:17.176Z,3.00
2023-04-02T03:43:55.064Z,3.00
2023-04-02T03:46:26.645Z,2.80
2023-04-02T03:49:00.371Z,2.80
2023-04-02T03:51:37.944Z,2.90
2023-04-02T03:54:07.898Z,2.90
2023-04-02T03:56:41.432Z,2.90
2023-04-02T03:59:32.070Z,2.80
2023-04-02T04:02:30.866Z,2.80
2023-04-02T04:04:59.162Z,2.70
2023-04-02T04:07:42.072Z,2.70
2023-04-02T04:10:18.017Z,2.70
2023-04-02T04:12:48.548Z,2.60
2023-04-02T04:15:33.430Z,2.80
2023-04-02T04:18:38.038Z,2.70
2023-04-02T04:21:29.860Z,2.70
2023-04-02T04:24:07.963Z,2.90
2023-04-02T04:26:44.722Z,2.90
2023-04-02T04:29:38.229Z,2.90
2023-04-02T04:32:34.290Z,2.80
2023-04-02T04:35:35.165Z,3.00
2023-04-02T04:38:27.767Z,2.90
2023-04-02T04:41:20.888Z,2.80
2023-04-02T04:43:59.954Z,2.90
2023-04-02T04:46:42.765Z,2.90
2023-04-02T04:49:26.362Z,3.00
2023-04-02T04:52:11.951Z,3.00
2023-04-02T04:54:40.466Z,2.90
2023-04-02T04:57:31.532Z,2.90
2023-04-02T05:00:15.756Z,2.90
2023-04-02T05:02:52.835Z,2.90
2023-04-02T05:05:33.478Z,3.00
2023-04-02T05:08:33.266Z,3.10
2023-04-02T05:11:06.733Z,3.10
2023-04-02T05:13:50.302Z,3.00
2023-04-02T05:16:26.407Z,3.10
2023-04-02T05:19:05.175Z,3.20
2023-04-02T05:22:01.888Z,3.30
2023-04-02T05:24:40.348Z,3.30
2023-04-02T05:27:36.308Z,3.30
2023-04-02T05:30:15.504Z,3.40
2023-04-02T05:32:46.272Z,3.40
2023-04-02T05:35:19.644Z,3.50
2023-04-02T05:37:48.491Z,3.60
2023-04-02T05:40:25.911Z,3.60
2023-04-02T05:42:55.801Z,3.70
2023-04-02T05:45:35.671Z,3.80
2023-04-02T05:48:18.828Z,3.90
2023-04-02T05:50:51.606Z,4.00
2023-04-02T05:53:36.653Z,4.20
2023-04-02T05:56:24.483Z,4.30
2023-04-02T05:59:12.021Z,4.40
2023-04-02T06:01:49.505Z,4.40
2023-04-02T06:04:31.838Z,4.70
2023-04-02T06:07:03.424Z,4.70
2023-04-02T06:09:43.785Z,5.00
2023-04-02T06:12:33.837Z,5.30
2023-04-02T06:15:01.965Z,5.70
2023-04-02T06:17:43.419Z,6.00
2023-04-02T06:20:16.618Z,5.60
2023-04-02T06:22:53.062Z,5.80
2023-04-02T06:25:31.326Z,6.10
2023-04-02T06:28:02.825Z,6.10
2023-04-02T06:30:37.126Z,6.20
2023-04-02T06:33:06.466Z,6.30
2023-04-02T06:35:39.975Z,6.50
2023-04-02T06:38:29.333Z,6.80
2023-04-02T06:41:00.127Z,7.20
2023-04-02T06:43:53.430Z,7.40
2023-04-02T06:46:53.286Z,7.90
2023-04-02T06:49:26.153Z,8.20
2023-04-02T06:52:06.106Z,8.60
2023-04-02T06:54:37.088Z,8.90
2023-04-02T06:57:10.884Z,9.10
2023-04-02T06:59:41.940Z,9.40
2023-04-02T07:02:40.793Z,9.20
2023-04-02T07:05:11.871Z,9.70
2023-04-02T07:07:44.895Z,9.70
2023-04-02T07:10:13.409Z,9.70
2023-04-02T07:12:41.108Z,10.20
2023-04-02T07:15:15.339Z,10.10
2023-04-02T07:17:43.860Z,9.70
2023-04-02T07:20:32.531Z,9.40
2023-04-02T07:23:04.783Z,9.20
2023-04-02T07:25:32.444Z,9.20
2023-04-02T07:28:01.470Z,9.10
2023-04-02T07:30:29.047Z,9.30
2023-04-02T07:32:56.746Z,9.30
2023-04-02T07:35:24.448Z,9.90
2023-04-02T07:37:52.971Z,10.30
2023-04-02T07:40:22.952Z,10.90
2023-04-02T07:42:52.598Z,11.10
2023-04-02T07:45:20.327Z,11.10
2023-04-02T07:47:47.918Z,11.10
2023-04-02T07:50:15.623Z,10.70
2023-04-02T07:52:44.178Z,10.50
2023-04-02T07:55:14.448Z,10.80
2023-04-02T07:57:49.369Z,10.70
2023-04-02T08:00:18.140Z,10.60
2023-04-02T08:02:45.869Z,10.50
2023-04-02T08:05:14.056Z,10.20
2023-04-02T08:07:42.419Z,10.40
2023-04-02T08:10:11.876Z,10.80
2023-04-02T08:12:39.476Z,10.80
2023-04-02T08:15:14.115Z,11.10
2023-04-02T08:17:45.961Z,11.00
2023-04-02T08:20:22.494Z,10.50
2023-04-02T08:22:50.813Z,10.30
2023-04-02T08:25:18.475Z,10.50
2023-04-02T08:27:52.579Z,10.50
2023-04-02T08:30:21.151Z,10.50
2023-04-02T08:32:48.915Z,10.50
2023-04-02T08:35:17.445Z,10.40
2023-04-02T08:37:45.113Z,10.30
2023-04-02T08:40:36.745Z,10.10
2023-04-02T08:43:28.938Z,9.80
2023-04-02T08:46:38.018Z,9.70
2023-04-02T08:49:15.050Z,10.00
2023-04-02T08:51:43.129Z,10.10
2023-04-02T08:54:28.052Z,10.10
2023-04-02T08:57:07.100Z,10.00
2023-04-02T08:59:37.858Z,10.00
2023-04-02T09:02:31.719Z,10.00
2023-04-02T09:05:03.338Z,10.50
2023-04-02T09:07:33.071Z,10.70
2023-04-02T09:10:01.462Z,11.30
2023-04-02T09:12:32.572Z,11.50
2023-04-02T09:15:00.153Z,11.30
2023-04-02T09:17:28.177Z,11.70
2023-04-02T09:20:24.333Z,12.80
2023-04-02T09:22:53.168Z,12.80
2023-04-02T09:25:27.214Z,12.80
2023-04-02T09:27:57.053Z,13.30
2023-04-02T09:31:06.944Z,14.10
2023-04-02T09:33:47.137Z,13.60
2023-04-02T09:36:39.465Z,13.70
2023-04-02T09:39:18.111Z,13.60
2023-04-02T09:41:55.704Z,13.00
2023-04-02T09:44:32.720Z,12.90
2023-04-02T09:47:04.129Z,12.70
2023-04-02T09:49:38.072Z,12.70
2023-04-02T09:52:11.692Z,12.90
2023-04-02T09:54:41.604Z,12.80
2023-04-02T09:57:25.163Z,12.90
2023-04-02T10:00:29.966Z,12.80
2023-04-02T10:03:20.658Z,12.30
2023-04-02T10:05:49.172Z,12.30
2023-04-02T10:08:26.318Z,12.40
2023-04-02T10:10:57.580Z,12.10
2023-04-02T10:13:49.174Z,11.90
2023-04-02T10:16:26.952Z,11.70
2023-04-02T10:19:00.916Z,11.80
2023-04-02T10:21:36.089Z,12.00
2023-04-02T10:24:14.203Z,11.30
2023-04-02T10:26:44.774Z,11.90
2023-04-02T10:29:25.700Z,11.80
2023-04-02T10:32:05.185Z,11.90
2023-04-02T10:34:44.722Z,12.20
2023-04-02T10:37:40.519Z,12.70
2023-04-02T10:40:14.535Z,12.40
2023-04-02T10:43:13.639Z,12.30
2023-04-02T10:46:00.183Z,11.50
2023-04-02T10:49:06.407Z,11.50
2023-04-02T10:51:48.920Z,11.80
2023-04-02T10:54:27.962Z,11.90
2023-04-02T10:57:12.126Z,12.00
2023-04-02T10:59:49.139Z,11.80
2023-04-02T11:02:38.972Z,11.70
2023-04-02T11:05:25.672Z,11.60
2023-04-02T11:08:39.460Z,11.50
2023-04-02T11:11:23.857Z,11.20
2023-04-02T11:14:06.038Z,11.20
2023-04-02T11:16:35.012Z,10.90
2023-04-02T11:19:16.533Z,10.80
2023-04-02T11:21:59.469Z,11.20
2023-04-02T11:24:33.982Z,11.00
2023-04-02T11:27:14.649Z,11.30
2023-04-02T11:29:50.042Z,11.40
2023-04-02T11:32:20.764Z,11.60
2023-04-02T11:34:56.368Z,11.20
2023-04-02T11:37:35.614Z,10.80
2023-04-02T11:40:13.874Z,10.70
2023-04-02T11:42:46.742Z,10.90
2023-04-02T11:45:23.460Z,11.30
2023-04-02T11:48:08.471Z,11.60
2023-04-02T11:50:43.565Z,11.60
2023-04-02T11:53:14.796Z,11.70
2023-04-02T11:55:43.472Z,12.10
2023-04-02T11:58:38.237Z,12.30
2023-04-02T12:01:05.765Z,12.10
2023-04-02T12:04:07.704Z,12.30
2023-04-02T12:06:55.487Z,12.90
2023-04-02T12:09:27.312Z,12.40
2023-04-02T12:12:16.463Z,12.00
2023-04-02T12:14:56.394Z,12.30
2023-04-02T12:17:34.847Z,12.70
2023-04-02T12:20:09.922Z,13.20
2023-04-02T12:22:48.326Z,13.10
2023-04-02T12:25:18.902Z,13.30
2023-04-02T12:27:46.756Z,14.20
2023-04-02T12:30:22.713Z,14.40
2023-04-02T12:32:50.446Z,14.30
2023-04-02T12:35:37.013Z,13.90
2023-04-02T12:38:04.631Z,13.60
2023-04-02T12:40:32.231Z,13.70
2023-04-02T12:42:59.787Z,13.40
2023-04-02T12:45:31.101Z,13.10
2023-04-02T12:48:03.229Z,12.70
2023-04-02T12:50:32.127Z,12.30
2023-04-02T12:53:01.260Z,12.00
2023-04-02T12:55:29.110Z,11.70
2023-04-02T12:57:58.750Z,11.70
2023-04-02T13:00:29.126Z,11.80
2023-04-02T13:03:20.514Z,12.00
2023-04-02T13:05:54.875Z,11.90
2023-04-02T13:08:27.318Z,12.00
2023-04-02T13:10:58.917Z,12.00
2023-04-02T13:13:38.841Z,11.70
2023-04-02T13:16:17.659Z,11.90
2023-04-02T13:18:48.034Z,11.70
2023-04-02T13:21:21.433Z,11.90
2023-04-02T13:23:48.988Z,12.20
2023-04-02T13:26:26.221Z,12.20
2023-04-02T13:29:23.712Z,12.40
2023-04-02T13:31:52.939Z,12.50
2023-04-02T13:34:20.886Z,12.00
2023-04-02T13:36:48.841Z,12.00
2023-04-02T13:39:16.750Z,11.80
2023-04-02T13:41:55.843Z,11.70
2023-04-02T13:44:27.979Z,11.40
2023-04-02T13:46:57.239Z,11.70
2023-04-02T13:49:26.367Z,11.30
2023-04-02T13:52:05.172Z,11.10
2023-04-02T13:54:44.805Z,10.60
2023-04-02T13:57:12.428Z,10.60
2023-04-02T13:59:40.139Z,10.90
2023-04-02T14:02:16.110Z,11.20
2023-04-02T14:04:56.126Z,10.80
2023-04-02T14:07:32.740Z,11.10
2023-04-02T14:10:13.718Z,11.50
2023-04-02T14:13:08.305Z,11.60
2023-04-02T14:15:57.473Z,11.70
2023-04-02T14:18:53.673Z,11.90
2023-04-02T14:21:33.207Z,12.40
2023-04-02T14:24:17.256Z,12.20
2023-04-02T14:27:15.485Z,12.20
2023-04-02T14:29:56.750Z,11.90
2023-04-02T14:32:46.606Z,11.80
2023-04-02T14:35:26.461Z,11.80
2023-04-02T14:37:59.924Z,11.80
2023-04-02T14:40:51.940Z,11.20
2023-04-02T14:43:35.915Z,11.20
2023-04-02T14:46:06.704Z,11.00
2023-04-02T14:48:45.098Z,10.90
2023-04-02T14:51:34.541Z,10.80
2023-04-02T14:54:11.245Z,10.70
2023-04-02T14:56:50.732Z,10.80
2023-04-02T14:59:42.569Z,10.70
2023-04-02T15:02:20.886Z,10.60
2023-04-02T15:05:01.204Z,10.70
2023-04-02T15:07:38.418Z,10.80
2023-04-02T15:10:25.455Z,10.80
2023-04-02T15:12:55.197Z,10.70
2023-04-02T15:15:40.947Z,10.80
2023-04-02T15:18:15.949Z,10.90
2023-04-02T15:20:52.595Z,10.90
2023-04-02T15:23:34.804Z,10.90
2023-04-02T15:26:31.448Z,10.80
2023-04-02T15:28:58.972Z,10.90
2023-04-02T15:31:28.272Z,10.60
2023-04-02T15:34:17.746Z,10.60
2023-04-02T15:36:54.178Z,10.40
2023-04-02T15:39:50.837Z,10.10
2023-04-02T15:42:27.521Z,10.00
2023-04-02T15:45:38.850Z,10.10
2023-04-02T15:48:29.141Z,10.10
2023-04-02T15:51:02.446Z,10.00
2023-04-02T15:54:00.427Z,9.90
2023-04-02T15:56:56.344Z,9.90
2023-04-02T15:59:33.143Z,9.80
2023-04-02T16:02:26.658Z,10.10
2023-04-02T16:05:25.154Z,10.30
2023-04-02T16:08:25.592Z,10.50
2023-04-02T16:10:53.574Z,10.60
2023-04-02T16:13:23.918Z,10.60
2023-04-02T16:15:58.590Z,10.40
2023-04-02T16:18:57.123Z,10.20
2023-04-02T16:21:38.608Z,9.90
2023-04-02T16:24:13.194Z,10.00
2023-04-02T16:27:04.873Z,10.10
2023-04-02T16:29:54.313Z,10.00
2023-04-02T16:32:26.569Z,9.60
2023-04-02T16:35:41.773Z,9.60
2023-04-02T16:38:29.962Z,9.50
2023-04-02T16:41:18.996Z,9.40
2023-04-02T16:44:00.708Z,9.40
2023-04-02T16:46:40.310Z,9.50
2023-04-02T16:49:43.603Z,9.40
2023-04-02T16:52:26.418Z,9.40
2023-04-02T16:55:24.132Z,9.30
2023-04-02T16:58:24.922Z,9.20
2023-04-02T17:01:36.505Z,9.10
2023-04-02T17:04:25.766Z,9.10
2023-04-02T17:07:31.313Z,8.90
2023-04-02T17:10:21.044Z,8.70
2023-04-02T17:13:01.383Z,8.60
2023-04-02T17:15:37.036Z,8.60
2023-04-02T17:18:16.351Z,8.60
2023-04-02T17:20:44.167Z,8.60
2023-04-02T17:23:17.086Z,8.50
2023-04-02T17:25:58.248Z,8.40
2023-04-02T17:28:36.658Z,8.20
2023-04-02T17:31:13.822Z,8.20
2023-04-02T17:33:41.515Z,8.10
2023-04-02T17:36:22.934Z,8.00
2023-04-02T17:38:55.430Z,7.90
2023-04-02T17:41:42.289Z,7.90
2023-04-02T17:44:41.432Z,7.80
2023-04-02T17:47:15.058Z,7.70
2023-04-02T17:50:31.651Z,7.60
2023-04-02T17:53:13.719Z,7.50
2023-04-02T17:56:05.550Z,7.50
2023-04-02T17:58:36.125Z,7.40
2023-04-02T18:01:10.540Z,7.30
2023-04-02T18:04:01.721Z,7.30
2023-04-02T18:06:39.154Z,7.10
2023-04-02T18:09:19.374Z,7.10
2023-04-02T18:12:00.451Z,7.00
2023-04-02T18:14:38.305Z,6.80
2023-04-02T18:17:23.981Z,6.60
2023-04-02T18:20:06.901Z,6.60
2023-04-02T18:23:09.542Z,6.60
2023-04-02T18:26:08.397Z,6.60
2023-04-02T18:28:49.104Z,6.50
2023-04-02T18:31:46.346Z,6.50
2023-04-02T18:34:16.900Z,6.40
2023-04-02T18:37:15.250Z,6.50
2023-04-02T18:40:01.201Z,6.40
2023-04-02T18:42:51.828Z,6.30
2023-04-02T18:45:44.168Z,6.30
2023-04-02T18:48:40.794Z,6.30
2023-04-02T18:51:19.822Z,6.20
2023-04-02T18:53:50.322Z,6.30
2023-04-02T18:56:22.078Z,6.30
2023-04-02T18:59:06.357Z,6.20
2023-04-02T19:01:39.832Z,6.20
2023-04-02T19:04:17.493Z,6.20
2023-04-02T19:06:52.436Z,6.10
2023-04-02T19:09:26.662Z,6.20
2023-04-02T19:12:03.807Z,6.20
2023-04-02T19:15:01.420Z,6.10
2023-04-02T19:18:22.655Z,6.10
2023-04-02T19:21:16.797Z,6.10
2023-04-02T19:24:27.869Z,6.10
2023-04-02T19:27:03.976Z,6.10
2023-04-02T19:29:57.665Z,6.00
2023-04-02T19:32:41.114Z,6.10
2023-04-02T19:35:28.475Z,6.10
2023-04-02T19:38:20.451Z,6.00
2023-04-02T19:41:04.034Z,6.00
2023-04-02T19:43:31.944Z,5.90
2023-04-02T19:46:01.918Z,5.90
2023-04-02T19:48:52.028Z,5.80
2023-04-02T19:51:21.310Z,5.80
2023-04-02T19:53:51.210Z,5.80
2023-04-02T19:56:20.793Z,5.80
2023-04-02T19:58:49.890Z,5.70
2023-04-02T20:01:17.846Z,5.60
2023-04-02T20:03:49.128Z,5.70
2023-04-02T20:06:18.444Z,5.60
2023-04-02T20:08:46.324Z,5.70
2023-04-02T20:11:14.548Z,5.70
2023-04-02T20:13:44.008Z,5.60
2023-04-02T20:16:12.224Z,5.60
2023-04-02T20:18:40.172Z,5.60
2023-04-02T20:21:15.357Z,5.50
2023-04-02T20:23:46.317Z,5.60
2023-04-02T20:26:21.024Z,5.60
2023-04-02T20:29:04.447Z,5.60
2023-04-02T20:34:50.413Z,5.60
2023-04-02T20:37:26.104Z,5.60
2023-04-02T20:40:06.699Z,5.70
2023-04-02T20:42:43.155Z,5.70
2023-04-02T20:47:56.087Z,5.70
2023-04-02T20:50:57.038Z,5.70
2023-04-02T20:53:33.737Z,5.70
2023-04-02T20:56:20.415Z,5.60
2023-04-02T20:58:58.431Z,5.60
2023-04-02T21:04:34.121Z,5.70
2023-04-02T21:07:21.965Z,5.70
2023-04-02T21:10:00.458Z,5.70
2023-04-02T21:12:44.990Z,5.60
2023-04-02T21:15:34.066Z,5.50
2023-04-02T21:18:09.040Z,5.50
2023-04-02T21:20:37.118Z,5.50
2023-04-02T21:23:04.719Z,5.40
2023-04-02T21:25:36.862Z,5.30
2023-04-02T21:28:18.970Z,5.30
2023-04-02T21:30:48.414Z,5.20
2023-04-02T21:33:16.049Z,5.20
2023-04-02T21:35:43.658Z,5.20
2023-04-02T21:38:11.258Z,5.20
2023-04-02T21:40:38.964Z,5.10
2023-04-02T21:43:09.036Z,5.10
2023-04-02T21:45:37.004Z,5.10
2023-04-02T21:48:05.011Z,5.20
2023-04-02T21:50:32.579Z,5.20
2023-04-02T21:53:00.332Z,5.20
2023-04-02T21:55:27.991Z,5.20
2023-04-02T21:57:55.556Z,5.30
2023-04-02T22:00:23.293Z,5.20
2023-04-02T22:02:51.109Z,5.30
2023-04-02T22:05:18.761Z,5.30
2023-04-02T22:07:46.778Z,5.30
2023-04-02T22:10:14.891Z,5.40
2023-04-02T22:12:42.620Z,5.40
2023-04-02T22:15:11.132Z,5.40
2023-04-02T22:17:38.835Z,5.40
2023-04-02T22:20:07.022Z,5.40
2023-04-02T22:22:34.669Z,5.40
2023-04-02T22:25:03.199Z,5.40
2023-04-02T22:27:33.476Z,5.30
2023-04-02T22:30:10.873Z,5.30
2023-04-02T22:32:40.519Z,5.30
2023-04-02T22:35:22.681Z,5.30
2023-04-02T22:37:53.319Z,5.30
2023-04-02T22:40:29.224Z,5.30
2023-04-02T22:42:57.123Z,5.40
2023-04-02T22:45:24.776Z,5.40
2023-04-02T22:47:53.369Z,5.40
2023-04-02T22:50:22.069Z,5.40
2023-04-02T22:52:50.368Z,5.40
2023-04-02T22:55:18.308Z,5.40
2023-04-02T22:57:54.347Z,5.40
2023-04-02T23:00:28.475Z,5.40
2023-04-02T23:03:04.338Z,5.30
2023-04-02T23:05:42.103Z,5.20
2023-04-02T23:08:23.006Z,5.20
2023-04-02T23:10:59.472Z,5.20
2023-04-02T23:13:27.080Z,5.20
2023-04-02T23:15:54.750Z,5.20
2023-04-02T23:18:22.731Z,5.00
2023-04-02T23:20:50.292Z,5.00
2023-04-02T23:23:17.920Z,5.00
2023-04-02T23:25:45.602Z,5.00
2023-04-02T23:28:14.253Z,4.90
2023-04-02T23:30:43.196Z,4.90
2023-04-02T23:33:11.088Z,4.80
2023-04-02T23:35:39.050Z,4.70
2023-04-02T23:38:07.881Z,4.70
2023-04-02T23:40:35.696Z,4.60
2023-04-02T23:43:03.356Z,4.40
2023-04-02T23:45:31.009Z,4.40
2023-04-02T23:47:58.932Z,4.30
2023-04-02T23:50:27.088Z,4.30
2023-04-02T23:52:54.827Z,4.30
2023-04-02T23:55:22.468Z,4.30
2023-04-02T23:57:50.008Z,4.20
