createdAt,value
2017-01-14T00:00:42.354Z,938.27
2017-01-14T00:01:42.332Z,938.24
2017-01-14T00:02:42.312Z,938.21
2017-01-14T00:03:42.293Z,938.34
2017-01-14T00:04:42.276Z,938.22
2017-01-14T00:05:42.258Z,938.19
2017-01-14T00:06:42.236Z,938.18
2017-01-14T00:07:42.218Z,938.2
2017-01-14T00:08:42.198Z,938.24
2017-01-14T00:09:42.180Z,938.16
2017-01-14T00:10:42.160Z,938.17
2017-01-14T00:11:42.142Z,938.16
2017-01-14T00:12:42.123Z,938.14
2017-01-14T00:13:42.103Z,938.2
2017-01-14T00:14:42.083Z,938.14
2017-01-14T00:15:42.065Z,938.18
2017-01-14T00:16:42.047Z,938.09
2017-01-14T00:17:42.028Z,938.09
2017-01-14T00:18:42.007Z,938.08
2017-01-14T00:19:41.988Z,938.04
2017-01-14T00:20:41.970Z,938.02
2017-01-14T00:21:41.949Z,937.97
2017-01-14T00:22:41.930Z,938
2017-01-14T00:23:41.911Z,938.06
2017-01-14T00:24:41.891Z,937.94
2017-01-14T00:25:41.872Z,937.92
2017-01-14T00:26:41.855Z,938
2017-01-14T00:27:41.834Z,938.03
2017-01-14T00:28:41.815Z,937.91
2017-01-14T00:29:41.795Z,938
2017-01-14T00:30:41.775Z,937.98
2017-01-14T00:31:41.757Z,937.98
2017-01-14T00:32:41.737Z,937.97
2017-01-14T00:33:41.717Z,937.94
2017-01-14T00:34:41.699Z,937.9
2017-01-14T00:35:41.678Z,937.86
2017-01-14T00:36:41.662Z,937.83
2017-01-14T00:37:41.642Z,937.76
2017-01-14T00:38:41.625Z,937.91
2017-01-14T00:39:41.602Z,937.88
2017-01-14T00:40:41.583Z,937.85
2017-01-14T00:41:41.563Z,937.88
2017-01-14T00:42:41.544Z,937.85
2017-01-14T00:43:41.525Z,937.82
2017-01-14T00:44:41.506Z,937.82
2017-01-14T00:45:41.487Z,937.79
2017-01-14T00:46:41.468Z,937.74
2017-01-14T00:47:41.448Z,937.68
2017-01-14T00:48:41.429Z,937.68
2017-01-14T00:49:41.410Z,937.68
2017-01-14T00:50:41.389Z,937.68
2017-01-14T00:51:41.371Z,937.69
2017-01-14T00:52:41.353Z,937.6
2017-01-14T00:53:41.335Z,937.61
2017-01-14T00:54:41.313Z,937.69
2017-01-14T00:55:41.295Z,937.64
2017-01-14T00:56:41.275Z,937.65
2017-01-14T00:57:41.256Z,937.62
2017-01-14T00:58:41.237Z,937.69
2017-01-14T00:59:41.219Z,937.63
2017-01-14T01:00:41.200Z,937.65
2017-01-14T01:01:41.179Z,937.6
2017-01-14T01:02:41.159Z,937.58
2017-01-14T01:03:41.142Z,937.56
2017-01-14T01:04:41.122Z,937.54
2017-01-14T01:05:41.103Z,937.53
2017-01-14T01:06:41.083Z,937.6
2017-01-14T01:07:41.065Z,937.7
2017-01-14T01:08:41.044Z,937.54
2017-01-14T01:09:41.025Z,937.52
2017-01-14T01:10:41.008Z,937.43
2017-01-14T01:11:40.989Z,937.46
2017-01-14T01:12:40.969Z,937.45
2017-01-14T01:13:40.950Z,937.36
2017-01-14T01:14:40.931Z,937.38
2017-01-14T01:15:40.912Z,937.34
2017-01-14T01:16:40.892Z,937.4
2017-01-14T01:17:40.876Z,937.46
2017-01-14T01:18:40.855Z,937.42
2017-01-14T01:19:40.836Z,937.32
2017-01-14T01:20:40.816Z,937.28
2017-01-14T01:21:40.797Z,937.27
2017-01-14T01:22:40.779Z,937.33
2017-01-14T01:23:40.758Z,937.29
2017-01-14T01:24:40.739Z,937.15
2017-01-14T01:25:40.722Z,937.09
2017-01-14T01:26:40.702Z,937.07
2017-01-14T01:27:40.682Z,937.15
2017-01-14T01:28:40.664Z,937.06
2017-01-14T01:29:40.647Z,937.07
2017-01-14T01:30:40.627Z,937.06
2017-01-14T01:31:40.608Z,937.07
2017-01-14T01:32:40.589Z,936.98
2017-01-14T01:33:40.568Z,936.98
2017-01-14T01:34:40.550Z,936.92
2017-01-14T01:35:40.531Z,936.93
2017-01-14T01:36:40.512Z,936.91
2017-01-14T01:37:40.493Z,936.89
2017-01-14T01:38:40.475Z,936.95
2017-01-14T01:39:40.455Z,936.9
2017-01-14T01:40:40.437Z,936.96
2017-01-14T01:41:40.417Z,936.91
2017-01-14T01:42:40.399Z,936.95
2017-01-14T01:43:40.380Z,936.97
2017-01-14T01:44:40.362Z,937.04
2017-01-14T01:45:40.343Z,936.85
2017-01-14T01:46:40.323Z,936.94
2017-01-14T01:47:40.305Z,936.92
2017-01-14T01:48:40.284Z,936.89
2017-01-14T01:49:40.268Z,936.86
2017-01-14T01:50:40.248Z,936.93
2017-01-14T01:51:40.229Z,936.64
2017-01-14T01:52:40.209Z,936.8
2017-01-14T01:53:40.190Z,936.86
2017-01-14T01:54:40.173Z,936.7
2017-01-14T01:55:40.152Z,936.81
2017-01-14T01:56:40.134Z,936.91
2017-01-14T01:57:40.116Z,936.78
2017-01-14T01:58:40.097Z,936.8
2017-01-14T01:59:40.078Z,936.85
2017-01-14T02:00:40.059Z,936.76
2017-01-14T02:01:40.040Z,936.78
2017-01-14T02:02:40.021Z,936.74
2017-01-14T02:03:40.002Z,936.77
2017-01-14T02:04:39.983Z,936.75
2017-01-14T02:05:39.964Z,936.74
2017-01-14T02:06:39.946Z,936.82
2017-01-14T02:07:39.927Z,936.83
2017-01-14T02:08:39.909Z,936.69
2017-01-14T02:09:39.889Z,936.74
2017-01-14T02:10:39.869Z,936.72
2017-01-14T02:11:39.851Z,936.79
2017-01-14T02:12:39.832Z,936.69
2017-01-14T02:13:39.813Z,936.73
2017-01-14T02:14:39.795Z,936.62
2017-01-14T02:15:39.776Z,936.64
2017-01-14T02:16:39.757Z,936.68
2017-01-14T02:17:39.739Z,936.53
2017-01-14T02:18:39.719Z,936.65
2017-01-14T02:19:39.700Z,936.73
2017-01-14T02:20:39.682Z,936.64
2017-01-14T02:21:39.662Z,936.69
2017-01-14T02:22:39.645Z,936.67
2017-01-14T02:23:39.626Z,936.61
2017-01-14T02:24:39.607Z,936.6
2017-01-14T02:25:39.589Z,936.68
2017-01-14T02:26:39.569Z,936.56
2017-01-14T02:27:39.551Z,936.61
2017-01-14T02:28:39.533Z,936.62
2017-01-14T02:29:39.514Z,936.57
2017-01-14T02:30:39.494Z,936.48
2017-01-14T02:31:39.477Z,936.51
2017-01-14T02:32:39.459Z,936.48
2017-01-14T02:33:39.439Z,936.44
2017-01-14T02:34:39.421Z,936.41
2017-01-14T02:35:39.402Z,936.52
2017-01-14T02:36:39.384Z,936.43
2017-01-14T02:37:39.364Z,936.46
2017-01-14T02:38:39.347Z,936.35
2017-01-14T02:39:39.327Z,936.44
2017-01-14T02:40:39.308Z,936.36
2017-01-14T02:41:39.289Z,936.32
2017-01-14T02:42:39.271Z,936.23
2017-01-14T02:43:39.252Z,936.29
2017-01-14T02:44:39.232Z,936.2
2017-01-14T02:45:39.214Z,936.22
2017-01-14T02:46:39.198Z,936.27
2017-01-14T02:47:39.176Z,936.17
2017-01-14T02:48:39.158Z,936.18
2017-01-14T02:49:39.139Z,936.24
2017-01-14T02:50:39.218Z,936.12
2017-01-14T02:51:39.102Z,936.17
2017-01-14T02:52:39.151Z,936.26
2017-01-14T02:53:39.066Z,936.16
2017-01-14T02:54:39.046Z,936.13
2017-01-14T02:55:39.028Z,936.2
2017-01-14T02:56:39.009Z,936.18
2017-01-14T02:57:38.990Z,936.18
2017-01-14T02:58:38.970Z,936.23
2017-01-14T02:59:38.952Z,936.22
2017-01-14T03:00:38.935Z,936.19
2017-01-14T03:01:38.914Z,936.02
2017-01-14T03:02:38.898Z,936.12
2017-01-14T03:03:38.877Z,936.07
2017-01-14T03:04:38.859Z,936.1
2017-01-14T03:05:38.838Z,936.06
2017-01-14T03:06:38.821Z,935.98
2017-01-14T03:07:38.802Z,935.93
2017-01-14T03:08:38.784Z,935.83
2017-01-14T03:09:38.764Z,935.74
2017-01-14T03:10:38.750Z,935.7
2017-01-14T03:11:38.729Z,935.77
2017-01-14T03:12:38.709Z,935.73
2017-01-14T03:13:38.690Z,935.83
2017-01-14T03:14:38.671Z,935.75
2017-01-14T03:15:38.652Z,935.74
2017-01-14T03:16:38.634Z,935.8
2017-01-14T03:17:38.616Z,935.69
2017-01-14T03:18:38.597Z,935.71
2017-01-14T03:19:38.578Z,935.67
2017-01-14T03:20:38.559Z,935.59
2017-01-14T03:21:38.540Z,935.59
2017-01-14T03:22:38.522Z,935.59
2017-01-14T03:23:38.503Z,935.54
2017-01-14T03:24:38.485Z,935.6
2017-01-14T03:25:38.467Z,935.61
2017-01-14T03:26:38.447Z,935.55
2017-01-14T03:27:38.428Z,935.69
2017-01-14T03:28:38.411Z,935.69
2017-01-14T03:29:38.392Z,935.6
2017-01-14T03:30:38.373Z,935.56
2017-01-14T03:31:38.352Z,935.53
2017-01-14T03:32:38.334Z,935.56
2017-01-14T03:33:38.316Z,935.55
2017-01-14T03:34:38.297Z,935.6
2017-01-14T03:35:38.278Z,935.57
2017-01-14T03:36:38.260Z,935.51
2017-01-14T03:37:38.242Z,935.51
2017-01-14T03:38:38.222Z,935.61
2017-01-14T03:39:38.205Z,935.57
2017-01-14T03:40:38.185Z,935.56
2017-01-14T03:41:38.167Z,935.64
2017-01-14T03:42:38.148Z,935.49
2017-01-14T03:43:38.130Z,935.63
2017-01-14T03:44:38.112Z,935.6
2017-01-14T03:45:38.092Z,935.67
2017-01-14T03:46:38.073Z,935.63
2017-01-14T03:47:38.055Z,935.52
2017-01-14T03:48:38.036Z,935.64
2017-01-14T03:49:38.017Z,935.65
2017-01-14T03:50:38.000Z,935.65
2017-01-14T03:51:37.981Z,935.59
2017-01-14T03:52:37.962Z,935.45
2017-01-14T03:53:37.944Z,935.55
2017-01-14T03:54:37.924Z,935.45
2017-01-14T03:55:37.907Z,935.61
2017-01-14T03:56:37.887Z,935.61
2017-01-14T03:57:37.869Z,935.68
2017-01-14T03:58:37.850Z,935.67
2017-01-14T03:59:37.831Z,935.62
2017-01-14T04:00:37.812Z,935.65
2017-01-14T04:01:37.794Z,935.68
2017-01-14T04:02:37.775Z,935.71
2017-01-14T04:03:37.757Z,935.66
2017-01-14T04:04:37.739Z,935.8
2017-01-14T04:05:37.720Z,935.76
2017-01-14T04:06:37.703Z,935.76
2017-01-14T04:07:37.684Z,935.73
2017-01-14T04:08:37.663Z,935.8
2017-01-14T04:09:37.646Z,935.83
2017-01-14T04:10:37.628Z,935.74
2017-01-14T04:11:37.609Z,935.71
2017-01-14T04:12:37.590Z,935.62
2017-01-14T04:13:37.572Z,935.65
2017-01-14T04:14:37.554Z,935.72
2017-01-14T04:15:37.534Z,935.74
2017-01-14T04:16:37.515Z,935.75
2017-01-14T04:17:37.500Z,935.66
2017-01-14T04:18:37.480Z,935.73
2017-01-14T04:19:37.461Z,935.74
2017-01-14T04:20:37.442Z,935.81
2017-01-14T04:21:37.424Z,935.78
2017-01-14T04:22:37.405Z,935.88
2017-01-14T04:23:37.386Z,935.87
2017-01-14T04:24:37.369Z,935.87
2017-01-14T04:25:37.349Z,935.88
2017-01-14T04:26:37.331Z,935.84
2017-01-14T04:27:37.312Z,935.92
2017-01-14T04:28:37.294Z,935.81
2017-01-14T04:29:37.277Z,935.9
2017-01-14T04:30:37.258Z,935.89
2017-01-14T04:31:37.240Z,935.83
2017-01-14T04:32:37.220Z,935.84
2017-01-14T04:33:37.200Z,935.89
2017-01-14T04:34:37.182Z,935.92
2017-01-14T04:35:37.167Z,935.9
2017-01-14T04:36:37.145Z,935.96
2017-01-14T04:37:37.128Z,935.94
2017-01-14T04:38:37.109Z,935.94
2017-01-14T04:39:37.091Z,935.9
2017-01-14T04:40:37.072Z,936.06
2017-01-14T04:41:37.055Z,936
2017-01-14T04:42:37.035Z,935.98
2017-01-14T04:43:37.018Z,936
2017-01-14T04:44:36.998Z,935.99
2017-01-14T04:45:36.981Z,935.88
2017-01-14T04:46:36.962Z,935.85
2017-01-14T04:47:36.943Z,935.96
2017-01-14T04:48:36.925Z,935.91
2017-01-14T04:49:36.907Z,935.91
2017-01-14T04:50:36.889Z,935.94
2017-01-14T04:51:36.871Z,935.91
2017-01-14T04:52:36.852Z,935.97
2017-01-14T04:53:36.833Z,935.94
2017-01-14T04:54:36.817Z,935.94
2017-01-14T04:55:36.800Z,935.92
2017-01-14T04:56:36.779Z,936.01
2017-01-14T04:57:36.760Z,935.96
2017-01-14T04:58:36.742Z,935.97
2017-01-14T04:59:36.725Z,935.99
2017-01-14T05:00:36.706Z,935.96
2017-01-14T05:01:36.691Z,935.88
2017-01-14T05:02:36.669Z,935.94
2017-01-14T05:03:36.651Z,935.98
2017-01-14T05:04:36.633Z,935.88
2017-01-14T05:05:36.614Z,935.89
2017-01-14T05:06:36.598Z,935.88
2017-01-14T05:07:36.578Z,935.91
2017-01-14T05:08:36.561Z,935.89
2017-01-14T05:09:36.541Z,935.91
2017-01-14T05:10:36.525Z,935.86
2017-01-14T05:11:36.507Z,935.79
2017-01-14T05:12:36.488Z,935.85
2017-01-14T05:13:36.469Z,935.87
2017-01-14T05:14:36.451Z,935.84
2017-01-14T05:15:36.434Z,935.77
2017-01-14T05:16:36.416Z,935.73
2017-01-14T05:17:36.400Z,935.78
2017-01-14T05:18:36.379Z,935.79
2017-01-14T05:19:36.360Z,935.77
2017-01-14T05:20:36.342Z,935.78
2017-01-14T05:21:36.324Z,935.81
2017-01-14T05:22:36.307Z,935.76
2017-01-14T05:23:36.290Z,935.85
2017-01-14T05:24:36.270Z,935.77
2017-01-14T05:25:36.251Z,935.85
2017-01-14T05:26:36.234Z,935.89
2017-01-14T05:27:36.216Z,935.89
2017-01-14T05:28:36.197Z,935.8
2017-01-14T05:29:36.179Z,935.76
2017-01-14T05:30:36.161Z,935.76
2017-01-14T05:31:36.143Z,935.82
2017-01-14T05:32:36.125Z,935.81
2017-01-14T05:33:36.107Z,935.75
2017-01-14T05:34:36.089Z,935.81
2017-01-14T05:35:36.070Z,935.78
2017-01-14T05:36:36.053Z,935.79
2017-01-14T05:37:36.035Z,935.8
2017-01-14T05:38:36.018Z,935.83
2017-01-14T05:39:36.001Z,935.9
2017-01-14T05:40:35.982Z,935.85
2017-01-14T05:41:35.963Z,935.85
2017-01-14T05:42:35.945Z,935.84
2017-01-14T05:43:35.929Z,935.86
2017-01-14T05:44:35.911Z,935.77
2017-01-14T05:45:35.893Z,935.78
2017-01-14T05:46:35.873Z,935.77
2017-01-14T05:47:35.855Z,935.84
2017-01-14T05:48:35.838Z,935.86
2017-01-14T05:49:35.819Z,935.85
2017-01-14T05:50:35.801Z,935.9
2017-01-14T05:51:35.788Z,935.88
2017-01-14T05:52:35.766Z,935.87
2017-01-14T05:53:35.747Z,935.91
2017-01-14T05:54:35.731Z,935.93
2017-01-14T05:55:35.712Z,935.93
2017-01-14T05:56:35.694Z,935.98
2017-01-14T05:57:35.676Z,936.05
2017-01-14T05:58:35.658Z,936.02
2017-01-14T05:59:35.640Z,936.06
2017-01-14T06:00:35.623Z,936.06
2017-01-14T06:01:35.603Z,936.09
2017-01-14T06:02:35.585Z,936.09
2017-01-14T06:03:35.570Z,936.09
2017-01-14T06:04:35.550Z,936.14
2017-01-14T06:05:35.533Z,936.1
2017-01-14T06:06:35.515Z,936.12
2017-01-14T06:07:35.497Z,936.19
2017-01-14T06:08:35.478Z,936.17
2017-01-14T06:09:35.462Z,936.17
2017-01-14T06:10:35.443Z,936.2
2017-01-14T06:11:35.425Z,936.2
2017-01-14T06:12:35.408Z,936.25
2017-01-14T06:13:35.389Z,936.26
2017-01-14T06:14:35.371Z,936.28
2017-01-14T06:15:35.355Z,936.22
2017-01-14T06:16:35.335Z,936.23
2017-01-14T06:17:35.317Z,936.27
2017-01-14T06:18:35.301Z,936.32
2017-01-14T06:19:35.281Z,936.37
2017-01-14T06:20:35.265Z,936.38
2017-01-14T06:21:35.247Z,936.34
2017-01-14T06:22:35.228Z,936.35
2017-01-14T06:23:35.210Z,936.36
2017-01-14T06:24:35.193Z,936.4
2017-01-14T06:25:35.175Z,936.44
2017-01-14T06:26:35.156Z,936.47
2017-01-14T06:27:35.139Z,936.4
2017-01-14T06:28:35.121Z,936.54
2017-01-14T06:29:35.104Z,936.52
2017-01-14T06:30:35.086Z,936.48
2017-01-14T06:31:35.068Z,936.54
2017-01-14T06:32:35.050Z,936.58
2017-01-14T06:33:35.032Z,936.54
2017-01-14T06:34:35.014Z,936.63
2017-01-14T06:35:34.997Z,936.58
2017-01-14T06:36:34.980Z,936.59
2017-01-14T06:37:34.961Z,936.61
2017-01-14T06:38:34.942Z,936.67
2017-01-14T06:39:34.926Z,936.63
2017-01-14T06:40:34.908Z,936.61
2017-01-14T06:41:34.889Z,936.64
2017-01-14T06:42:34.872Z,936.72
2017-01-14T06:43:34.854Z,936.74
2017-01-14T06:44:34.835Z,936.77
2017-01-14T06:45:34.818Z,936.73
2017-01-14T06:46:34.800Z,936.72
2017-01-14T06:47:34.783Z,936.73
2017-01-14T06:48:34.765Z,936.77
2017-01-14T06:49:34.748Z,936.81
2017-01-14T06:50:34.729Z,936.77
2017-01-14T06:51:34.712Z,936.81
2017-01-14T06:52:34.694Z,936.79
2017-01-14T06:53:34.677Z,936.81
2017-01-14T06:54:34.659Z,936.85
2017-01-14T06:55:34.640Z,936.85
2017-01-14T06:56:34.624Z,936.87
2017-01-14T06:57:34.606Z,936.88
2017-01-14T06:58:34.589Z,936.86
2017-01-14T06:59:34.570Z,936.9
2017-01-14T07:00:34.553Z,936.89
2017-01-14T07:01:34.536Z,936.94
2017-01-14T07:02:34.519Z,936.92
2017-01-14T07:03:34.500Z,936.95
2017-01-14T07:04:34.482Z,936.92
2017-01-14T07:05:34.465Z,936.98
2017-01-14T07:06:34.446Z,936.97
2017-01-14T07:07:34.430Z,937.03
2017-01-14T07:08:34.413Z,936.98
2017-01-14T07:09:34.396Z,937.09
2017-01-14T07:10:34.376Z,937.08
2017-01-14T07:11:34.462Z,937.11
2017-01-14T07:12:34.342Z,937.09
2017-01-14T07:13:34.324Z,937.18
2017-01-14T07:14:34.307Z,937.22
2017-01-14T07:15:34.289Z,937.16
2017-01-14T07:16:34.273Z,937.24
2017-01-14T07:17:34.255Z,937.16
2017-01-14T07:18:34.237Z,937.22
2017-01-14T07:19:34.220Z,937.3
2017-01-14T07:20:34.203Z,937.27
2017-01-14T07:21:34.184Z,937.35
2017-01-14T07:22:34.168Z,937.39
2017-01-14T07:23:34.149Z,937.39
2017-01-14T07:24:34.132Z,937.41
2017-01-14T07:25:34.114Z,937.44
2017-01-14T07:26:34.097Z,937.41
2017-01-14T07:27:34.079Z,937.4
2017-01-14T07:28:34.061Z,937.44
2017-01-14T07:29:34.044Z,937.48
2017-01-14T07:30:34.027Z,937.56
2017-01-14T07:31:34.011Z,937.57
2017-01-14T07:32:33.991Z,937.59
2017-01-14T07:33:33.975Z,937.56
2017-01-14T07:34:33.957Z,937.6
2017-01-14T07:35:33.939Z,937.65
2017-01-14T07:36:33.923Z,937.69
2017-01-14T07:37:33.908Z,937.67
2017-01-14T07:38:33.894Z,937.67
2017-01-14T07:39:33.872Z,937.73
2017-01-14T07:40:33.852Z,937.76
2017-01-14T07:41:33.835Z,937.76
2017-01-14T07:42:33.820Z,937.77
2017-01-14T07:43:33.800Z,937.88
2017-01-14T07:44:33.783Z,937.82
2017-01-14T07:45:33.769Z,937.9
2017-01-14T07:46:33.748Z,937.89
2017-01-14T07:47:33.731Z,937.85
2017-01-14T07:48:33.714Z,937.97
2017-01-14T07:49:33.697Z,937.93
2017-01-14T07:50:33.678Z,937.99
2017-01-14T07:51:33.661Z,937.95
2017-01-14T07:52:33.644Z,938
2017-01-14T07:53:33.629Z,937.98
2017-01-14T07:54:33.611Z,938.01
2017-01-14T07:55:33.592Z,938.02
2017-01-14T07:56:33.576Z,938.06
2017-01-14T07:57:33.558Z,938.09
2017-01-14T07:58:33.541Z,938.11
2017-01-14T07:59:33.523Z,938.05
2017-01-14T08:00:33.506Z,938.17
2017-01-14T08:01:33.489Z,938.13
2017-01-14T08:02:33.471Z,938.23
2017-01-14T08:03:33.454Z,938.14
2017-01-14T08:04:33.438Z,938.18
2017-01-14T08:05:33.419Z,938.27
2017-01-14T08:06:33.402Z,938.19
2017-01-14T08:07:33.385Z,938.22
2017-01-14T08:08:33.367Z,938.3
2017-01-14T08:09:33.350Z,938.27
2017-01-14T08:10:33.332Z,938.39
2017-01-14T08:11:33.316Z,938.33
2017-01-14T08:12:33.298Z,938.39
2017-01-14T08:13:33.281Z,938.42
2017-01-14T08:14:33.265Z,938.46
2017-01-14T08:15:33.248Z,938.45
2017-01-14T08:16:33.229Z,938.54
2017-01-14T08:17:33.213Z,938.52
2017-01-14T08:18:33.195Z,938.68
2017-01-14T08:19:33.176Z,938.59
2017-01-14T08:20:33.160Z,938.67
2017-01-14T08:21:33.143Z,938.72
2017-01-14T08:22:33.126Z,938.6
2017-01-14T08:23:33.108Z,938.77
2017-01-14T08:24:33.091Z,938.78
2017-01-14T08:25:33.075Z,938.77
2017-01-14T08:26:33.058Z,938.82
2017-01-14T08:27:33.041Z,938.91
2017-01-14T08:28:33.023Z,938.86
2017-01-14T08:29:33.006Z,938.91
2017-01-14T08:30:32.988Z,938.94
2017-01-14T08:31:32.971Z,938.96
2017-01-14T08:32:32.955Z,939
2017-01-14T08:33:32.938Z,938.97
2017-01-14T08:34:32.921Z,938.99
2017-01-14T08:35:32.903Z,939
2017-01-14T08:36:32.886Z,939.08
2017-01-14T08:37:32.869Z,939.17
2017-01-14T08:38:32.850Z,939.11
2017-01-14T08:39:32.834Z,939.16
2017-01-14T08:40:32.818Z,939.14
2017-01-14T08:41:32.800Z,939.24
2017-01-14T08:42:32.784Z,939.35
2017-01-14T08:43:32.766Z,939.34
2017-01-14T08:44:32.750Z,939.36
2017-01-14T08:45:32.731Z,939.47
2017-01-14T08:46:32.715Z,939.49
2017-01-14T08:47:32.697Z,939.58
2017-01-14T08:48:32.681Z,939.53
2017-01-14T08:49:32.664Z,939.66
2017-01-14T08:50:32.648Z,939.71
2017-01-14T08:51:32.629Z,939.75
2017-01-14T08:52:32.612Z,939.76
2017-01-14T08:53:32.595Z,939.83
2017-01-14T08:54:32.578Z,939.87
2017-01-14T08:55:32.560Z,939.92
2017-01-14T08:56:32.543Z,939.99
2017-01-14T08:57:32.525Z,939.99
2017-01-14T08:58:32.509Z,939.97
2017-01-14T08:59:32.490Z,940.03
2017-01-14T09:00:32.473Z,940.05
2017-01-14T09:01:32.457Z,940.08
2017-01-14T09:02:32.439Z,940.07
2017-01-14T09:03:32.422Z,940.08
2017-01-14T09:04:32.405Z,940.13
2017-01-14T09:05:32.387Z,940.22
2017-01-14T09:06:32.370Z,940.22
2017-01-14T09:07:32.353Z,940.25
2017-01-14T09:08:32.335Z,940.26
2017-01-14T09:09:32.318Z,940.31
2017-01-14T09:10:32.300Z,940.36
2017-01-14T09:11:32.282Z,940.36
2017-01-14T09:12:32.265Z,940.35
2017-01-14T09:13:32.249Z,940.46
2017-01-14T09:14:32.229Z,940.43
2017-01-14T09:15:32.212Z,940.46
2017-01-14T09:16:32.194Z,940.4
2017-01-14T09:17:32.178Z,940.5
2017-01-14T09:18:32.160Z,940.52
2017-01-14T09:19:32.141Z,940.59
2017-01-14T09:20:32.124Z,940.61
2017-01-14T09:21:32.105Z,940.62
2017-01-14T09:22:32.088Z,940.64
2017-01-14T09:23:32.073Z,940.62
2017-01-14T09:24:32.055Z,940.67
2017-01-14T09:25:32.035Z,940.72
2017-01-14T09:26:32.018Z,940.73
2017-01-14T09:27:32.001Z,940.79
2017-01-14T09:28:31.984Z,940.83
2017-01-14T09:29:31.967Z,940.82
2017-01-14T09:30:31.949Z,940.83
2017-01-14T09:31:31.931Z,940.88
2017-01-14T09:32:31.914Z,940.86
2017-01-14T09:33:31.897Z,940.94
2017-01-14T09:34:31.880Z,940.97
2017-01-14T09:35:31.865Z,940.94
2017-01-14T09:36:31.845Z,940.94
2017-01-14T09:37:31.827Z,940.95
2017-01-14T09:38:31.810Z,941.03
2017-01-14T09:39:31.793Z,941.09
2017-01-14T09:40:31.776Z,941.09
2017-01-14T09:41:31.758Z,941.1
2017-01-14T09:42:31.742Z,941.15
2017-01-14T09:43:31.723Z,941.15
2017-01-14T09:44:31.705Z,941.23
2017-01-14T09:45:31.689Z,941.17
2017-01-14T09:46:31.673Z,941.22
2017-01-14T09:47:31.654Z,941.22
2017-01-14T09:48:31.637Z,941.29
2017-01-14T09:49:31.620Z,941.34
2017-01-14T09:50:31.604Z,941.39
2017-01-14T09:51:31.586Z,941.38
2017-01-14T09:52:31.568Z,941.37
2017-01-14T09:53:31.551Z,941.45
2017-01-14T09:54:31.534Z,941.5
2017-01-14T09:55:31.516Z,941.43
2017-01-14T09:56:31.500Z,941.5
2017-01-14T09:57:31.482Z,941.48
2017-01-14T09:58:31.464Z,941.51
2017-01-14T09:59:31.448Z,941.51
2017-01-14T10:00:31.430Z,941.59
2017-01-14T10:01:31.413Z,941.5
2017-01-14T10:02:31.400Z,941.49
2017-01-14T10:03:31.378Z,941.55
2017-01-14T10:04:31.361Z,941.51
2017-01-14T10:05:31.344Z,941.56
2017-01-14T10:06:31.327Z,941.57
2017-01-14T10:07:31.312Z,941.65
2017-01-14T10:08:31.293Z,941.59
2017-01-14T10:09:31.275Z,941.61
2017-01-14T10:10:31.259Z,941.62
2017-01-14T10:11:31.242Z,941.61
2017-01-14T10:12:31.224Z,941.7
2017-01-14T10:13:31.207Z,941.69
2017-01-14T10:14:31.191Z,941.66
2017-01-14T10:15:31.174Z,941.74
2017-01-14T10:16:31.155Z,941.78
2017-01-14T10:17:31.139Z,941.81
2017-01-14T10:18:31.121Z,941.85
2017-01-14T10:19:31.104Z,941.82
2017-01-14T10:20:31.086Z,941.83
2017-01-14T10:21:31.070Z,941.87
2017-01-14T10:22:31.052Z,941.86
2017-01-14T10:23:31.035Z,941.84
2017-01-14T10:24:31.020Z,941.87
2017-01-14T10:25:31.002Z,941.92
2017-01-14T10:26:30.985Z,941.83
2017-01-14T10:27:30.967Z,941.82
2017-01-14T10:28:30.950Z,941.88
2017-01-14T10:29:30.934Z,941.85
2017-01-14T10:30:30.916Z,941.85
2017-01-14T10:31:30.900Z,941.88
2017-01-14T10:32:30.882Z,941.92
2017-01-14T10:33:30.865Z,941.86
2017-01-14T10:34:30.850Z,941.92
2017-01-14T10:35:30.829Z,941.94
2017-01-14T10:36:30.813Z,941.91
2017-01-14T10:37:30.798Z,941.92
2017-01-14T10:38:30.782Z,941.89
2017-01-14T10:39:30.762Z,941.92
2017-01-14T10:40:30.745Z,941.92
2017-01-14T10:41:30.728Z,941.91
2017-01-14T10:42:30.711Z,941.92
2017-01-14T10:43:30.694Z,942.02
2017-01-14T10:44:30.677Z,941.96
2017-01-14T10:45:30.659Z,942.01
2017-01-14T10:46:30.642Z,942.01
2017-01-14T10:47:30.626Z,941.99
2017-01-14T10:48:30.609Z,942
2017-01-14T10:49:30.591Z,942
2017-01-14T10:50:30.573Z,942.07
2017-01-14T10:51:30.557Z,942.01
2017-01-14T10:52:30.541Z,942.08
2017-01-14T10:53:30.524Z,942.05
2017-01-14T10:54:30.506Z,942.13
2017-01-14T10:55:30.489Z,942.09
2017-01-14T10:56:30.471Z,942.1
2017-01-14T10:57:30.454Z,942.1
2017-01-14T10:58:30.437Z,942.13
2017-01-14T10:59:30.421Z,942.1
2017-01-14T11:00:30.404Z,942.15
2017-01-14T11:01:30.387Z,942.15
2017-01-14T11:02:30.371Z,942.15
2017-01-14T11:03:30.355Z,942.2
2017-01-14T11:04:30.335Z,942.19
2017-01-14T11:05:30.319Z,942.17
2017-01-14T11:06:30.303Z,942.22
2017-01-14T11:07:30.285Z,942.19
2017-01-14T11:08:30.270Z,942.21
2017-01-14T11:09:30.252Z,942.22
2017-01-14T11:10:30.239Z,942.2
2017-01-14T11:11:30.226Z,942.23
2017-01-14T11:12:30.202Z,942.23
2017-01-14T11:13:30.186Z,942.23
2017-01-14T11:14:30.170Z,942.23
2017-01-14T11:15:30.156Z,942.22
2017-01-14T11:16:30.135Z,942.26
2017-01-14T11:17:30.120Z,942.23
2017-01-14T11:18:30.102Z,942.2
2017-01-14T11:19:30.085Z,942.27
2017-01-14T11:20:30.068Z,942.26
2017-01-14T11:21:30.052Z,942.28
2017-01-14T11:22:30.034Z,942.3
2017-01-14T11:23:30.019Z,942.37
2017-01-14T11:24:30.001Z,942.32
2017-01-14T11:25:29.985Z,942.39
2017-01-14T11:26:29.968Z,942.4
2017-01-14T11:27:29.953Z,942.44
2017-01-14T11:28:29.935Z,942.39
2017-01-14T11:29:29.918Z,942.44
2017-01-14T11:30:29.902Z,942.41
2017-01-14T11:31:29.885Z,942.36
2017-01-14T11:32:29.869Z,942.39
2017-01-14T11:33:29.852Z,942.34
2017-01-14T11:34:29.835Z,942.45
2017-01-14T11:35:29.819Z,942.36
2017-01-14T11:36:29.803Z,942.45
2017-01-14T11:37:29.785Z,942.48
2017-01-14T11:38:29.769Z,942.44
2017-01-14T11:39:29.753Z,942.44
2017-01-14T11:40:29.735Z,942.45
2017-01-14T11:41:29.719Z,942.48
2017-01-14T11:42:29.702Z,942.53
2017-01-14T11:43:29.686Z,942.57
2017-01-14T11:44:29.668Z,942.57
2017-01-14T11:45:29.653Z,942.53
2017-01-14T11:46:29.636Z,942.52
2017-01-14T11:47:29.621Z,942.6
2017-01-14T11:48:29.603Z,942.6
2017-01-14T11:49:29.586Z,942.59
2017-01-14T11:50:29.571Z,942.57
2017-01-14T11:51:29.552Z,942.59
2017-01-14T11:52:29.535Z,942.65
2017-01-14T11:53:29.519Z,942.65
2017-01-14T11:54:29.503Z,942.66
2017-01-14T11:55:29.487Z,942.61
2017-01-14T11:56:29.469Z,942.67
2017-01-14T11:57:29.452Z,942.7
2017-01-14T11:58:29.436Z,942.72
2017-01-14T11:59:29.420Z,942.75
2017-01-14T12:00:29.405Z,942.76
2017-01-14T12:01:29.387Z,942.73
2017-01-14T12:02:29.369Z,942.75
2017-01-14T12:03:29.353Z,942.73
2017-01-14T12:04:29.337Z,942.77
2017-01-14T12:05:29.320Z,942.83
2017-01-14T12:06:29.302Z,942.84
2017-01-14T12:07:29.285Z,942.83
2017-01-14T12:08:29.269Z,942.85
2017-01-14T12:09:29.252Z,942.83
2017-01-14T12:10:29.236Z,942.85
2017-01-14T12:11:29.220Z,942.82
2017-01-14T12:12:29.204Z,942.8
2017-01-14T12:13:29.186Z,942.81
2017-01-14T12:14:29.169Z,942.85
2017-01-14T12:15:29.155Z,942.87
2017-01-14T12:16:29.137Z,942.9
2017-01-14T12:17:29.120Z,942.9
2017-01-14T12:18:29.104Z,942.94
2017-01-14T12:19:29.087Z,942.94
2017-01-14T12:20:29.070Z,942.99
2017-01-14T12:21:29.054Z,942.95
2017-01-14T12:22:29.039Z,942.97
2017-01-14T12:23:29.022Z,942.95
2017-01-14T12:24:29.004Z,942.96
2017-01-14T12:25:28.987Z,942.99
2017-01-14T12:26:28.971Z,943.05
2017-01-14T12:27:28.955Z,943.05
2017-01-14T12:28:28.938Z,943.07
2017-01-14T12:29:28.921Z,943.1
2017-01-14T12:30:28.905Z,943.1
2017-01-14T12:31:28.893Z,943.18