createdAt,value
2022-12-12T00:01:34.548Z,88
2022-12-12T00:03:34.595Z,88
2022-12-12T00:05:34.505Z,88
2022-12-12T00:07:34.813Z,88
2022-12-12T00:09:37.945Z,88
2022-12-12T00:11:34.468Z,88
2022-12-12T00:13:37.642Z,88
2022-12-12T00:15:34.532Z,88
2022-12-12T00:17:34.490Z,88
2022-12-12T00:19:34.544Z,88
2022-12-12T00:21:36.091Z,88
2022-12-12T00:23:34.515Z,88
2022-12-12T00:25:34.997Z,88
2022-12-12T00:27:34.854Z,88
2022-12-12T00:29:38.433Z,88
2022-12-12T00:31:34.507Z,88
2022-12-12T00:35:34.533Z,88
2022-12-12T00:37:34.526Z,88
2022-12-12T00:41:34.555Z,88
2022-12-12T00:43:40.796Z,88
2022-12-12T00:45:34.569Z,88
2022-12-12T00:47:37.624Z,88
2022-12-12T00:49:34.527Z,88
2022-12-12T00:53:34.519Z,87
2022-12-12T00:57:34.541Z,87
2022-12-12T00:59:34.501Z,88
2022-12-12T01:01:34.534Z,88
2022-12-12T01:03:34.548Z,88
2022-12-12T01:05:34.511Z,88
2022-12-12T01:09:34.563Z,88
2022-12-12T01:11:34.509Z,88
2022-12-12T01:13:34.492Z,88
2022-12-12T01:15:34.874Z,88
2022-12-12T01:17:34.542Z,88
2022-12-12T01:19:34.559Z,88
2022-12-12T01:21:36.164Z,88
2022-12-12T01:23:37.660Z,88
2022-12-12T01:25:37.659Z,88
2022-12-12T01:27:34.502Z,88
2022-12-12T01:29:34.592Z,88
2022-12-12T01:31:34.610Z,88
2022-12-12T01:33:34.564Z,88
2022-12-12T01:35:34.497Z,88
2022-12-12T01:37:36.148Z,88
2022-12-12T01:39:34.622Z,88
2022-12-12T01:41:34.537Z,88
2022-12-12T01:43:34.509Z,88
2022-12-12T01:45:34.571Z,88
2022-12-12T01:49:34.575Z,88
2022-12-12T01:51:34.520Z,88
2022-12-12T01:53:37.628Z,88
2022-12-12T01:55:34.512Z,88
2022-12-12T01:57:34.507Z,88
2022-12-12T01:59:34.560Z,88
2022-12-12T02:01:37.777Z,88
2022-12-12T02:03:37.442Z,88
2022-12-12T02:05:34.508Z,88
2022-12-12T02:07:35.069Z,88
2022-12-12T02:09:36.824Z,88
2022-12-12T02:15:34.504Z,88
2022-12-12T02:19:34.627Z,88
2022-12-12T02:21:34.510Z,88
2022-12-12T02:23:34.535Z,88
2022-12-12T02:25:37.441Z,88
2022-12-12T02:29:37.671Z,88
2022-12-12T02:33:34.550Z,88
2022-12-12T02:35:37.390Z,88
2022-12-12T02:37:34.488Z,88
2022-12-12T02:39:34.544Z,88
2022-12-12T02:41:34.827Z,88
2022-12-12T02:43:39.244Z,88
2022-12-12T02:45:34.843Z,88
2022-12-12T02:47:34.529Z,88
2022-12-12T02:49:34.599Z,88
2022-12-12T02:51:34.553Z,88
2022-12-12T02:53:33.899Z,88
2022-12-12T02:55:36.517Z,88
2022-12-12T02:57:37.986Z,88
2022-12-12T03:01:34.575Z,88
2022-12-12T03:03:34.535Z,88
2022-12-12T03:05:34.502Z,88
2022-12-12T03:07:37.680Z,88
2022-12-12T03:09:34.500Z,88
2022-12-12T03:11:34.789Z,88
2022-12-12T03:13:37.960Z,88
2022-12-12T03:15:37.779Z,88
2022-12-12T03:17:37.450Z,88
2022-12-12T03:19:34.531Z,88
2022-12-12T03:21:34.521Z,88
2022-12-12T03:23:34.531Z,88
2022-12-12T03:25:34.512Z,88
2022-12-12T03:27:37.405Z,88
2022-12-12T03:31:34.578Z,88
2022-12-12T03:37:34.535Z,88
2022-12-12T03:39:34.842Z,88
2022-12-12T03:41:33.914Z,88
2022-12-12T03:43:34.834Z,88
2022-12-12T03:45:37.869Z,88
2022-12-12T03:47:34.510Z,88
2022-12-12T03:49:34.537Z,88
2022-12-12T03:51:34.489Z,88
2022-12-12T03:53:34.844Z,88
2022-12-12T03:55:34.509Z,88
2022-12-12T03:57:34.558Z,88
2022-12-12T03:59:34.603Z,88
2022-12-12T04:05:34.742Z,88
2022-12-12T04:07:34.517Z,88
2022-12-12T04:09:37.741Z,88
2022-12-12T04:11:37.653Z,88
2022-12-12T04:15:33.917Z,88
2022-12-12T04:17:34.792Z,88
2022-12-12T04:19:34.888Z,88
2022-12-12T04:21:37.721Z,88
2022-12-12T04:23:34.497Z,88
2022-12-12T04:25:34.604Z,88
2022-12-12T04:27:34.554Z,88
2022-12-12T04:29:40.657Z,88
2022-12-12T04:33:34.535Z,88
2022-12-12T04:35:34.839Z,88
2022-12-12T04:37:34.550Z,88
2022-12-12T04:39:38.051Z,88
2022-12-12T04:41:34.502Z,88
2022-12-12T04:43:34.496Z,88
2022-12-12T04:47:34.510Z,88
2022-12-12T04:51:34.555Z,88
2022-12-12T04:53:34.512Z,88
2022-12-12T04:55:34.502Z,88
2022-12-12T04:57:37.480Z,88
2022-12-12T04:59:34.550Z,88
2022-12-12T05:01:37.685Z,88
2022-12-12T05:03:34.502Z,88
2022-12-12T05:05:34.516Z,88
2022-12-12T05:07:39.667Z,88
2022-12-12T05:09:34.534Z,88
2022-12-12T05:13:40.847Z,88
2022-12-12T05:15:34.509Z,89
2022-12-12T05:17:37.673Z,89
2022-12-12T05:19:34.529Z,89
2022-12-12T05:21:34.589Z,89
2022-12-12T05:23:34.873Z,89
2022-12-12T05:25:34.576Z,89
2022-12-12T05:27:34.864Z,89
2022-12-12T05:29:34.588Z,89
2022-12-12T05:31:37.830Z,89
2022-12-12T05:33:34.504Z,89
2022-12-12T05:35:34.509Z,89
2022-12-12T05:37:34.541Z,89
2022-12-12T05:39:34.545Z,89
2022-12-12T05:41:34.806Z,89
2022-12-12T05:43:34.530Z,89
2022-12-12T05:45:37.468Z,89
2022-12-12T05:47:34.511Z,89
2022-12-12T05:51:34.522Z,89
2022-12-12T05:53:42.708Z,89
2022-12-12T05:55:33.938Z,88
2022-12-12T05:57:34.852Z,89
2022-12-12T05:59:34.521Z,89
2022-12-12T06:01:34.862Z,89
2022-12-12T06:03:37.826Z,89
2022-12-12T06:05:34.511Z,89
2022-12-12T06:07:34.526Z,89
2022-12-12T06:11:38.129Z,89
2022-12-12T06:13:34.717Z,88
2022-12-12T06:15:34.585Z,89
2022-12-12T06:17:34.566Z,88
2022-12-12T06:19:34.544Z,89
2022-12-12T06:21:34.536Z,89
2022-12-12T06:23:34.868Z,89
2022-12-12T06:25:34.554Z,88
2022-12-12T06:27:37.490Z,89
2022-12-12T06:29:34.521Z,88
2022-12-12T06:31:34.576Z,89
2022-12-12T06:33:34.570Z,89
2022-12-12T06:35:34.551Z,88
2022-12-12T06:39:34.568Z,88
2022-12-12T06:43:34.875Z,89
2022-12-12T06:45:34.533Z,89
2022-12-12T06:49:34.600Z,88
2022-12-12T06:51:35.170Z,88
2022-12-12T06:53:37.699Z,88
2022-12-12T06:55:37.676Z,88
2022-12-12T06:57:34.529Z,88
2022-12-12T06:59:34.538Z,88
2022-12-12T07:01:34.638Z,88
2022-12-12T07:03:34.575Z,88
2022-12-12T07:05:40.884Z,88
2022-12-12T07:10:43.811Z,89
2022-12-12T07:12:35.618Z,88
2022-12-12T07:14:38.676Z,88
2022-12-12T07:16:38.716Z,88
2022-12-12T07:18:42.476Z,88
2022-12-12T07:20:35.549Z,88
2022-12-12T07:22:38.946Z,88
2022-12-12T07:24:38.499Z,88
2022-12-12T07:26:35.574Z,88
2022-12-12T07:28:35.498Z,88
2022-12-12T07:30:35.625Z,88
2022-12-12T07:32:35.606Z,88
2022-12-12T07:34:37.132Z,88
2022-12-12T07:36:35.523Z,88
2022-12-12T07:38:35.553Z,88
2022-12-12T07:40:35.571Z,88
2022-12-12T07:42:35.643Z,88
2022-12-12T07:44:35.816Z,88
2022-12-12T07:46:35.640Z,88
2022-12-12T07:48:35.575Z,88
2022-12-12T07:50:35.456Z,88
2022-12-12T07:52:38.699Z,88
2022-12-12T07:54:35.610Z,88
2022-12-12T07:56:35.618Z,88
2022-12-12T07:58:35.562Z,87
2022-12-12T08:00:35.561Z,87
2022-12-12T08:02:35.577Z,87
2022-12-12T08:04:35.663Z,87
2022-12-12T08:06:35.649Z,87
2022-12-12T08:08:35.596Z,87
2022-12-12T08:10:35.353Z,87
2022-12-12T08:12:35.617Z,87
2022-12-12T08:14:35.604Z,87
2022-12-12T08:16:42.159Z,87
2022-12-12T08:20:35.592Z,86
2022-12-12T08:22:35.528Z,86
2022-12-12T08:24:37.201Z,85
2022-12-12T08:28:35.544Z,68
2022-12-12T08:30:35.648Z,66
2022-12-12T08:32:41.556Z,66
2022-12-12T08:34:38.469Z,67
2022-12-12T08:36:35.513Z,66
2022-12-12T08:40:35.585Z,66
2022-12-12T08:42:35.580Z,66
2022-12-12T08:44:35.543Z,66
2022-12-12T08:46:35.996Z,66
2022-12-12T08:48:35.649Z,66
2022-12-12T08:50:38.698Z,66
2022-12-12T08:52:35.329Z,66
2022-12-12T08:54:35.580Z,66
2022-12-12T08:56:37.210Z,66
2022-12-12T08:58:38.529Z,66
2022-12-12T09:00:42.264Z,66
2022-12-12T09:02:35.787Z,66
2022-12-12T09:04:35.545Z,66
2022-12-12T09:06:42.155Z,66
2022-12-12T09:08:38.708Z,66
2022-12-12T09:10:35.622Z,66
2022-12-12T09:12:39.928Z,66
2022-12-12T09:14:35.551Z,66
2022-12-12T09:16:36.058Z,66
2022-12-12T09:18:48.003Z,66
2022-12-12T09:20:38.709Z,66
2022-12-12T09:22:38.730Z,66
2022-12-12T09:24:38.746Z,66
2022-12-12T09:26:35.538Z,66
2022-12-12T09:28:35.531Z,66
2022-12-12T09:30:35.982Z,66
2022-12-12T09:32:35.539Z,66
2022-12-12T09:34:35.550Z,66
2022-12-12T09:36:35.602Z,65
2022-12-12T09:38:35.562Z,65
2022-12-12T09:40:36.365Z,66
2022-12-12T09:42:35.639Z,66
2022-12-12T09:46:35.879Z,66
2022-12-12T09:48:35.585Z,66
2022-12-12T09:50:38.783Z,66
2022-12-12T09:52:35.572Z,66
2022-12-12T09:56:35.553Z,66
2022-12-12T09:58:35.661Z,65
2022-12-12T10:00:35.729Z,65
2022-12-12T10:02:35.613Z,66
2022-12-12T10:04:44.180Z,66
2022-12-12T10:06:37.382Z,66
2022-12-12T10:08:38.749Z,66
2022-12-12T10:10:35.700Z,66
2022-12-12T10:12:35.524Z,66
2022-12-12T10:14:35.464Z,66
2022-12-12T10:16:35.661Z,66
2022-12-12T10:18:37.271Z,65
2022-12-12T10:22:35.597Z,65
2022-12-12T10:24:36.834Z,65
2022-12-12T10:26:35.560Z,65
2022-12-12T10:28:41.949Z,65
2022-12-12T10:30:35.582Z,65
2022-12-12T10:38:35.909Z,65
2022-12-12T10:40:35.670Z,66
2022-12-12T10:42:35.566Z,66
2022-12-12T10:44:35.484Z,66
2022-12-12T10:46:35.690Z,66
2022-12-12T10:48:35.602Z,66
2022-12-12T10:50:35.521Z,66
2022-12-12T10:52:37.227Z,66
2022-12-12T10:54:35.594Z,66
2022-12-12T10:56:37.191Z,66
2022-12-12T10:58:35.564Z,66
2022-12-12T11:00:35.744Z,66
2022-12-12T11:02:38.870Z,67
2022-12-12T11:04:35.940Z,67
2022-12-12T11:08:35.635Z,67
2022-12-12T11:10:35.369Z,66
2022-12-12T11:12:35.606Z,66
2022-12-12T11:14:37.193Z,66
2022-12-12T11:16:38.778Z,66
2022-12-12T11:18:35.608Z,66
2022-12-12T11:20:42.111Z,65
2022-12-12T11:22:38.630Z,66
2022-12-12T11:24:35.623Z,65
2022-12-12T11:26:35.564Z,66
2022-12-12T11:28:35.553Z,65
2022-12-12T11:34:35.582Z,65
2022-12-12T11:38:35.465Z,65
2022-12-12T11:42:37.242Z,64
2022-12-12T11:44:35.478Z,64
2022-12-12T11:48:35.617Z,64
2022-12-12T11:52:35.606Z,64
2022-12-12T11:54:38.760Z,64
2022-12-12T11:56:35.556Z,64
2022-12-12T11:58:35.569Z,64
2022-12-12T12:00:35.614Z,63
2022-12-12T12:02:38.563Z,64
2022-12-12T12:06:35.542Z,64
2022-12-12T12:08:38.761Z,64
2022-12-12T12:10:36.260Z,64
2022-12-12T12:12:35.656Z,64
2022-12-12T12:14:35.618Z,64
2022-12-12T12:16:35.547Z,64
2022-12-12T12:18:38.819Z,64
2022-12-12T12:20:38.606Z,64
2022-12-12T12:22:38.706Z,65
2022-12-12T12:24:35.931Z,65
2022-12-12T12:26:35.578Z,64
2022-12-12T12:28:35.387Z,65
2022-12-12T12:30:35.670Z,65
2022-12-12T12:32:37.160Z,64
2022-12-12T12:34:38.728Z,64
2022-12-12T12:38:35.599Z,64
2022-12-12T12:40:35.620Z,64
2022-12-12T12:42:38.730Z,64
2022-12-12T12:44:35.581Z,64
2022-12-12T12:46:34.008Z,64
2022-12-12T12:48:38.510Z,64
2022-12-12T12:50:35.475Z,64
2022-12-12T12:54:35.951Z,63
2022-12-12T12:56:38.528Z,63
2022-12-12T12:58:35.355Z,64
2022-12-12T13:00:35.545Z,63
2022-12-12T13:02:34.085Z,63
2022-12-12T13:06:35.642Z,62
2022-12-12T13:08:38.760Z,62
2022-12-12T13:10:35.601Z,61
2022-12-12T13:12:35.630Z,61
2022-12-12T13:14:38.483Z,61
2022-12-12T13:16:38.768Z,63
2022-12-12T13:18:44.966Z,63
2022-12-12T13:20:38.753Z,63
2022-12-12T13:22:38.714Z,63
2022-12-12T13:24:35.964Z,61
2022-12-12T13:26:37.206Z,61
2022-12-12T13:28:35.609Z,61
2022-12-12T13:30:38.718Z,60
2022-12-12T13:32:35.576Z,60
2022-12-12T13:34:38.803Z,60
2022-12-12T13:36:35.618Z,60
2022-12-12T13:38:35.488Z,62
2022-12-12T13:42:35.646Z,64
2022-12-12T13:46:35.677Z,66
2022-12-12T13:48:40.234Z,67
2022-12-12T13:50:35.521Z,68
2022-12-12T13:52:35.483Z,67
2022-12-12T13:54:35.611Z,68
2022-12-12T13:56:35.569Z,69
2022-12-12T13:58:35.761Z,69
2022-12-12T14:00:35.623Z,69
2022-12-12T14:04:38.753Z,71
2022-12-12T14:08:35.609Z,72
2022-12-12T14:12:36.219Z,74
2022-12-12T14:14:38.765Z,75
2022-12-12T14:18:36.110Z,75
2022-12-12T14:20:38.753Z,76
2022-12-12T14:22:35.589Z,76
2022-12-12T14:24:35.652Z,76
2022-12-12T14:26:42.728Z,77
2022-12-12T14:28:35.517Z,77
2022-12-12T14:30:39.089Z,78
2022-12-12T14:32:38.776Z,79
2022-12-12T14:34:41.609Z,79
2022-12-12T14:36:35.644Z,79
2022-12-12T14:38:35.512Z,80
2022-12-12T14:40:35.632Z,79
2022-12-12T14:43:15.988Z,80
2022-12-12T14:44:39.033Z,80
2022-12-12T14:46:35.456Z,80
2022-12-12T14:48:32.853Z,80
2022-12-12T14:50:35.618Z,80
2022-12-12T14:52:38.791Z,80
2022-12-12T14:54:35.629Z,80
2022-12-12T14:56:35.620Z,80
2022-12-12T14:58:38.532Z,80
2022-12-12T15:00:38.774Z,80
2022-12-12T15:02:35.658Z,80
2022-12-12T15:04:35.636Z,80
2022-12-12T15:06:35.546Z,80
2022-12-12T15:08:35.311Z,80
2022-12-12T15:10:35.527Z,80
2022-12-12T15:12:35.609Z,80
2022-12-12T15:14:35.602Z,80
2022-12-12T15:16:41.689Z,80
2022-12-12T15:18:35.621Z,80
2022-12-12T15:20:35.645Z,81
2022-12-12T15:22:41.887Z,81
2022-12-12T15:24:35.317Z,81
2022-12-12T15:26:35.635Z,82
2022-12-12T15:28:35.618Z,82
2022-12-12T15:30:35.679Z,81
2022-12-12T15:32:35.653Z,81
2022-12-12T15:34:33.116Z,82
2022-12-12T15:36:35.629Z,82
2022-12-12T15:38:38.750Z,82
2022-12-12T15:40:38.972Z,82
2022-12-12T15:42:35.668Z,83
2022-12-12T15:44:35.625Z,83
2022-12-12T15:46:35.700Z,83
2022-12-12T15:48:32.876Z,83
2022-12-12T15:50:35.399Z,83
2022-12-12T15:52:35.415Z,83
2022-12-12T15:54:38.974Z,83
2022-12-12T15:56:35.588Z,83
2022-12-12T15:58:35.867Z,83
2022-12-12T16:00:35.714Z,83
2022-12-12T16:02:37.195Z,83
2022-12-12T16:06:35.668Z,84
2022-12-12T16:08:35.634Z,84
2022-12-12T16:10:38.680Z,84
2022-12-12T16:12:35.663Z,84
2022-12-12T16:14:40.003Z,84
2022-12-12T16:18:35.670Z,84
2022-12-12T16:20:38.774Z,84
2022-12-12T16:22:38.777Z,84
2022-12-12T16:24:35.539Z,84
2022-12-12T16:26:35.529Z,85
2022-12-12T16:28:35.599Z,85
2022-12-12T16:30:36.204Z,85
2022-12-12T16:32:35.892Z,85
2022-12-12T16:34:35.619Z,85
2022-12-12T16:36:42.106Z,85
2022-12-12T16:38:35.646Z,85
2022-12-12T16:40:35.648Z,85
2022-12-12T16:42:35.715Z,85
2022-12-12T16:44:35.651Z,85
2022-12-12T16:46:41.622Z,85
2022-12-12T16:48:35.537Z,85
2022-12-12T16:50:35.630Z,85
2022-12-12T16:52:35.617Z,85
2022-12-12T16:54:35.384Z,85
2022-12-12T16:56:35.598Z,86
2022-12-12T16:58:35.642Z,86
2022-12-12T17:00:35.714Z,86
2022-12-12T17:04:38.772Z,85
2022-12-12T17:06:35.613Z,85
2022-12-12T17:08:35.978Z,86
2022-12-12T17:10:35.637Z,86
2022-12-12T17:12:35.875Z,86
2022-12-12T17:14:35.528Z,86
2022-12-12T17:16:35.642Z,86
2022-12-12T17:18:35.637Z,87
2022-12-12T17:20:37.424Z,86
2022-12-12T17:22:35.587Z,87
2022-12-12T17:26:35.545Z,87
2022-12-12T17:30:35.661Z,87
2022-12-12T17:34:35.672Z,87
2022-12-12T17:38:35.577Z,87
2022-12-12T17:42:38.826Z,87
2022-12-12T17:44:35.675Z,87
2022-12-12T17:46:35.656Z,87
2022-12-12T17:50:41.468Z,87
2022-12-12T17:57:55.106Z,87
2022-12-12T17:59:50.329Z,87
2022-12-12T18:04:06.474Z,87
2022-12-12T18:05:57.800Z,87
2022-12-12T18:07:58.005Z,87
2022-12-12T18:12:01.306Z,87
2022-12-12T18:13:57.979Z,87
2022-12-12T18:15:57.771Z,87
2022-12-12T18:18:04.409Z,87
2022-12-12T18:20:01.342Z,87
2022-12-12T18:22:01.728Z,88
2022-12-12T18:23:59.398Z,88
2022-12-12T18:25:59.402Z,88
2022-12-12T18:27:57.769Z,88
2022-12-12T18:29:57.788Z,88
2022-12-12T18:31:57.812Z,88
2022-12-12T18:35:57.690Z,88
2022-12-12T18:40:01.087Z,88
2022-12-12T18:41:57.847Z,88
2022-12-12T18:43:57.801Z,88
2022-12-12T18:46:01.115Z,88
2022-12-12T18:47:57.768Z,88
2022-12-12T18:49:57.770Z,88
2022-12-12T18:51:57.787Z,88
2022-12-12T18:53:59.387Z,88
2022-12-12T18:55:57.758Z,88
2022-12-12T18:57:57.787Z,88
2022-12-12T18:59:57.766Z,88
2022-12-12T19:01:59.489Z,88
2022-12-12T19:03:57.754Z,88
2022-12-12T19:05:57.775Z,88
2022-12-12T19:08:00.966Z,88
2022-12-12T19:10:01.227Z,88
2022-12-12T19:12:02.158Z,88
2022-12-12T19:13:57.748Z,87
2022-12-12T19:15:57.783Z,88
2022-12-12T19:19:57.835Z,87
2022-12-12T19:22:05.255Z,87
2022-12-12T19:23:57.751Z,87
2022-12-12T19:25:57.762Z,87
2022-12-12T19:27:57.796Z,87
2022-12-12T19:29:57.821Z,87
2022-12-12T19:32:01.065Z,88
2022-12-12T19:33:57.740Z,87
2022-12-12T19:35:57.766Z,87
2022-12-12T19:38:01.166Z,87
2022-12-12T19:39:57.754Z,87
2022-12-12T19:42:04.104Z,87
2022-12-12T19:44:00.953Z,87
2022-12-12T19:45:57.837Z,87
2022-12-12T19:48:00.953Z,87
2022-12-12T19:50:00.988Z,87
2022-12-12T19:57:57.781Z,87
2022-12-12T20:00:02.661Z,87
2022-12-12T20:01:57.819Z,87
2022-12-12T20:05:57.780Z,87
2022-12-12T20:07:57.810Z,87
2022-12-12T20:10:01.503Z,87
2022-12-12T20:11:58.229Z,87
2022-12-12T20:13:57.786Z,87
2022-12-12T20:15:57.881Z,87
2022-12-12T20:17:57.827Z,87
2022-12-12T20:22:02.372Z,87
2022-12-12T20:24:00.971Z,87
2022-12-12T20:26:04.118Z,87
2022-12-12T20:27:57.800Z,87
2022-12-12T20:29:57.814Z,87
2022-12-12T20:31:59.410Z,87
2022-12-12T20:33:57.794Z,87
2022-12-12T20:35:57.768Z,87
2022-12-12T20:37:57.796Z,87
2022-12-12T20:39:57.810Z,87
2022-12-12T20:41:57.893Z,87
2022-12-12T20:44:00.895Z,88
2022-12-12T20:47:58.998Z,87
2022-12-12T20:49:57.815Z,87
2022-12-12T20:51:58.422Z,87
2022-12-12T20:53:57.762Z,87
2022-12-12T20:55:57.789Z,87
2022-12-12T20:57:57.904Z,87
2022-12-12T20:59:58.105Z,87
2022-12-12T21:01:57.838Z,87
2022-12-12T21:04:01.013Z,87
2022-12-12T21:05:58.070Z,87
2022-12-12T21:07:57.844Z,87
2022-12-12T21:09:57.788Z,87
2022-12-12T21:11:58.192Z,87
2022-12-12T21:13:57.834Z,87
2022-12-12T21:16:01.082Z,87
2022-12-12T21:17:57.784Z,87
2022-12-12T21:19:58.589Z,88
2022-12-12T21:21:57.779Z,88
2022-12-12T21:23:57.814Z,88
2022-12-12T21:27:57.769Z,88
2022-12-12T21:29:57.802Z,88
2022-12-12T21:31:57.822Z,88
2022-12-12T21:33:57.806Z,87
2022-12-12T21:35:58.041Z,88
2022-12-12T21:37:57.773Z,88
2022-12-12T21:39:57.821Z,88
2022-12-12T21:41:57.823Z,87
2022-12-12T21:43:57.840Z,87
2022-12-12T21:45:57.835Z,87
2022-12-12T21:47:57.797Z,87
2022-12-12T21:52:01.499Z,87
2022-12-12T21:53:57.774Z,87
2022-12-12T21:55:57.779Z,87
2022-12-12T21:57:58.135Z,87
2022-12-12T21:59:57.813Z,87
2022-12-12T22:02:01.054Z,87
2022-12-12T22:04:04.346Z,87
2022-12-12T22:06:01.022Z,87
2022-12-12T22:08:01.280Z,87
2022-12-12T22:09:58.408Z,87
2022-12-12T22:12:03.775Z,87
2022-12-12T22:14:00.839Z,87
2022-12-12T22:16:03.929Z,88
2022-12-12T22:17:57.770Z,88
2022-12-12T22:21:57.809Z,87
2022-12-12T22:23:57.783Z,87
2022-12-12T22:25:56.848Z,87
2022-12-12T22:27:57.803Z,87
2022-12-12T22:31:59.474Z,87
2022-12-12T22:33:57.785Z,87
2022-12-12T22:37:57.899Z,87
2022-12-12T22:39:57.817Z,87
2022-12-12T22:41:57.830Z,87
2022-12-12T22:43:57.801Z,87
2022-12-12T22:45:57.816Z,87
2022-12-12T22:48:00.733Z,87
2022-12-12T22:49:57.779Z,87
2022-12-12T22:54:29.348Z,87
2022-12-12T22:56:28.562Z,87
2022-12-12T22:58:25.640Z,88
2022-12-12T23:02:26.234Z,88
2022-12-12T23:04:23.993Z,88
2022-12-12T23:06:28.237Z,88
2022-12-12T23:08:25.698Z,88
2022-12-12T23:10:25.663Z,88
2022-12-12T23:12:28.202Z,88
2022-12-12T23:14:25.460Z,88
2022-12-12T23:16:25.836Z,88
2022-12-12T23:18:28.120Z,88
2022-12-12T23:20:25.385Z,88
2022-12-12T23:22:25.371Z,88
2022-12-12T23:24:27.647Z,88
2022-12-12T23:26:27.008Z,88
2022-12-12T23:28:28.273Z,88
2022-12-12T23:30:27.733Z,87
2022-12-12T23:32:30.073Z,87
2022-12-12T23:34:28.605Z,88
2022-12-12T23:36:28.231Z,88
2022-12-12T23:38:25.297Z,88
2022-12-12T23:40:25.501Z,88
2022-12-12T23:42:28.422Z,88
2022-12-12T23:44:25.614Z,88
2022-12-12T23:46:28.903Z,88
2022-12-12T23:48:28.101Z,88
2022-12-12T23:50:25.442Z,88
2022-12-12T23:52:25.309Z,88
2022-12-12T23:54:28.537Z,88
2022-12-12T23:56:24.880Z,88
2022-12-12T23:58:27.811Z,88
