createdAt,value
2017-09-14T00:00:38.322Z,15.80
2017-09-14T00:03:12.021Z,15.80
2017-09-14T00:05:45.586Z,15.80
2017-09-14T00:08:19.626Z,15.80
2017-09-14T00:10:53.190Z,15.80
2017-09-14T00:13:26.898Z,15.80
2017-09-14T00:16:01.355Z,15.80
2017-09-14T00:18:35.678Z,15.90
2017-09-14T00:21:09.270Z,15.90
2017-09-14T00:23:42.878Z,15.80
2017-09-14T00:26:16.370Z,15.80
2017-09-14T00:28:49.805Z,15.80
2017-09-14T00:31:23.473Z,15.80
2017-09-14T00:33:57.065Z,15.80
2017-09-14T00:36:30.626Z,15.80
2017-09-14T00:39:04.226Z,15.80
2017-09-14T00:41:38.074Z,15.80
2017-09-14T00:44:11.657Z,15.80
2017-09-14T00:46:45.481Z,15.80
2017-09-14T00:49:19.086Z,15.80
2017-09-14T00:51:52.805Z,15.90
2017-09-14T00:54:26.498Z,15.80
2017-09-14T00:57:00.805Z,15.80
2017-09-14T00:59:34.613Z,15.80
2017-09-14T01:02:08.185Z,15.90
2017-09-14T01:04:41.778Z,15.90
2017-09-14T01:07:15.266Z,15.80
2017-09-14T01:09:48.913Z,15.80
2017-09-14T01:12:22.697Z,15.80
2017-09-14T01:15:14.105Z,15.80
2017-09-14T01:17:47.746Z,15.80
2017-09-14T01:20:21.345Z,15.80
2017-09-14T01:22:54.942Z,15.80
2017-09-14T01:25:28.643Z,15.80
2017-09-14T01:28:02.345Z,15.80
2017-09-14T01:30:36.016Z,15.80
2017-09-14T01:33:09.525Z,15.80
2017-09-14T01:35:43.344Z,15.80
2017-09-14T01:38:17.058Z,15.80
2017-09-14T01:40:51.457Z,15.90
2017-09-14T01:43:25.075Z,15.80
2017-09-14T01:45:58.777Z,15.90
2017-09-14T01:48:32.385Z,15.90
2017-09-14T01:51:05.869Z,15.80
2017-09-14T01:53:40.170Z,15.80
2017-09-14T01:56:13.793Z,15.70
2017-09-14T01:58:48.076Z,15.80
2017-09-14T02:01:22.403Z,15.80
2017-09-14T02:03:56.046Z,15.80
2017-09-14T02:06:29.605Z,15.80
2017-09-14T02:09:03.203Z,15.80
2017-09-14T02:11:37.740Z,15.70
2017-09-14T02:14:11.336Z,15.80
2017-09-14T02:16:44.970Z,15.80
2017-09-14T02:19:18.613Z,15.80
2017-09-14T02:21:52.366Z,15.80
2017-09-14T02:24:25.957Z,15.80
2017-09-14T02:26:59.665Z,15.80
2017-09-14T02:29:33.233Z,15.80
2017-09-14T02:32:07.365Z,15.80
2017-09-14T02:34:40.990Z,15.70
2017-09-14T02:37:14.434Z,15.80
2017-09-14T02:39:48.082Z,15.80
2017-09-14T02:42:21.638Z,15.80
2017-09-14T02:44:55.281Z,15.80
2017-09-14T02:47:28.945Z,15.80
2017-09-14T02:50:02.557Z,15.70
2017-09-14T02:52:36.186Z,15.70
2017-09-14T02:55:09.729Z,15.80
2017-09-14T02:57:43.462Z,15.80
2017-09-14T03:00:16.880Z,15.70
2017-09-14T03:02:50.437Z,15.80
2017-09-14T03:05:24.081Z,15.70
2017-09-14T03:07:57.661Z,15.70
2017-09-14T03:10:31.786Z,15.70
2017-09-14T03:13:05.308Z,15.70
2017-09-14T03:15:38.737Z,15.70
2017-09-14T03:18:12.605Z,15.70
2017-09-14T03:20:46.245Z,15.70
2017-09-14T03:23:19.914Z,15.70
2017-09-14T03:25:54.194Z,15.70
2017-09-14T03:28:27.934Z,15.70
2017-09-14T03:31:01.838Z,15.60
2017-09-14T03:33:35.642Z,15.70
2017-09-14T03:36:10.298Z,15.60
2017-09-14T03:38:43.914Z,15.60
2017-09-14T03:41:17.857Z,15.60
2017-09-14T03:43:51.574Z,15.60
2017-09-14T03:46:26.193Z,15.70
2017-09-14T03:49:00.525Z,15.70
2017-09-14T03:51:34.222Z,15.70
2017-09-14T03:54:08.249Z,15.70
2017-09-14T03:56:41.869Z,15.70
2017-09-14T03:59:15.639Z,15.70
2017-09-14T04:01:49.249Z,15.70
2017-09-14T04:04:23.761Z,15.60
2017-09-14T04:06:57.570Z,15.60
2017-09-14T04:09:31.168Z,15.70
2017-09-14T04:12:05.357Z,15.70
2017-09-14T04:14:38.991Z,15.60
2017-09-14T04:17:12.554Z,15.70
2017-09-14T04:19:46.907Z,15.80
2017-09-14T04:22:21.370Z,15.70
2017-09-14T04:24:55.858Z,15.70
2017-09-14T04:27:29.445Z,15.70
2017-09-14T04:30:03.045Z,15.60
2017-09-14T04:32:36.754Z,15.60
2017-09-14T04:35:10.453Z,15.60
2017-09-14T04:37:44.150Z,15.60
2017-09-14T04:40:17.970Z,15.50
2017-09-14T04:42:52.484Z,15.60
2017-09-14T04:45:25.985Z,15.60
2017-09-14T04:47:59.541Z,15.60
2017-09-14T04:50:33.186Z,15.50
2017-09-14T04:53:06.644Z,15.40
2017-09-14T04:55:41.105Z,15.40
2017-09-14T04:58:14.810Z,15.40
2017-09-14T05:00:48.475Z,15.30
2017-09-14T05:03:21.993Z,15.40
2017-09-14T05:05:56.313Z,15.40
2017-09-14T05:08:29.900Z,15.40
2017-09-14T05:11:03.496Z,15.50
2017-09-14T05:13:37.105Z,15.40
2017-09-14T05:16:11.055Z,15.40
2017-09-14T05:18:45.362Z,15.40
2017-09-14T05:21:18.958Z,15.40
2017-09-14T05:23:52.623Z,15.40
2017-09-14T05:26:26.276Z,15.40
2017-09-14T05:28:59.720Z,15.40
2017-09-14T05:31:34.282Z,15.40
2017-09-14T05:34:08.389Z,15.40
2017-09-14T05:36:42.102Z,15.40
2017-09-14T05:39:15.662Z,15.50
2017-09-14T05:41:49.307Z,15.30
2017-09-14T05:44:22.796Z,15.40
2017-09-14T05:46:56.517Z,15.30
2017-09-14T05:49:30.049Z,15.30
2017-09-14T05:52:03.574Z,15.30
2017-09-14T05:54:37.204Z,15.30
2017-09-14T05:57:10.801Z,15.30
2017-09-14T05:59:44.311Z,15.30
2017-09-14T06:02:18.805Z,15.30
2017-09-14T06:04:53.141Z,15.30
2017-09-14T06:07:26.837Z,15.30
2017-09-14T06:10:00.451Z,15.40
2017-09-14T06:12:33.937Z,15.40
2017-09-14T06:15:07.545Z,15.40
2017-09-14T06:17:41.246Z,15.40
2017-09-14T06:20:14.941Z,15.40
2017-09-14T06:22:48.409Z,15.30
2017-09-14T06:25:21.894Z,15.30
2017-09-14T06:27:55.753Z,15.30
2017-09-14T06:30:29.353Z,15.30
2017-09-14T06:33:02.954Z,15.30
2017-09-14T06:35:36.517Z,15.30
2017-09-14T06:38:10.024Z,15.30
2017-09-14T06:40:43.744Z,15.30
2017-09-14T06:43:17.311Z,15.30
2017-09-14T06:45:50.934Z,15.30
2017-09-14T06:48:24.514Z,15.30
2017-09-14T06:50:58.276Z,15.20
2017-09-14T06:53:32.537Z,15.10
2017-09-14T06:56:06.178Z,15.10
2017-09-14T06:58:39.635Z,15.10
2017-09-14T07:01:14.093Z,15.10
2017-09-14T07:03:47.689Z,15.10
2017-09-14T07:06:21.533Z,15.10
2017-09-14T07:08:55.049Z,15.10
2017-09-14T07:11:28.593Z,15.20
2017-09-14T07:14:02.161Z,15.20
2017-09-14T07:16:35.703Z,15.20
2017-09-14T07:19:09.198Z,15.20
2017-09-14T07:21:42.801Z,15.30
2017-09-14T07:24:16.401Z,15.20
2017-09-14T07:26:50.076Z,15.20
2017-09-14T07:29:23.684Z,15.20
2017-09-14T07:31:57.273Z,15.20
2017-09-14T07:34:31.004Z,15.20
2017-09-14T07:37:04.730Z,15.20
2017-09-14T07:39:38.417Z,15.20
2017-09-14T07:42:12.089Z,15.10
2017-09-14T07:44:45.728Z,15.10
2017-09-14T07:47:19.296Z,15.10
2017-09-14T07:49:52.818Z,15.10
2017-09-14T07:52:26.417Z,15.10
2017-09-14T07:55:00.706Z,15.10
2017-09-14T07:57:34.334Z,15.10
2017-09-14T08:00:07.890Z,15.10
2017-09-14T08:02:41.637Z,15.10
2017-09-14T08:05:15.139Z,15.10
2017-09-14T08:07:48.652Z,15.10
2017-09-14T08:10:22.177Z,15.10
2017-09-14T08:12:55.906Z,15.10
2017-09-14T08:15:29.550Z,15.10
2017-09-14T08:18:03.110Z,15.10
2017-09-14T08:20:36.754Z,15.20
2017-09-14T08:23:10.419Z,15.10
2017-09-14T08:25:43.945Z,15.10
2017-09-14T08:28:17.406Z,15.10
2017-09-14T08:30:51.917Z,15.10
2017-09-14T08:33:25.668Z,15.10
2017-09-14T08:35:59.273Z,15.10
2017-09-14T08:38:32.870Z,15.10
2017-09-14T08:41:07.087Z,15.10
2017-09-14T08:43:40.586Z,15.10
2017-09-14T08:46:14.178Z,15.10
2017-09-14T08:48:47.750Z,15.10
2017-09-14T08:51:21.914Z,15.10
2017-09-14T08:53:55.505Z,15.10
2017-09-14T08:56:29.202Z,15.10
2017-09-14T08:59:02.802Z,15.10
2017-09-14T09:01:36.377Z,15.10
2017-09-14T09:04:10.689Z,15.10
2017-09-14T09:06:44.321Z,15.10
2017-09-14T09:09:17.789Z,15.20
2017-09-14T09:11:51.285Z,15.20
2017-09-14T09:14:24.917Z,15.20
2017-09-14T09:16:58.474Z,15.10
2017-09-14T09:19:32.013Z,15.10
2017-09-14T09:22:05.577Z,15.10
2017-09-14T09:24:39.322Z,15.20
2017-09-14T09:27:12.985Z,15.10
2017-09-14T09:29:46.586Z,15.20
2017-09-14T09:32:20.207Z,15.20
2017-09-14T09:34:53.829Z,15.30
2017-09-14T09:37:27.538Z,15.20
2017-09-14T09:40:01.251Z,15.20
2017-09-14T09:42:35.649Z,15.30
2017-09-14T09:45:10.074Z,15.30
2017-09-14T09:47:43.678Z,15.30
2017-09-14T09:50:17.998Z,15.20
2017-09-14T09:52:51.601Z,15.30
2017-09-14T09:55:25.396Z,15.20
2017-09-14T09:57:58.862Z,15.30
2017-09-14T10:00:32.501Z,15.20
2017-09-14T10:03:06.792Z,15.20
2017-09-14T10:05:40.273Z,15.30
2017-09-14T10:08:13.974Z,15.30
2017-09-14T10:10:48.397Z,15.30
2017-09-14T10:13:22.038Z,15.30
2017-09-14T10:15:55.589Z,15.30
2017-09-14T10:18:29.349Z,15.40
2017-09-14T10:21:04.342Z,15.40
2017-09-14T10:23:38.150Z,15.50
2017-09-14T10:26:11.745Z,15.50
2017-09-14T10:28:45.586Z,15.60
2017-09-14T10:31:21.521Z,15.70
2017-09-14T10:33:55.087Z,15.70
2017-09-14T10:36:28.836Z,15.80
2017-09-14T10:39:02.609Z,15.80
2017-09-14T10:41:36.960Z,15.80
2017-09-14T10:44:10.473Z,15.90
2017-09-14T10:46:44.902Z,16.00
2017-09-14T10:49:18.500Z,16.00
2017-09-14T10:51:52.037Z,16.00
2017-09-14T10:54:25.777Z,16.10
2017-09-14T10:56:59.290Z,16.20
2017-09-14T10:59:32.861Z,16.30
2017-09-14T11:02:06.404Z,16.40
2017-09-14T11:04:40.695Z,16.40
2017-09-14T11:07:14.422Z,16.40
2017-09-14T11:09:48.217Z,16.50
2017-09-14T11:12:21.694Z,16.50
2017-09-14T11:14:55.318Z,16.50
2017-09-14T11:17:29.230Z,16.50
2017-09-14T11:20:02.945Z,16.50
2017-09-14T11:22:36.565Z,16.50
2017-09-14T11:25:10.321Z,16.60
2017-09-14T11:27:43.911Z,16.50
2017-09-14T11:30:17.733Z,16.40
2017-09-14T11:32:51.241Z,16.40
2017-09-14T11:35:24.694Z,16.40
2017-09-14T11:37:58.304Z,16.50
2017-09-14T11:40:31.938Z,16.50
2017-09-14T11:43:05.454Z,16.60
2017-09-14T11:45:39.345Z,16.60
2017-09-14T11:48:12.916Z,16.70
2017-09-14T11:50:46.492Z,16.60
2017-09-14T11:53:20.146Z,16.60
2017-09-14T11:55:53.754Z,16.60
2017-09-14T11:58:27.345Z,16.70
2017-09-14T12:01:01.054Z,16.70
2017-09-14T12:03:35.330Z,16.70
2017-09-14T12:06:09.590Z,16.70
2017-09-14T12:08:43.145Z,16.70
2017-09-14T12:11:16.643Z,16.50
2017-09-14T12:13:50.081Z,16.50
2017-09-14T12:16:23.778Z,16.40
2017-09-14T12:18:57.830Z,16.50
2017-09-14T12:21:32.521Z,16.40
2017-09-14T12:24:06.192Z,16.40
2017-09-14T12:26:39.821Z,16.40
2017-09-14T12:29:14.757Z,16.50
2017-09-14T12:31:49.241Z,16.60
2017-09-14T12:34:22.863Z,16.60
2017-09-14T12:36:57.071Z,16.60
2017-09-14T12:39:30.694Z,16.60
2017-09-14T12:42:04.282Z,16.50
2017-09-14T12:44:37.853Z,16.50
2017-09-14T12:47:11.482Z,16.40
2017-09-14T12:49:45.903Z,16.30
2017-09-14T12:52:19.481Z,16.30
2017-09-14T12:54:53.166Z,16.20
2017-09-14T12:57:26.726Z,16.20
2017-09-14T13:00:00.420Z,16.30
2017-09-14T13:02:34.946Z,16.30
2017-09-14T13:05:08.537Z,16.30
2017-09-14T13:07:42.952Z,16.20
2017-09-14T13:10:16.538Z,16.20
2017-09-14T13:12:50.127Z,16.30
2017-09-14T13:15:23.771Z,16.30
2017-09-14T13:17:57.969Z,16.30
2017-09-14T13:20:31.591Z,16.30
2017-09-14T13:23:05.137Z,16.30
2017-09-14T13:25:38.625Z,16.30
2017-09-14T13:28:12.071Z,16.30
2017-09-14T13:30:45.642Z,16.30
2017-09-14T13:33:19.481Z,16.30
2017-09-14T13:35:53.762Z,16.30
2017-09-14T13:38:27.397Z,16.30
2017-09-14T13:41:01.214Z,16.30
2017-09-14T13:43:34.792Z,16.30
2017-09-14T13:46:08.409Z,16.20
2017-09-14T13:48:42.117Z,16.10
2017-09-14T13:51:16.505Z,16.00
2017-09-14T13:53:50.133Z,16.00
2017-09-14T13:56:23.733Z,16.10
2017-09-14T13:58:57.286Z,16.00
2017-09-14T14:01:31.036Z,15.90
2017-09-14T14:04:05.501Z,15.90
2017-09-14T14:06:39.265Z,16.00
2017-09-14T14:09:12.846Z,16.00
2017-09-14T14:11:47.391Z,16.10
2017-09-14T14:14:20.985Z,16.10
2017-09-14T14:16:55.026Z,16.10
2017-09-14T14:19:28.562Z,16.20
2017-09-14T14:22:02.446Z,16.20
2017-09-14T14:24:35.941Z,16.20
2017-09-14T14:27:09.521Z,16.30
2017-09-14T14:29:43.301Z,16.30
2017-09-14T14:32:16.777Z,16.30
2017-09-14T14:34:50.306Z,16.30
2017-09-14T14:37:25.237Z,16.30
2017-09-14T14:39:58.881Z,16.40
2017-09-14T14:42:32.634Z,16.40
2017-09-14T14:45:06.430Z,16.40
2017-09-14T14:47:40.253Z,16.50
2017-09-14T14:50:13.800Z,16.40
2017-09-14T14:52:47.557Z,16.40
2017-09-14T14:55:21.161Z,16.40
2017-09-14T14:57:55.597Z,16.30
2017-09-14T15:00:29.301Z,16.30
2017-09-14T15:03:02.881Z,16.30
2017-09-14T15:05:36.536Z,16.30
2017-09-14T15:08:10.081Z,16.30
2017-09-14T15:10:43.734Z,16.30
2017-09-14T15:13:17.385Z,16.40
2017-09-14T15:15:51.030Z,16.40
2017-09-14T15:18:24.789Z,16.40
2017-09-14T15:20:58.497Z,16.30
2017-09-14T15:23:32.977Z,16.30
2017-09-14T15:26:06.739Z,16.30
2017-09-14T15:28:40.321Z,16.40
2017-09-14T15:31:14.039Z,16.40
2017-09-14T15:33:48.050Z,16.40
2017-09-14T15:36:22.561Z,16.30
2017-09-14T15:39:02.065Z,16.30
2017-09-14T15:41:41.393Z,16.30
2017-09-14T15:44:21.546Z,16.30
2017-09-14T15:46:55.882Z,16.20
2017-09-14T15:49:35.204Z,16.20
2017-09-14T15:52:08.688Z,16.20
2017-09-14T15:54:42.551Z,16.10
2017-09-14T15:57:16.156Z,16.10
2017-09-14T15:59:49.812Z,16.10
2017-09-14T16:02:23.458Z,16.10
2017-09-14T16:04:56.968Z,16.10
2017-09-14T16:07:30.411Z,16.10
2017-09-14T16:10:03.926Z,16.10
2017-09-14T16:12:37.549Z,16.00
2017-09-14T16:15:11.256Z,16.10
2017-09-14T16:17:44.960Z,16.10
2017-09-14T16:20:18.509Z,16.10
2017-09-14T16:22:52.257Z,16.10
2017-09-14T16:25:25.857Z,16.10
2017-09-14T16:27:59.461Z,16.10
2017-09-14T16:30:33.377Z,16.00
2017-09-14T16:33:06.916Z,16.00
2017-09-14T16:35:40.530Z,16.10
2017-09-14T16:38:14.265Z,16.00
2017-09-14T16:40:47.822Z,16.00
2017-09-14T16:43:21.474Z,16.00
2017-09-14T16:45:55.173Z,15.90
2017-09-14T16:48:28.778Z,15.90
2017-09-14T16:51:02.682Z,15.80
2017-09-14T16:53:36.594Z,15.80
2017-09-14T16:56:10.167Z,15.80
2017-09-14T16:58:43.759Z,15.70
2017-09-14T17:01:17.401Z,15.70
2017-09-14T17:03:51.198Z,15.70
2017-09-14T17:06:24.797Z,15.70
2017-09-14T17:08:58.398Z,15.60
2017-09-14T17:11:32.104Z,15.50
2017-09-14T17:14:06.497Z,15.50
2017-09-14T17:16:40.094Z,15.50
2017-09-14T17:19:13.718Z,15.40
2017-09-14T17:21:47.326Z,15.40
2017-09-14T17:24:20.769Z,15.40
2017-09-14T17:26:54.313Z,15.40
2017-09-14T17:29:28.026Z,15.40
2017-09-14T17:32:01.646Z,15.40
2017-09-14T17:34:35.333Z,15.40
2017-09-14T17:37:09.701Z,15.30
2017-09-14T17:39:43.344Z,15.40
2017-09-14T17:42:16.910Z,15.40
2017-09-14T17:44:51.994Z,15.20
2017-09-14T17:47:25.686Z,15.20
2017-09-14T17:49:59.290Z,15.30
2017-09-14T17:52:32.793Z,15.40
2017-09-14T17:55:06.357Z,15.30
2017-09-14T17:57:40.094Z,15.20
2017-09-14T18:00:13.910Z,15.20
2017-09-14T18:02:47.605Z,15.20
2017-09-14T18:05:21.165Z,15.20
2017-09-14T18:07:54.814Z,15.10
2017-09-14T18:10:28.297Z,15.20
2017-09-14T18:13:02.694Z,15.10
2017-09-14T18:15:36.438Z,15.10
2017-09-14T18:18:10.559Z,15.10
2017-09-14T18:20:44.095Z,15.10
2017-09-14T18:23:18.537Z,15.10
2017-09-14T18:25:52.226Z,15.10
2017-09-14T18:28:25.858Z,15.10
2017-09-14T18:30:59.462Z,15.00
2017-09-14T18:33:33.076Z,15.10
2017-09-14T18:36:06.782Z,15.00
2017-09-14T18:38:40.465Z,15.00
2017-09-14T18:41:14.782Z,15.00
2017-09-14T18:43:48.233Z,15.00
2017-09-14T18:46:22.052Z,15.00
2017-09-14T18:48:55.797Z,15.00
2017-09-14T18:51:29.330Z,15.00
2017-09-14T18:54:03.038Z,14.90
2017-09-14T18:56:36.542Z,15.00
2017-09-14T18:59:10.214Z,15.00
2017-09-14T19:01:43.813Z,14.90
2017-09-14T19:04:17.246Z,14.90
2017-09-14T19:06:50.997Z,14.90
2017-09-14T19:09:24.593Z,14.90
2017-09-14T19:11:58.097Z,14.90
2017-09-14T19:14:31.701Z,15.00
2017-09-14T19:17:05.293Z,14.90
2017-09-14T19:19:38.738Z,14.90
2017-09-14T19:22:12.406Z,15.00
2017-09-14T19:24:46.825Z,15.00
2017-09-14T19:27:20.517Z,15.00
2017-09-14T19:29:54.101Z,14.90
2017-09-14T19:32:27.722Z,14.90
2017-09-14T19:35:01.375Z,15.00
2017-09-14T19:37:35.714Z,14.90
2017-09-14T19:40:09.342Z,14.90
2017-09-14T19:42:43.354Z,15.00
2017-09-14T19:45:17.097Z,14.90
2017-09-14T19:47:50.761Z,14.90
2017-09-14T19:50:24.471Z,14.90
2017-09-14T19:52:58.166Z,14.90
2017-09-14T19:55:31.740Z,14.90
2017-09-14T19:58:05.245Z,14.90
2017-09-14T20:00:39.074Z,14.90
2017-09-14T20:03:13.713Z,14.80
2017-09-14T20:05:47.305Z,14.80
2017-09-14T20:08:21.679Z,14.70
2017-09-14T20:10:55.318Z,14.70
2017-09-14T20:13:29.725Z,14.80
2017-09-14T20:16:03.418Z,14.80
2017-09-14T20:18:37.005Z,14.80
2017-09-14T20:21:10.642Z,14.80
2017-09-14T20:23:44.238Z,14.80
2017-09-14T20:26:17.945Z,14.80
2017-09-14T20:28:51.649Z,14.80
2017-09-14T20:31:25.865Z,14.70
2017-09-14T20:33:59.472Z,14.80
2017-09-14T20:36:33.229Z,14.80
2017-09-14T20:39:06.969Z,14.80
2017-09-14T20:41:40.781Z,14.80
2017-09-14T20:44:14.309Z,14.80
2017-09-14T20:46:47.878Z,14.80
2017-09-14T20:49:21.581Z,14.80
2017-09-14T20:51:55.165Z,14.80
2017-09-14T20:54:28.730Z,14.80
2017-09-14T20:57:02.491Z,14.80
2017-09-14T20:59:36.085Z,14.80
2017-09-14T21:02:09.909Z,14.80
2017-09-14T21:04:44.193Z,14.80
2017-09-14T21:07:17.895Z,14.80
2017-09-14T21:09:51.482Z,14.70
2017-09-14T21:12:25.073Z,14.70
2017-09-14T21:14:58.717Z,14.80
2017-09-14T21:17:33.113Z,14.80
2017-09-14T21:20:07.445Z,14.80
2017-09-14T21:22:41.777Z,14.80
2017-09-14T21:25:15.477Z,14.70
2017-09-14T21:27:48.969Z,14.70
2017-09-14T21:30:22.465Z,14.80
2017-09-14T21:32:56.047Z,14.80
2017-09-14T21:35:29.873Z,14.80
2017-09-14T21:38:03.321Z,14.90
2017-09-14T21:40:36.873Z,14.80
2017-09-14T21:43:11.241Z,14.80
2017-09-14T21:45:45.722Z,14.80
2017-09-14T21:48:19.309Z,14.80
2017-09-14T21:50:53.117Z,14.80
2017-09-14T21:53:26.677Z,14.80
2017-09-14T21:56:00.195Z,14.80
2017-09-14T21:58:33.731Z,14.80
2017-09-14T22:01:07.313Z,14.70
2017-09-14T22:03:41.647Z,14.80
2017-09-14T22:06:15.652Z,14.80
2017-09-14T22:08:49.233Z,14.80
2017-09-14T22:11:23.018Z,14.80
2017-09-14T22:13:56.549Z,14.80
2017-09-14T22:16:30.841Z,14.80
2017-09-14T22:19:04.574Z,14.80
2017-09-14T22:21:38.278Z,14.90
2017-09-14T22:24:11.835Z,14.90
2017-09-14T22:26:45.478Z,14.80
2017-09-14T22:29:19.074Z,14.80
2017-09-14T22:31:52.676Z,14.80
2017-09-14T22:34:26.278Z,14.80
2017-09-14T22:36:59.882Z,14.80
2017-09-14T22:39:34.311Z,14.80
2017-09-14T22:42:07.918Z,14.80
2017-09-14T22:44:41.466Z,14.80
2017-09-14T22:47:15.102Z,14.80
2017-09-14T22:49:48.709Z,14.80
2017-09-14T22:52:22.293Z,14.70
2017-09-14T22:54:57.318Z,14.70
2017-09-14T22:57:30.937Z,14.70
2017-09-14T23:00:04.537Z,14.80
2017-09-14T23:02:38.241Z,14.80
2017-09-14T23:05:11.845Z,14.80
2017-09-14T23:07:45.550Z,14.80
2017-09-14T23:10:19.154Z,14.70
2017-09-14T23:12:52.856Z,14.80
2017-09-14T23:15:26.401Z,14.80
2017-09-14T23:18:00.133Z,14.80
2017-09-14T23:20:33.754Z,14.80
2017-09-14T23:23:07.456Z,14.80
2017-09-14T23:25:41.121Z,14.80
2017-09-14T23:28:15.689Z,14.80
2017-09-14T23:30:49.492Z,14.80
2017-09-14T23:33:23.911Z,14.90
2017-09-14T23:35:57.521Z,14.90
2017-09-14T23:38:30.953Z,14.90
2017-09-14T23:41:04.610Z,14.90
2017-09-14T23:43:38.305Z,14.90
2017-09-14T23:46:12.310Z,14.90
2017-09-14T23:48:45.894Z,14.90
2017-09-14T23:51:19.510Z,14.90
2017-09-14T23:53:53.338Z,14.80
2017-09-14T23:56:27.801Z,14.80
2017-09-14T23:59:01.405Z,14.80
