createdAt,value
2019-01-23T00:01:47.771Z,8.50
2019-01-23T00:04:20.466Z,9.30
2019-01-23T00:06:50.184Z,10.47
2019-01-23T00:09:20.168Z,10.10
2019-01-23T00:11:49.955Z,8.77
2019-01-23T00:14:19.978Z,8.40
2019-01-23T00:16:49.766Z,11.73
2019-01-23T00:19:19.876Z,11.03
2019-01-23T00:21:49.647Z,10.87
2019-01-23T00:24:21.649Z,7.97
2019-01-23T00:26:54.590Z,7.60
2019-01-23T00:29:22.834Z,9.60
2019-01-23T00:39:07.546Z,8.10
2019-01-23T00:41:37.395Z,8.63
2019-01-23T00:44:07.099Z,8.80
2019-01-23T00:46:36.724Z,8.33
2019-01-23T00:49:06.374Z,8.20
2019-01-23T00:51:35.982Z,7.50
2019-01-23T00:54:05.950Z,8.43
2019-01-23T00:56:35.815Z,7.77
2019-01-23T00:59:05.593Z,7.77
2019-01-23T01:01:35.335Z,7.33
2019-01-23T01:04:05.231Z,8.43
2019-01-23T01:06:35.059Z,8.57
2019-01-23T01:09:08.539Z,8.53
2019-01-23T01:11:40.595Z,7.97
2019-01-23T01:14:10.435Z,8.07
2019-01-23T01:16:40.702Z,8.57
2019-01-23T01:19:10.436Z,8.33
2019-01-23T01:21:40.117Z,7.73
2019-01-23T01:24:29.284Z,8.63
2019-01-23T01:26:59.059Z,7.87
2019-01-23T01:29:28.670Z,7.63
2019-01-23T01:31:58.411Z,7.97
2019-01-23T01:34:28.358Z,7.77
2019-01-23T01:36:58.287Z,8.10
2019-01-23T01:39:27.907Z,8.57
2019-01-23T01:41:57.919Z,8.73
2019-01-23T01:44:27.542Z,8.67
2019-01-23T01:46:57.216Z,7.67
2019-01-23T01:49:27.083Z,7.10
2019-01-23T01:51:56.823Z,7.37
2019-01-23T01:54:26.439Z,8.03
2019-01-23T01:56:56.102Z,8.07
2019-01-23T01:59:26.171Z,7.97
2019-01-23T02:01:55.839Z,8.07
2019-01-23T02:04:25.457Z,6.80
2019-01-23T02:06:55.062Z,6.90
2019-01-23T02:09:24.679Z,7.40
2019-01-23T02:11:54.398Z,7.33
2019-01-23T02:14:24.250Z,6.40
2019-01-23T02:16:53.935Z,8.47
2019-01-23T02:19:23.624Z,8.00
2019-01-23T02:21:53.385Z,8.20
2019-01-23T02:24:23.020Z,6.60
2019-01-23T02:26:52.772Z,7.00
2019-01-23T02:29:22.721Z,8.00
2019-01-23T02:31:52.419Z,6.57
2019-01-23T02:34:22.115Z,7.90
2019-01-23T02:36:51.816Z,6.53
2019-01-23T02:39:21.517Z,7.77
2019-01-23T02:41:51.502Z,8.23
2019-01-23T02:44:21.154Z,7.80
2019-01-23T02:46:50.890Z,7.33
2019-01-23T02:49:20.853Z,8.03
2019-01-23T02:51:50.608Z,7.70
2019-01-23T02:54:21.454Z,7.70
2019-01-23T02:56:51.391Z,6.60
2019-01-23T02:59:21.070Z,7.80
2019-01-23T03:01:50.883Z,8.30
2019-01-23T03:04:20.647Z,7.33
2019-01-23T03:06:50.385Z,7.90
2019-01-23T03:09:20.335Z,7.80
2019-01-23T03:11:50.002Z,7.20
2019-01-23T03:14:19.616Z,8.73
2019-01-23T03:16:49.243Z,7.90
2019-01-23T03:19:19.447Z,7.40
2019-01-23T03:21:49.214Z,7.73
2019-01-23T03:24:38.030Z,9.20
2019-01-23T03:27:07.684Z,7.73
2019-01-23T03:29:37.366Z,7.57
2019-01-23T03:32:07.148Z,8.10
2019-01-23T03:34:37.015Z,8.30
2019-01-23T03:37:06.715Z,7.90
2019-01-23T03:39:36.589Z,7.77
2019-01-23T03:42:06.611Z,8.27
2019-01-23T03:44:36.370Z,8.30
2019-01-23T03:47:06.137Z,7.13
2019-01-23T03:49:36.072Z,8.50
2019-01-23T03:52:05.880Z,8.83
2019-01-23T03:54:35.823Z,9.83
2019-01-23T03:57:05.560Z,8.70
2019-01-23T03:59:35.251Z,7.57
2019-01-23T04:02:05.046Z,8.27
2019-01-23T04:04:34.806Z,9.40
2019-01-23T04:07:04.843Z,8.57
2019-01-23T04:09:34.540Z,9.10
2019-01-23T04:12:04.249Z,8.53
2019-01-23T04:14:33.955Z,9.97
2019-01-23T04:17:03.695Z,8.30
2019-01-23T04:19:33.323Z,8.30
2019-01-23T04:22:03.011Z,10.23
2019-01-23T04:24:32.643Z,8.40
2019-01-23T04:27:04.431Z,8.47
2019-01-23T04:29:39.610Z,9.17
2019-01-23T04:32:05.534Z,8.47
2019-01-23T04:34:35.252Z,7.77
2019-01-23T04:37:05.235Z,7.97
2019-01-23T04:39:34.883Z,7.90
2019-01-23T04:42:04.936Z,7.20
2019-01-23T04:44:34.753Z,7.63
2019-01-23T04:47:04.550Z,7.33
2019-01-23T04:49:34.931Z,7.50
2019-01-23T04:52:12.416Z,8.60
2019-01-23T04:54:42.127Z,8.87
2019-01-23T04:57:11.755Z,9.37
2019-01-23T04:59:46.793Z,10.07
2019-01-23T05:02:12.950Z,7.80
2019-01-23T05:04:42.908Z,9.40
2019-01-23T05:07:12.607Z,10.33
2019-01-23T05:09:42.307Z,10.00
2019-01-23T05:12:12.079Z,9.80
2019-01-23T05:14:41.880Z,8.77
2019-01-23T05:17:11.552Z,9.83
2019-01-23T05:19:41.272Z,9.97
2019-01-23T05:22:11.038Z,9.47
2019-01-23T05:24:40.763Z,7.73
2019-01-23T05:27:10.542Z,8.37
2019-01-23T05:29:40.239Z,9.30
2019-01-23T05:32:09.928Z,10.10
2019-01-23T05:34:39.684Z,9.70
2019-01-23T05:37:09.397Z,9.43
2019-01-23T05:39:39.054Z,9.67
2019-01-23T05:42:08.836Z,10.10
2019-01-23T05:44:38.472Z,9.20
2019-01-23T05:47:08.218Z,9.10
2019-01-23T05:49:37.923Z,9.87
2019-01-23T05:52:07.764Z,9.30
2019-01-23T05:54:37.443Z,10.23
2019-01-23T05:57:07.242Z,9.60
2019-01-23T05:59:37.199Z,9.70
2019-01-23T06:02:07.273Z,10.33
2019-01-23T06:04:37.011Z,10.73
2019-01-23T06:07:25.835Z,9.33
2019-01-23T06:09:55.807Z,9.37
2019-01-23T06:12:25.444Z,9.60
2019-01-23T06:14:55.079Z,9.60
2019-01-23T06:17:25.215Z,9.10
2019-01-23T06:19:55.035Z,10.63
2019-01-23T06:22:24.792Z,8.60
2019-01-23T06:24:54.668Z,7.63
2019-01-23T06:27:24.536Z,9.20
2019-01-23T06:29:54.250Z,10.77
2019-01-23T06:32:23.878Z,10.33
2019-01-23T06:34:53.849Z,9.60
2019-01-23T06:37:23.640Z,10.57
2019-01-23T06:39:53.406Z,10.10
2019-01-23T06:42:23.176Z,10.17
2019-01-23T06:44:52.919Z,10.60
2019-01-23T06:47:22.750Z,10.30
2019-01-23T06:49:52.551Z,10.80
2019-01-23T06:52:22.347Z,11.13
2019-01-23T06:54:52.128Z,10.30
2019-01-23T06:57:21.845Z,10.27
2019-01-23T06:59:51.880Z,10.87
2019-01-23T07:02:21.655Z,10.77
2019-01-23T07:04:51.294Z,11.00
2019-01-23T07:07:21.004Z,9.37
2019-01-23T07:09:51.104Z,10.17
2019-01-23T07:12:21.052Z,9.43
2019-01-23T07:14:50.859Z,9.80
2019-01-23T07:17:20.665Z,10.00
2019-01-23T07:19:50.409Z,8.30
2019-01-23T07:22:23.232Z,8.53
2019-01-23T07:24:53.263Z,9.97
2019-01-23T07:27:22.880Z,9.50
2019-01-23T07:29:52.858Z,9.80
2019-01-23T07:32:22.622Z,9.43
2019-01-23T07:34:52.599Z,9.60
2019-01-23T07:37:22.314Z,9.00
2019-01-23T07:39:51.947Z,10.10
2019-01-23T07:42:21.613Z,10.73
2019-01-23T07:44:51.367Z,8.83
2019-01-23T07:47:21.113Z,9.07
2019-01-23T07:49:50.886Z,9.70
2019-01-23T07:52:20.698Z,8.80
2019-01-23T07:54:50.326Z,10.77
2019-01-23T07:57:20.065Z,8.43
2019-01-23T07:59:49.988Z,9.37
2019-01-23T08:02:19.711Z,9.20
2019-01-23T08:04:49.432Z,8.70
2019-01-23T08:07:19.165Z,9.50
2019-01-23T08:09:48.944Z,8.80
2019-01-23T08:12:18.799Z,13.90
2019-01-23T08:14:48.524Z,26.33
2019-01-23T08:17:18.275Z,13.30
2019-01-23T08:19:47.987Z,11.33
2019-01-23T08:22:18.084Z,11.10
2019-01-23T08:24:47.842Z,8.80
2019-01-23T08:27:17.527Z,10.00
2019-01-23T08:29:47.308Z,9.23
2019-01-23T08:32:17.270Z,8.47
2019-01-23T08:34:46.950Z,14.23
2019-01-23T08:37:16.717Z,11.63
2019-01-23T08:39:46.343Z,23.57
2019-01-23T08:42:16.283Z,11.93
2019-01-23T08:44:46.016Z,9.20
2019-01-23T08:47:15.982Z,9.33
2019-01-23T08:49:45.984Z,7.90
2019-01-23T08:52:15.838Z,8.13
2019-01-23T08:54:45.857Z,8.50
2019-01-23T08:57:15.855Z,9.87
2019-01-23T08:59:45.635Z,7.70
2019-01-23T09:02:15.256Z,8.70
2019-01-23T09:04:44.881Z,9.00
2019-01-23T09:07:14.588Z,10.00
2019-01-23T09:09:44.296Z,9.37
2019-01-23T09:12:14.120Z,9.70
2019-01-23T09:14:43.946Z,8.80
2019-01-23T09:17:13.692Z,9.10
2019-01-23T09:19:43.576Z,8.80
2019-01-23T09:22:13.187Z,9.13
2019-01-23T09:24:43.134Z,10.47
2019-01-23T09:27:12.742Z,10.93
2019-01-23T09:29:42.479Z,9.87
2019-01-23T09:32:30.350Z,9.63
2019-01-23T09:35:29.471Z,10.70
2019-01-23T09:38:40.036Z,10.03
2019-01-23T09:41:35.860Z,9.10
2019-01-23T09:44:41.589Z,8.70
2019-01-23T09:47:23.447Z,8.00
2019-01-23T09:50:10.215Z,8.43
2019-01-23T09:53:13.555Z,9.07
2019-01-23T09:55:43.427Z,10.80
2019-01-23T09:58:13.285Z,10.20
2019-01-23T10:00:42.972Z,13.00
2019-01-23T10:03:12.654Z,13.67
2019-01-23T10:05:42.359Z,15.80
2019-01-23T10:08:11.980Z,15.00
2019-01-23T10:10:42.018Z,15.67
2019-01-23T10:13:11.624Z,13.97
2019-01-23T10:16:06.030Z,14.27
2019-01-23T10:18:35.769Z,12.70
2019-01-23T10:21:05.551Z,11.30
2019-01-23T10:23:35.186Z,12.27
2019-01-23T10:26:05.071Z,12.80
2019-01-23T10:28:35.155Z,12.60
2019-01-23T10:31:06.839Z,12.27
2019-01-23T10:33:36.433Z,12.63
2019-01-23T10:36:06.351Z,14.90
2019-01-23T10:38:36.407Z,14.23
2019-01-23T10:41:06.266Z,11.70
2019-01-23T10:43:36.009Z,13.67
2019-01-23T10:46:05.955Z,13.77
2019-01-23T10:48:48.011Z,14.93
2019-01-23T10:51:17.718Z,16.93
2019-01-23T10:53:47.507Z,16.23
2019-01-23T10:56:17.314Z,14.50
2019-01-23T10:58:46.930Z,14.80
2019-01-23T11:01:16.636Z,13.13
2019-01-23T11:03:46.643Z,15.57
2019-01-23T11:06:16.403Z,13.87
2019-01-23T11:08:46.219Z,15.23
2019-01-23T11:11:15.989Z,12.77
2019-01-23T11:13:45.774Z,14.70
2019-01-23T11:16:15.386Z,15.17
2019-01-23T11:18:45.150Z,14.90
2019-01-23T11:21:14.834Z,18.00
2019-01-23T11:23:44.725Z,15.40
2019-01-23T11:26:14.507Z,14.10
2019-01-23T11:28:44.303Z,16.07
2019-01-23T11:31:20.197Z,15.53
2019-01-23T11:33:45.470Z,15.43
2019-01-23T11:36:15.084Z,14.70
2019-01-23T11:38:44.807Z,15.70
2019-01-23T11:41:14.688Z,14.13
2019-01-23T11:43:44.442Z,15.57
2019-01-23T11:46:16.099Z,16.20
2019-01-23T11:48:47.327Z,16.63
2019-01-23T11:51:38.222Z,16.40
2019-01-23T11:54:07.783Z,15.83
2019-01-23T11:56:37.583Z,16.80
2019-01-23T11:59:09.939Z,16.07
2019-01-23T12:01:43.183Z,15.73
2019-01-23T12:04:12.964Z,18.70
2019-01-23T12:06:42.718Z,16.70
2019-01-23T12:09:12.663Z,17.93
2019-01-23T12:11:42.436Z,17.83
2019-01-23T12:14:12.286Z,19.20
2019-01-23T12:16:44.875Z,17.20
2019-01-23T12:19:14.910Z,18.23
2019-01-23T12:21:44.646Z,19.57
2019-01-23T12:24:17.192Z,18.93
2019-01-23T12:26:49.362Z,18.00
2019-01-23T12:29:20.349Z,19.13
2019-01-23T12:31:50.144Z,20.30
2019-01-23T12:34:28.512Z,19.37
2019-01-23T12:36:59.717Z,20.80
2019-01-23T12:39:32.076Z,20.37
2019-01-23T12:42:04.811Z,21.03
2019-01-23T12:44:34.811Z,20.13
2019-01-23T12:47:04.581Z,22.00
2019-01-23T12:49:36.524Z,21.67
2019-01-23T12:52:06.579Z,23.50
2019-01-23T12:54:58.466Z,22.77
2019-01-23T12:57:28.323Z,22.70
2019-01-23T13:00:05.685Z,22.57
2019-01-23T13:02:36.078Z,21.50
2019-01-23T13:05:25.449Z,21.10
2019-01-23T13:07:57.404Z,21.40
2019-01-23T13:10:27.331Z,19.93
2019-01-23T13:12:59.089Z,19.50
2019-01-23T13:15:33.059Z,19.73
2019-01-23T13:18:03.071Z,20.20
2019-01-23T13:20:32.807Z,22.23
2019-01-23T13:23:03.462Z,18.97
2019-01-23T13:29:00.356Z,20.07
2019-01-23T13:31:34.699Z,20.47
2019-01-23T13:34:06.499Z,18.17
2019-01-23T13:36:36.435Z,17.27
2019-01-23T13:39:15.848Z,16.30
2019-01-23T13:41:46.191Z,17.77
2019-01-23T13:44:16.078Z,17.40
2019-01-23T13:46:47.039Z,18.57
2019-01-23T13:49:17.405Z,18.70
2019-01-23T13:51:47.343Z,18.07
2019-01-23T13:54:22.315Z,16.23
2019-01-23T13:56:52.959Z,17.63
2019-01-23T13:59:24.290Z,18.07
2019-01-23T14:01:56.632Z,17.10
2019-01-23T14:04:27.951Z,15.30
2019-01-23T14:06:58.992Z,16.63
2019-01-23T14:09:30.764Z,17.57
2019-01-23T14:12:01.465Z,19.37
2019-01-23T14:14:32.560Z,18.67
2019-01-23T14:17:03.461Z,19.13
2019-01-23T14:19:34.185Z,17.23
2019-01-23T14:22:05.066Z,18.40
2019-01-23T14:24:35.477Z,20.00
2019-01-23T14:27:06.312Z,20.87
2019-01-23T14:29:36.664Z,21.07
2019-01-23T14:32:07.418Z,21.00
2019-01-23T14:34:37.439Z,19.23
2019-01-23T14:37:08.044Z,21.37
2019-01-23T14:39:38.386Z,22.63
2019-01-23T14:42:11.084Z,23.40
2019-01-23T14:44:42.106Z,21.30
2019-01-23T14:47:12.668Z,23.00
2019-01-23T14:49:43.800Z,22.80
2019-01-23T14:52:14.282Z,23.63
2019-01-23T14:54:45.625Z,23.30
2019-01-23T14:57:17.252Z,22.80
2019-01-23T14:59:48.240Z,24.50
2019-01-23T15:02:19.859Z,27.67
2019-01-23T15:04:50.986Z,26.57
2019-01-23T15:07:22.087Z,27.03
2019-01-23T15:09:55.358Z,28.00
2019-01-23T15:12:26.706Z,27.80
2019-01-23T15:14:59.927Z,30.00
2019-01-23T15:17:32.451Z,28.70
2019-01-23T15:20:05.132Z,30.90
2019-01-23T15:22:37.114Z,28.80
2019-01-23T15:25:09.480Z,30.97
2019-01-23T15:27:41.306Z,30.27
2019-01-23T15:30:14.746Z,31.73
2019-01-23T15:32:46.644Z,29.70
2019-01-23T15:35:18.671Z,28.60
2019-01-23T15:37:51.039Z,28.83
2019-01-23T15:40:30.442Z,29.90
2019-01-23T15:43:02.523Z,33.37
2019-01-23T15:45:35.582Z,30.43
2019-01-23T15:48:08.727Z,28.57
2019-01-23T15:50:42.442Z,30.33
2019-01-23T15:53:15.443Z,27.87
2019-01-23T15:55:49.839Z,28.47
2019-01-23T15:58:23.086Z,31.23
2019-01-23T16:00:56.767Z,29.77
2019-01-23T16:03:28.451Z,30.10
2019-01-23T16:06:01.044Z,28.30
2019-01-23T16:08:33.671Z,28.67
2019-01-23T16:11:06.147Z,28.00
2019-01-23T16:13:42.326Z,30.50
2019-01-23T16:16:14.799Z,30.80
2019-01-23T16:18:47.797Z,30.60
2019-01-23T16:21:20.007Z,28.37
2019-01-23T16:23:53.935Z,27.23
2019-01-23T16:26:27.744Z,28.70
2019-01-23T16:29:02.699Z,29.23
2019-01-23T16:31:37.424Z,29.63
2019-01-23T16:34:10.635Z,29.57
2019-01-23T16:36:47.410Z,29.70
2019-01-23T16:39:20.201Z,28.63
2019-01-23T16:41:54.180Z,27.30
2019-01-23T16:44:27.342Z,29.80
2019-01-23T16:47:00.439Z,28.87
2019-01-23T16:49:34.385Z,29.30
2019-01-23T16:52:06.456Z,28.77
2019-01-23T16:54:39.415Z,31.33
2019-01-23T16:57:12.206Z,29.00
2019-01-23T16:59:44.079Z,28.23
2019-01-23T17:02:17.083Z,28.07
2019-01-23T17:04:50.436Z,28.97
2019-01-23T17:07:23.210Z,29.10
2019-01-23T17:09:56.471Z,27.00
2019-01-23T17:12:29.660Z,28.93
2019-01-23T17:15:03.756Z,29.37
2019-01-23T17:17:39.844Z,28.23
2019-01-23T17:20:19.674Z,28.77
2019-01-23T17:22:53.183Z,28.97
2019-01-23T17:25:28.283Z,28.77
2019-01-23T17:28:01.054Z,28.57
2019-01-23T17:30:34.535Z,26.67
2019-01-23T17:33:07.202Z,25.80
2019-01-23T17:35:40.257Z,28.37
2019-01-23T17:38:14.537Z,28.20
2019-01-23T17:40:47.801Z,26.90
2019-01-23T17:43:21.335Z,27.93
2019-01-23T17:45:55.440Z,27.80
2019-01-23T17:48:29.323Z,25.90
2019-01-23T17:51:03.448Z,25.87
2019-01-23T17:53:36.340Z,27.73
2019-01-23T17:56:10.212Z,26.70
2019-01-23T17:58:43.694Z,26.57
2019-01-23T18:01:19.176Z,27.27
2019-01-23T18:03:52.940Z,28.47
2019-01-23T18:06:26.640Z,27.20
2019-01-23T18:08:59.252Z,25.80
2019-01-23T18:11:33.176Z,28.07
2019-01-23T18:14:06.928Z,27.20
2019-01-23T18:16:41.495Z,27.13
2019-01-23T18:19:16.112Z,27.40
2019-01-23T18:21:50.198Z,27.67
2019-01-23T18:24:42.311Z,27.27
2019-01-23T18:27:16.756Z,25.23
2019-01-23T18:29:51.519Z,26.80
2019-01-23T18:32:25.999Z,26.53
2019-01-23T18:35:31.535Z,28.00
2019-01-23T18:38:13.122Z,26.33
2019-01-23T18:41:19.369Z,25.37
2019-01-23T18:44:24.053Z,25.60
2019-01-23T18:47:54.199Z,27.00
2019-01-23T18:50:56.682Z,27.17
2019-01-23T18:53:33.210Z,26.10
2019-01-23T18:56:09.714Z,25.63
2019-01-23T18:59:01.107Z,23.97
2019-01-23T19:01:36.072Z,27.00
2019-01-23T19:04:15.088Z,24.90
2019-01-23T19:06:49.625Z,25.87
2019-01-23T19:09:25.682Z,24.90
2019-01-23T19:12:00.675Z,27.83
2019-01-23T19:14:35.706Z,26.57
2019-01-23T19:17:10.539Z,25.70
2019-01-23T19:19:47.307Z,28.50
2019-01-23T19:22:21.932Z,26.27
2019-01-23T19:24:56.195Z,26.33
2019-01-23T19:27:30.902Z,27.30
2019-01-23T19:30:09.360Z,27.57
2019-01-23T19:32:41.735Z,25.57
2019-01-23T19:35:15.857Z,26.07
2019-01-23T19:37:53.303Z,25.60
2019-01-23T19:40:27.735Z,26.97
2019-01-23T19:43:02.454Z,26.03
2019-01-23T19:45:37.245Z,27.40
2019-01-23T19:48:13.321Z,26.00
2019-01-23T19:50:48.369Z,28.30
2019-01-23T19:53:23.050Z,27.97
2019-01-23T19:55:56.946Z,28.73
2019-01-23T19:58:34.183Z,29.50
2019-01-23T20:01:28.442Z,25.93
2019-01-23T20:04:15.875Z,25.90
2019-01-23T20:06:50.491Z,29.83
2019-01-23T20:09:25.671Z,29.73
2019-01-23T20:12:00.652Z,27.53
2019-01-23T20:14:35.227Z,27.63
2019-01-23T20:17:10.079Z,27.37
2019-01-23T20:19:45.096Z,26.90
2019-01-23T20:22:20.681Z,26.50
2019-01-23T20:24:55.060Z,26.83
2019-01-23T20:27:29.265Z,24.67
2019-01-23T20:30:04.140Z,23.97
2019-01-23T20:32:38.998Z,26.97
2019-01-23T20:35:14.225Z,29.20
2019-01-23T20:37:48.669Z,28.50
2019-01-23T20:40:24.748Z,26.43
2019-01-23T20:43:01.980Z,25.90
2019-01-23T20:45:36.685Z,26.83
2019-01-23T20:48:12.430Z,25.10
2019-01-23T20:50:46.999Z,26.50
2019-01-23T20:53:21.772Z,28.43
2019-01-23T20:55:55.927Z,26.70
2019-01-23T20:58:30.347Z,25.33
2019-01-23T21:01:04.854Z,28.17
2019-01-23T21:03:38.721Z,27.60
2019-01-23T21:06:12.748Z,26.40
2019-01-23T21:08:46.965Z,27.10
2019-01-23T21:11:20.847Z,23.57
2019-01-23T21:13:55.182Z,28.30
2019-01-23T21:16:29.434Z,27.67
2019-01-23T21:19:21.389Z,28.40
2019-01-23T21:21:55.090Z,26.00
2019-01-23T21:24:28.985Z,26.27
2019-01-23T21:27:02.358Z,26.50
2019-01-23T21:29:36.153Z,25.73
2019-01-23T21:32:11.303Z,26.50
2019-01-23T21:34:45.039Z,28.83
2019-01-23T21:37:18.585Z,26.27
2019-01-23T21:39:51.573Z,26.27
2019-01-23T21:42:24.999Z,29.47
2019-01-23T21:44:57.918Z,27.27
2019-01-23T21:47:30.915Z,28.60
2019-01-23T21:50:04.439Z,27.77
2019-01-23T21:52:38.158Z,25.60
2019-01-23T21:55:12.043Z,24.60
2019-01-23T21:57:44.788Z,26.93
2019-01-23T22:00:25.659Z,27.00
2019-01-23T22:02:58.336Z,28.37
2019-01-23T22:05:29.744Z,26.60
2019-01-23T22:08:01.003Z,26.07
2019-01-23T22:10:32.088Z,26.83
2019-01-23T22:13:03.342Z,24.73
2019-01-23T22:15:34.422Z,25.97
2019-01-23T22:18:06.836Z,27.87
2019-01-23T22:20:39.300Z,27.20
2019-01-23T22:23:10.334Z,25.43
2019-01-23T22:25:40.610Z,25.63
2019-01-23T22:28:11.545Z,26.27
2019-01-23T22:30:42.503Z,27.70
2019-01-23T22:33:13.287Z,27.50
2019-01-23T22:35:44.735Z,26.83
2019-01-23T22:38:15.925Z,23.20
2019-01-23T22:40:45.952Z,23.83
2019-01-23T22:43:16.447Z,25.10
2019-01-23T22:46:05.531Z,27.30
2019-01-23T22:48:35.389Z,25.40
2019-01-23T22:51:05.616Z,24.83
2019-01-23T22:53:35.443Z,24.40
2019-01-23T22:56:05.317Z,25.20
2019-01-23T22:58:35.115Z,23.27
2019-01-23T23:01:16.429Z,24.80
2019-01-23T23:03:46.609Z,26.80
2019-01-23T23:06:16.303Z,24.13
2019-01-23T23:08:46.084Z,24.33
2019-01-23T23:11:15.780Z,24.17
2019-01-23T23:13:45.681Z,25.60
2019-01-23T23:16:15.474Z,26.40
2019-01-23T23:18:45.338Z,23.20
2019-01-23T23:21:15.112Z,22.47
2019-01-23T23:23:45.059Z,22.93
2019-01-23T23:26:14.758Z,24.20
2019-01-23T23:28:44.534Z,24.77
2019-01-23T23:31:14.311Z,25.87
2019-01-23T23:33:44.064Z,25.50
2019-01-23T23:36:13.856Z,27.33
2019-01-23T23:38:43.638Z,24.87
2019-01-23T23:41:13.319Z,25.17
2019-01-23T23:43:43.110Z,24.83
2019-01-23T23:46:12.827Z,26.40
2019-01-23T23:48:42.796Z,27.17
2019-01-23T23:51:12.483Z,25.17
2019-01-23T23:53:42.195Z,27.80
2019-01-23T23:56:11.885Z,25.67
2019-01-23T23:58:41.668Z,28.20
