createdAt,value
2022-08-18T00:00:20.341Z,72.35
2022-08-18T00:03:01.079Z,71.90
2022-08-18T00:05:28.249Z,72.10
2022-08-18T00:07:57.269Z,72.41
2022-08-18T00:10:24.686Z,72.29
2022-08-18T00:12:52.404Z,72.23
2022-08-18T00:15:26.090Z,72.79
2022-08-18T00:17:52.595Z,72.91
2022-08-18T00:20:20.005Z,72.79
2022-08-18T00:22:47.450Z,72.15
2022-08-18T00:25:14.874Z,72.15
2022-08-18T00:27:42.300Z,71.80
2022-08-18T00:30:09.730Z,71.83
2022-08-18T00:32:37.151Z,72.43
2022-08-18T00:35:04.625Z,72.73
2022-08-18T00:37:31.112Z,72.63
2022-08-18T00:39:58.614Z,72.23
2022-08-18T00:42:27.627Z,72.18
2022-08-18T00:44:58.590Z,71.83
2022-08-18T00:47:41.274Z,71.72
2022-08-18T00:50:11.750Z,71.80
2022-08-18T00:52:42.671Z,72.04
2022-08-18T00:55:09.182Z,72.04
2022-08-18T00:57:36.601Z,72.42
2022-08-18T01:00:04.019Z,72.35
2022-08-18T01:02:30.503Z,72.10
2022-08-18T01:07:52.901Z,72.63
2022-08-18T01:10:19.565Z,72.72
2022-08-18T01:12:47.123Z,73.31
2022-08-18T01:15:28.014Z,73.03
2022-08-18T01:17:57.131Z,73.07
2022-08-18T01:20:24.591Z,73.02
2022-08-18T01:22:52.031Z,73.29
2022-08-18T01:25:19.472Z,73.83
2022-08-18T01:27:46.944Z,74.09
2022-08-18T01:30:14.457Z,73.61
2022-08-18T01:32:40.957Z,74.17
2022-08-18T01:37:52.354Z,73.58
2022-08-18T01:41:27.332Z,73.75
2022-08-18T01:43:07.311Z,73.19
2022-08-18T01:45:34.760Z,73.14
2022-08-18T01:48:02.290Z,73.32
2022-08-18T01:50:29.945Z,73.34
2022-08-18T01:52:57.389Z,73.22
2022-08-18T01:55:24.796Z,73.80
2022-08-18T01:57:52.554Z,73.88
2022-08-18T02:00:19.207Z,73.81
2022-08-18T02:02:45.713Z,73.62
2022-08-18T02:07:58.066Z,74.29
2022-08-18T02:10:25.511Z,74.02
2022-08-18T02:12:52.929Z,73.13
2022-08-18T02:15:19.460Z,73.03
2022-08-18T02:17:46.077Z,72.71
2022-08-18T02:22:57.440Z,73.66
2022-08-18T02:25:24.870Z,74.25
2022-08-18T02:27:51.475Z,74.34
2022-08-18T02:30:19.012Z,73.98
2022-08-18T02:32:46.459Z,74.39
2022-08-18T02:38:07.971Z,74.65
2022-08-18T02:40:34.464Z,73.75
2022-08-18T02:43:01.921Z,73.61
2022-08-18T02:45:29.424Z,73.19
2022-08-18T02:47:56.867Z,73.42
2022-08-18T02:53:08.521Z,73.67
2022-08-18T02:55:35.931Z,73.96
2022-08-18T02:58:03.369Z,74.67
2022-08-18T03:00:29.881Z,74.87
2022-08-18T03:02:57.343Z,75.20
2022-08-18T03:08:08.584Z,75.24
2022-08-18T03:10:36.013Z,75.43
2022-08-18T03:13:02.527Z,76.09
2022-08-18T03:15:29.019Z,76.14
2022-08-18T03:17:55.556Z,76.27
2022-08-18T03:23:10.083Z,75.88
2022-08-18T03:25:36.729Z,76.20
2022-08-18T03:28:03.210Z,76.19
2022-08-18T03:30:29.708Z,76.10
2022-08-18T03:32:56.235Z,76.34
2022-08-18T03:38:17.655Z,76.21
2022-08-18T03:40:44.230Z,76.71
2022-08-18T03:43:49.777Z,76.55
2022-08-18T03:45:57.270Z,76.60
2022-08-18T03:48:23.792Z,76.83
2022-08-18T03:53:35.303Z,75.81
2022-08-18T03:56:01.807Z,76.08
2022-08-18T03:58:37.552Z,75.80
2022-08-18T04:01:04.123Z,75.61
2022-08-18T04:03:30.698Z,75.72
2022-08-18T04:08:42.308Z,75.90
2022-08-18T04:11:08.844Z,75.48
2022-08-18T04:13:36.352Z,75.42
2022-08-18T04:16:02.848Z,75.78
2022-08-18T04:18:29.356Z,74.75
2022-08-18T04:23:49.906Z,73.53
2022-08-18T04:26:19.204Z,72.93
2022-08-18T04:28:45.975Z,73.10
2022-08-18T04:31:12.485Z,72.65
2022-08-18T04:33:39.938Z,72.59
2022-08-18T04:39:02.716Z,72.52
2022-08-18T04:41:29.274Z,72.68
2022-08-18T04:43:55.804Z,72.84
2022-08-18T04:46:24.323Z,72.41
2022-08-18T04:48:50.999Z,72.10
2022-08-18T04:54:02.756Z,71.64
2022-08-18T04:56:29.251Z,71.22
2022-08-18T04:58:56.702Z,71.53
2022-08-18T05:01:23.262Z,71.19
2022-08-18T05:03:50.760Z,71.31
2022-08-18T05:09:01.949Z,70.79
2022-08-18T05:11:29.378Z,70.73
2022-08-18T05:13:56.939Z,71.09
2022-08-18T05:16:27.514Z,71.20
2022-08-18T05:18:54.411Z,70.56
2022-08-18T05:24:17.147Z,69.97
2022-08-18T05:26:43.633Z,70.00
2022-08-18T05:29:18.478Z,69.80
2022-08-18T05:31:46.921Z,69.81
2022-08-18T05:34:14.592Z,69.79
2022-08-18T05:39:36.089Z,70.00
2022-08-18T05:42:03.555Z,69.65
2022-08-18T05:44:30.987Z,69.50
2022-08-18T05:46:57.489Z,69.12
2022-08-18T05:49:24.143Z,69.12
2022-08-18T05:54:44.934Z,68.98
2022-08-18T05:57:12.350Z,69.01
2022-08-18T05:59:39.797Z,69.00
2022-08-18T06:02:06.339Z,68.96
2022-08-18T06:04:32.874Z,69.26
2022-08-18T06:09:44.332Z,68.85
2022-08-18T06:12:10.842Z,68.16
2022-08-18T06:14:38.303Z,68.36
2022-08-18T06:17:04.795Z,68.28
2022-08-18T06:19:31.351Z,68.61
2022-08-18T06:24:42.983Z,68.40
2022-08-18T06:27:10.385Z,68.28
2022-08-18T06:29:37.836Z,68.34
2022-08-18T06:32:05.269Z,68.18
2022-08-18T06:34:32.677Z,68.12
2022-08-18T06:39:54.983Z,68.15
2022-08-18T06:42:22.464Z,68.13
2022-08-18T06:44:48.950Z,68.07
2022-08-18T06:47:15.449Z,68.02
2022-08-18T06:49:42.866Z,68.04
2022-08-18T06:55:03.595Z,68.27
2022-08-18T06:57:30.148Z,68.23
2022-08-18T06:59:56.672Z,68.15
2022-08-18T07:02:23.167Z,67.92
2022-08-18T07:04:49.675Z,68.31
2022-08-18T07:10:02.082Z,68.26
2022-08-18T07:12:32.708Z,68.22
2022-08-18T07:15:00.478Z,67.98
2022-08-18T07:17:42.754Z,68.05
2022-08-18T07:20:14.335Z,68.02
2022-08-18T07:25:25.797Z,67.90
2022-08-18T07:27:52.439Z,67.91
2022-08-18T07:30:19.215Z,68.37
2022-08-18T07:32:46.672Z,68.09
2022-08-18T07:35:14.181Z,67.40
2022-08-18T07:40:25.902Z,67.09
2022-08-18T07:43:00.647Z,66.70
2022-08-18T07:45:29.674Z,67.05
2022-08-18T07:47:56.160Z,66.94
2022-08-18T07:50:55.137Z,66.57
2022-08-18T07:56:07.833Z,66.51
2022-08-18T07:58:35.241Z,66.04
2022-08-18T08:01:02.664Z,66.14
2022-08-18T08:03:30.151Z,66.17
2022-08-18T08:05:57.586Z,66.02
2022-08-18T08:11:09.785Z,65.84
2022-08-18T08:13:54.591Z,66.02
2022-08-18T08:16:23.386Z,66.29
2022-08-18T08:18:49.905Z,66.44
2022-08-18T08:21:18.109Z,66.54
2022-08-18T08:26:30.500Z,66.72
2022-08-18T08:28:57.006Z,66.74
2022-08-18T08:31:37.165Z,66.90
2022-08-18T08:34:06.146Z,66.69
2022-08-18T08:36:33.692Z,66.81
2022-08-18T08:41:57.930Z,66.74
2022-08-18T08:44:58.412Z,66.78
2022-08-18T08:47:26.321Z,66.80
2022-08-18T08:49:54.704Z,66.94
2022-08-18T08:52:28.413Z,66.69
2022-08-18T08:54:55.815Z,66.76
2022-08-18T08:57:23.255Z,66.68
2022-08-18T09:02:49.893Z,67.05
2022-08-18T09:05:16.477Z,66.87
2022-08-18T09:07:43.870Z,66.71
2022-08-18T09:10:10.314Z,67.09
2022-08-18T09:12:37.717Z,66.92
2022-08-18T09:15:05.085Z,66.78
2022-08-18T09:17:34.220Z,66.74
2022-08-18T09:20:01.871Z,66.95
2022-08-18T09:22:28.398Z,67.18
2022-08-18T09:28:07.158Z,67.09
2022-08-18T09:30:28.109Z,67.09
2022-08-18T09:32:54.782Z,67.02
2022-08-18T09:35:23.079Z,66.96
2022-08-18T09:37:50.341Z,66.84
2022-08-18T09:40:17.873Z,66.96
2022-08-18T09:43:01.211Z,67.18
2022-08-18T09:45:33.318Z,67.03
2022-08-18T09:48:00.611Z,67.06
2022-08-18T09:50:27.480Z,67.10
2022-08-18T09:52:54.285Z,66.79
2022-08-18T09:55:22.266Z,66.98
2022-08-18T09:57:50.865Z,66.78
2022-08-18T10:00:18.360Z,67.13
2022-08-18T10:02:48.605Z,67.27
2022-08-18T10:05:16.902Z,66.95
2022-08-18T10:07:44.325Z,66.96
2022-08-18T10:12:56.586Z,67.11
2022-08-18T10:15:33.070Z,66.83
2022-08-18T10:18:00.632Z,67.01
2022-08-18T10:20:28.174Z,67.15
2022-08-18T10:22:55.633Z,66.96
2022-08-18T10:28:06.933Z,67.22
2022-08-18T10:30:36.397Z,67.13
2022-08-18T10:33:22.226Z,67.06
2022-08-18T10:35:52.068Z,67.22
2022-08-18T10:38:19.471Z,67.08
2022-08-18T10:40:48.213Z,67.09
2022-08-18T10:46:24.574Z,66.90
2022-08-18T10:48:49.440Z,67.11
2022-08-18T10:51:21.525Z,67.10
2022-08-18T10:53:50.629Z,67.09
2022-08-18T10:56:26.867Z,67.07
2022-08-18T10:58:53.826Z,67.12
2022-08-18T11:01:21.305Z,67.18
2022-08-18T11:03:51.025Z,66.82
2022-08-18T11:06:21.625Z,67.01
2022-08-18T11:08:49.255Z,66.94
2022-08-18T11:11:34.483Z,67.23
2022-08-18T11:14:07.474Z,67.00
2022-08-18T11:16:36.634Z,67.11
2022-08-18T11:19:04.123Z,66.97
2022-08-18T11:21:31.622Z,67.06
2022-08-18T11:23:59.202Z,67.25
2022-08-18T11:26:26.955Z,67.14
2022-08-18T11:28:54.333Z,66.89
2022-08-18T11:31:21.086Z,67.11
2022-08-18T11:33:51.433Z,66.87
2022-08-18T11:36:19.031Z,67.11
2022-08-18T11:38:45.526Z,66.91
2022-08-18T11:44:25.811Z,67.11
2022-08-18T11:46:52.652Z,66.96
2022-08-18T11:49:24.183Z,67.03
2022-08-18T11:51:53.210Z,66.74
2022-08-18T11:54:20.649Z,66.65
2022-08-18T11:56:48.233Z,66.88
2022-08-18T11:59:17.491Z,66.98
2022-08-18T12:01:45.806Z,66.96
2022-08-18T12:04:13.186Z,66.92
2022-08-18T12:06:40.570Z,66.75
2022-08-18T12:09:09.710Z,67.04
2022-08-18T12:11:46.288Z,67.04
2022-08-18T12:14:29.688Z,66.49
2022-08-18T12:16:59.735Z,66.41
2022-08-18T12:19:28.156Z,66.17
2022-08-18T12:21:58.020Z,66.23
2022-08-18T12:24:26.207Z,66.35
2022-08-18T12:26:56.801Z,66.12
2022-08-18T12:29:33.114Z,65.99
2022-08-18T12:32:18.312Z,66.00
2022-08-18T12:35:03.522Z,66.06
2022-08-18T12:37:58.270Z,65.94
2022-08-18T12:40:22.577Z,66.24
2022-08-18T12:42:49.950Z,65.75
2022-08-18T12:45:16.435Z,65.69
2022-08-18T12:47:43.803Z,65.45
2022-08-18T12:50:11.184Z,65.63
2022-08-18T12:52:38.385Z,65.60
2022-08-18T12:55:05.443Z,65.68
2022-08-18T12:57:51.594Z,65.50
2022-08-18T13:00:20.087Z,65.40
2022-08-18T13:02:46.584Z,65.79
2022-08-18T13:05:13.046Z,65.65
2022-08-18T13:07:40.380Z,65.49
2022-08-18T13:10:07.237Z,65.65
2022-08-18T13:12:48.972Z,65.88
2022-08-18T13:15:16.273Z,66.04
2022-08-18T13:17:47.035Z,66.04
2022-08-18T13:20:15.010Z,65.99
2022-08-18T13:22:41.434Z,66.12
2022-08-18T13:25:08.252Z,66.03
2022-08-18T13:27:35.650Z,65.97
2022-08-18T13:30:29.441Z,66.01
2022-08-18T13:33:00.496Z,66.11
2022-08-18T13:35:35.238Z,66.14
2022-08-18T13:38:14.413Z,66.24
2022-08-18T13:40:47.514Z,66.13
2022-08-18T13:43:15.126Z,66.04
2022-08-18T13:45:43.912Z,66.06
2022-08-18T13:48:13.338Z,66.12
2022-08-18T13:50:39.833Z,66.29
2022-08-18T13:53:06.367Z,66.12
2022-08-18T13:55:35.370Z,65.96
2022-08-18T13:58:01.965Z,65.83
2022-08-18T14:00:30.935Z,66.20
2022-08-18T14:02:59.550Z,66.06
2022-08-18T14:05:36.977Z,66.14
2022-08-18T14:08:19.505Z,66.08
2022-08-18T14:10:46.182Z,65.93
2022-08-18T14:13:24.317Z,66.28
2022-08-18T14:15:53.746Z,66.25
2022-08-18T14:18:21.271Z,66.05
2022-08-18T14:20:48.561Z,66.25
2022-08-18T14:23:22.000Z,66.14
2022-08-18T14:25:51.687Z,66.17
2022-08-18T14:28:18.368Z,66.19
2022-08-18T14:30:54.390Z,65.94
2022-08-18T14:33:21.500Z,66.18
2022-08-18T14:36:07.211Z,66.01
2022-08-18T14:38:38.429Z,66.17
2022-08-18T14:41:04.887Z,65.97
2022-08-18T14:43:55.613Z,66.11
2022-08-18T14:48:50.815Z,65.88
2022-08-18T14:51:23.428Z,66.07
2022-08-18T14:53:53.665Z,65.86
2022-08-18T14:56:22.506Z,65.45
2022-08-18T14:58:50.845Z,65.31
2022-08-18T15:01:18.980Z,65.30
2022-08-18T15:03:46.232Z,65.23
2022-08-18T15:06:16.973Z,65.21
2022-08-18T15:08:49.928Z,65.35
2022-08-18T15:11:17.444Z,65.12
2022-08-18T15:13:45.234Z,65.36
2022-08-18T15:16:12.755Z,65.13
2022-08-18T15:18:39.977Z,65.08
2022-08-18T15:21:10.481Z,64.76
2022-08-18T15:23:46.112Z,64.86
2022-08-18T15:26:12.856Z,65.04
2022-08-18T15:28:40.119Z,64.83
2022-08-18T15:33:52.945Z,64.68
2022-08-18T15:36:19.307Z,64.57
2022-08-18T15:38:50.426Z,64.27
2022-08-18T15:41:18.092Z,64.87
2022-08-18T15:43:45.877Z,64.84
2022-08-18T15:46:13.973Z,64.59
2022-08-18T15:48:43.291Z,64.53
2022-08-18T15:51:12.028Z,64.34
2022-08-18T15:53:40.047Z,64.58
2022-08-18T15:56:12.022Z,64.55
2022-08-18T16:01:30.268Z,65.11
2022-08-18T16:03:57.125Z,65.29
2022-08-18T16:06:23.621Z,65.34
2022-08-18T16:08:54.263Z,65.38
2022-08-18T16:11:29.628Z,65.30
2022-08-18T16:16:51.524Z,65.36
2022-08-18T16:19:19.803Z,65.39
2022-08-18T16:21:53.172Z,65.42
2022-08-18T16:24:19.643Z,65.33
2022-08-18T16:26:46.109Z,65.64
2022-08-18T16:32:16.267Z,65.64
2022-08-18T16:34:43.210Z,65.79
2022-08-18T16:37:10.678Z,65.47
2022-08-18T16:39:37.294Z,65.51
2022-08-18T16:42:04.582Z,65.81
2022-08-18T16:44:32.010Z,65.81
2022-08-18T16:46:58.617Z,65.58
2022-08-18T16:49:26.063Z,65.83
2022-08-18T16:51:53.479Z,65.80
2022-08-18T16:54:19.978Z,65.80
2022-08-18T16:56:46.489Z,65.93
2022-08-18T17:01:58.108Z,65.92
2022-08-18T17:04:24.628Z,65.96
2022-08-18T17:06:51.130Z,65.81
2022-08-18T17:09:17.621Z,65.85
2022-08-18T17:11:47.968Z,65.95
2022-08-18T17:17:13.121Z,66.01
2022-08-18T17:19:39.623Z,65.85
2022-08-18T17:22:06.131Z,66.12
2022-08-18T17:24:32.789Z,66.07
2022-08-18T17:26:59.273Z,66.01
2022-08-18T17:32:19.655Z,66.12
2022-08-18T17:34:46.225Z,65.94
2022-08-18T17:37:12.718Z,65.94
2022-08-18T17:39:39.247Z,65.97
2022-08-18T17:42:05.772Z,66.04
2022-08-18T17:47:17.231Z,66.14
2022-08-18T17:49:43.701Z,65.91
2022-08-18T17:52:11.155Z,65.97
2022-08-18T17:54:37.623Z,66.08
2022-08-18T17:57:04.124Z,65.97
2022-08-18T18:02:29.988Z,65.54
2022-08-18T18:04:56.945Z,65.51
2022-08-18T18:07:23.437Z,65.42
2022-08-18T18:09:49.970Z,65.22
2022-08-18T18:12:17.378Z,64.90
2022-08-18T18:17:27.966Z,64.83
2022-08-18T18:19:55.356Z,64.76
2022-08-18T18:22:21.863Z,64.68
2022-08-18T18:24:49.244Z,64.29
2022-08-18T18:27:16.649Z,64.67
2022-08-18T18:32:27.012Z,64.22
2022-08-18T18:34:53.494Z,64.48
2022-08-18T18:37:19.999Z,64.03
2022-08-18T18:39:46.495Z,63.86
2022-08-18T18:42:12.978Z,63.90
2022-08-18T18:47:34.324Z,62.91
2022-08-18T18:50:01.726Z,62.54
2022-08-18T18:52:29.138Z,62.37
2022-08-18T18:54:55.653Z,62.36
2022-08-18T18:57:23.086Z,62.17
2022-08-18T19:02:44.633Z,62.26
2022-08-18T19:05:12.105Z,62.18
2022-08-18T19:07:38.575Z,62.21
2022-08-18T19:10:05.058Z,62.35
2022-08-18T19:12:31.586Z,62.32
2022-08-18T19:17:43.140Z,62.06
2022-08-18T19:20:10.576Z,61.83
2022-08-18T19:22:38.021Z,62.33
2022-08-18T19:25:04.495Z,62.14
2022-08-18T19:27:31.905Z,62.30
2022-08-18T19:32:52.643Z,62.29
2022-08-18T19:35:20.514Z,62.28
2022-08-18T19:37:49.600Z,62.46
2022-08-18T19:40:16.998Z,62.70
2022-08-18T19:42:43.489Z,62.90
2022-08-18T19:48:04.963Z,62.77
2022-08-18T19:50:31.440Z,63.07
2022-08-18T19:52:58.055Z,63.35
2022-08-18T19:55:24.755Z,62.99
2022-08-18T19:57:51.246Z,63.17
2022-08-18T20:03:02.678Z,63.48
2022-08-18T20:05:30.117Z,63.62
2022-08-18T20:07:56.647Z,63.41
2022-08-18T20:10:23.140Z,62.96
2022-08-18T20:12:50.732Z,63.12
2022-08-18T20:18:12.593Z,62.99
2022-08-18T20:20:39.090Z,62.81
2022-08-18T20:23:05.587Z,62.42
2022-08-18T20:25:32.994Z,62.30
2022-08-18T20:28:00.384Z,62.23
2022-08-18T20:33:21.834Z,62.01
2022-08-18T20:35:48.368Z,62.21
2022-08-18T20:38:15.778Z,62.15
2022-08-18T20:40:43.234Z,62.33
2022-08-18T20:43:09.806Z,62.07
2022-08-18T20:48:21.396Z,62.89
2022-08-18T20:50:47.884Z,62.32
2022-08-18T20:53:15.498Z,62.27
2022-08-18T20:55:43.715Z,62.13
2022-08-18T20:58:11.119Z,62.25
2022-08-18T21:03:23.457Z,62.04
2022-08-18T21:05:49.948Z,62.07
2022-08-18T21:08:16.648Z,61.14
2022-08-18T21:10:44.125Z,61.00
2022-08-18T21:13:11.562Z,61.35
2022-08-18T21:18:24.631Z,61.93
2022-08-18T21:20:51.155Z,61.86
2022-08-18T21:23:19.475Z,61.66
2022-08-18T21:25:46.018Z,61.79
2022-08-18T21:28:12.504Z,62.14
2022-08-18T21:33:33.916Z,61.98
2022-08-18T21:36:00.416Z,62.12
2022-08-18T21:38:27.834Z,62.67
2022-08-18T21:40:55.251Z,62.58
2022-08-18T21:43:21.716Z,62.62
2022-08-18T21:48:42.908Z,62.92
2022-08-18T21:51:10.347Z,62.86
2022-08-18T21:53:36.864Z,62.74
2022-08-18T21:56:03.378Z,62.62
2022-08-18T21:58:33.914Z,62.89
2022-08-18T22:03:46.642Z,62.97
2022-08-18T22:06:14.047Z,62.88
2022-08-18T22:08:40.553Z,62.82
2022-08-18T22:11:07.044Z,62.71
2022-08-18T22:13:33.553Z,62.41
2022-08-18T22:18:44.876Z,62.37
2022-08-18T22:21:12.194Z,62.56
2022-08-18T22:23:41.750Z,62.49
2022-08-18T22:26:09.248Z,62.38
2022-08-18T22:28:36.658Z,62.49
2022-08-18T22:33:47.152Z,62.84
2022-08-18T22:36:14.562Z,62.67
2022-08-18T22:38:41.057Z,62.94
2022-08-18T22:41:07.572Z,63.30
2022-08-18T22:43:34.047Z,63.52
2022-08-18T22:48:56.123Z,63.02
2022-08-18T22:51:22.634Z,62.90
2022-08-18T22:53:50.054Z,63.09
2022-08-18T22:56:17.586Z,62.88
2022-08-18T22:59:00.631Z,62.99
2022-08-18T23:04:31.230Z,63.16
2022-08-18T23:06:58.623Z,62.70
2022-08-18T23:09:26.041Z,63.05
2022-08-18T23:11:52.538Z,62.99
2022-08-18T23:14:19.922Z,62.97
2022-08-18T23:19:41.308Z,62.95
2022-08-18T23:22:07.847Z,62.96
2022-08-18T23:24:34.354Z,63.10
2022-08-18T23:27:01.751Z,63.03
2022-08-18T23:29:29.143Z,62.89
2022-08-18T23:34:39.792Z,63.17
2022-08-18T23:37:06.288Z,63.30
2022-08-18T23:39:34.143Z,63.32
2022-08-18T23:42:00.627Z,63.30
2022-08-18T23:44:27.818Z,63.49
2022-08-18T23:49:49.539Z,63.37
2022-08-18T23:52:16.023Z,63.41
2022-08-18T23:54:42.502Z,63.58
2022-08-18T23:57:09.024Z,63.93
2022-08-18T23:59:35.517Z,63.96
