createdAt,value
2022-11-27T00:02:03.434Z,-28.83
2022-11-27T00:04:32.344Z,-28.83
2022-11-27T00:07:01.252Z,-28.84
2022-11-27T00:09:30.622Z,-28.82
2022-11-27T00:11:59.450Z,-28.86
2022-11-27T00:14:28.295Z,-28.73
2022-11-27T00:16:58.278Z,-28.75
2022-11-27T00:19:27.251Z,-28.81
2022-11-27T00:21:56.168Z,-28.87
2022-11-27T00:24:24.992Z,-28.82
2022-11-27T00:26:53.831Z,-28.81
2022-11-27T00:29:24.182Z,-28.90
2022-11-27T00:31:53.117Z,-28.93
2022-11-27T00:34:24.968Z,-28.91
2022-11-27T00:36:55.457Z,-28.94
2022-11-27T00:39:25.190Z,-28.93
2022-11-27T00:41:54.764Z,-28.90
2022-11-27T00:44:23.570Z,-28.91
2022-11-27T00:46:52.509Z,-29.08
2022-11-27T00:49:21.524Z,-29.19
2022-11-27T00:51:50.266Z,-29.18
2022-11-27T00:54:22.576Z,-29.24
2022-11-27T00:56:51.604Z,-29.20
2022-11-27T00:59:20.449Z,-29.21
2022-11-27T01:01:50.126Z,-29.22
2022-11-27T01:04:19.312Z,-29.22
2022-11-27T01:06:48.166Z,-29.21
2022-11-27T01:09:17.276Z,-29.19
2022-11-27T01:11:46.097Z,-29.26
2022-11-27T01:14:18.227Z,-29.22
2022-11-27T01:16:47.041Z,-29.33
2022-11-27T01:19:16.577Z,-29.35
2022-11-27T01:21:45.590Z,-29.37
2022-11-27T01:24:16.806Z,-29.29
2022-11-27T01:26:46.452Z,-29.28
2022-11-27T01:29:15.282Z,-29.23
2022-11-27T01:31:44.123Z,-29.19
2022-11-27T01:34:18.665Z,-29.19
2022-11-27T01:36:47.666Z,-29.18
2022-11-27T01:39:19.583Z,-29.16
2022-11-27T01:41:49.404Z,-29.08
2022-11-27T01:44:27.815Z,-29.03
2022-11-27T01:47:03.948Z,-28.98
2022-11-27T01:49:41.837Z,-28.97
2022-11-27T01:52:28.520Z,-29.02
2022-11-27T01:55:11.769Z,-29.01
2022-11-27T01:57:46.593Z,-29.00
2022-11-27T02:00:17.816Z,-28.99
2022-11-27T02:02:47.372Z,-28.90
2022-11-27T02:05:20.555Z,-28.87
2022-11-27T02:07:50.333Z,-28.78
2022-11-27T02:10:20.238Z,-28.70
2022-11-27T02:12:51.825Z,-28.60
2022-11-27T02:15:27.663Z,-28.57
2022-11-27T02:18:14.961Z,-28.49
2022-11-27T02:21:05.800Z,-28.48
2022-11-27T02:24:10.521Z,-28.47
2022-11-27T02:26:52.553Z,-28.36
2022-11-27T02:51:21.762Z,-27.72
2022-11-27T02:54:01.494Z,-27.87
2022-11-27T02:56:33.147Z,-27.84
2022-11-27T02:59:07.042Z,-27.87
2022-11-27T03:01:44.035Z,-27.91
2022-11-27T03:04:18.605Z,-28.02
2022-11-27T03:06:58.065Z,-28.05
2022-11-27T03:09:35.138Z,-28.04
2022-11-27T03:12:06.691Z,-28.10
2022-11-27T03:14:39.416Z,-28.20
2022-11-27T03:17:32.918Z,-28.24
2022-11-27T03:20:05.561Z,-28.17
2022-11-27T03:22:34.931Z,-28.19
2022-11-27T03:25:04.569Z,-28.10
2022-11-27T03:28:04.557Z,-27.96
2022-11-27T03:30:33.262Z,-27.89
2022-11-27T03:33:02.791Z,-27.74
2022-11-27T03:35:32.370Z,-27.64
2022-11-27T03:38:01.340Z,-27.57
2022-11-27T03:40:42.305Z,-27.53
2022-11-27T03:43:19.517Z,-27.55
2022-11-27T03:45:48.125Z,-27.38
2022-11-27T03:48:38.938Z,-27.34
2022-11-27T03:51:20.769Z,-27.34
2022-11-27T03:54:18.401Z,-27.28
2022-11-27T03:57:00.858Z,-27.22
2022-11-27T03:59:38.115Z,-27.20
2022-11-27T04:02:07.454Z,-27.05
2022-11-27T04:04:36.250Z,-26.83
2022-11-27T04:07:05.011Z,-26.63
2022-11-27T04:09:33.688Z,-26.57
2022-11-27T04:12:02.301Z,-26.43
2022-11-27T04:14:31.090Z,-26.35
2022-11-27T04:16:59.702Z,-26.21
2022-11-27T04:19:28.439Z,-26.04
2022-11-27T04:21:57.358Z,-25.87
2022-11-27T04:24:25.973Z,-25.72
2022-11-27T04:26:54.649Z,-25.84
2022-11-27T04:29:23.317Z,-25.89
2022-11-27T04:31:52.032Z,-26.01
2022-11-27T04:34:20.872Z,-26.08
2022-11-27T04:36:49.623Z,-26.19
2022-11-27T04:39:18.527Z,-26.40
2022-11-27T04:41:47.211Z,-26.29
2022-11-27T04:44:16.130Z,-26.29
2022-11-27T04:46:45.040Z,-26.33
2022-11-27T04:49:13.739Z,-26.30
2022-11-27T04:51:42.568Z,-26.41
2022-11-27T04:54:11.217Z,-26.36
2022-11-27T04:56:39.964Z,-26.41
2022-11-27T04:59:08.677Z,-26.40
2022-11-27T05:01:37.890Z,-26.43
2022-11-27T05:04:06.641Z,-26.33
2022-11-27T05:06:35.621Z,-26.26
2022-11-27T05:09:04.468Z,-26.15
2022-11-27T05:11:33.940Z,-26.11
2022-11-27T05:14:18.549Z,-26.25
2022-11-27T05:16:54.998Z,-26.27
2022-11-27T05:19:26.470Z,-26.29
2022-11-27T05:21:55.754Z,-26.38
2022-11-27T05:24:27.012Z,-26.37
2022-11-27T05:26:56.552Z,-26.35
2022-11-27T05:29:26.836Z,-26.32
2022-11-27T05:31:55.563Z,-26.31
2022-11-27T05:34:24.356Z,-26.30
2022-11-27T05:36:53.147Z,-26.28
2022-11-27T05:39:22.611Z,-26.38
2022-11-27T05:41:51.481Z,-26.51
2022-11-27T05:44:20.077Z,-26.45
2022-11-27T05:46:48.777Z,-26.42
2022-11-27T05:49:17.683Z,-26.49
2022-11-27T05:51:51.029Z,-26.40
2022-11-27T05:54:20.506Z,-26.24
2022-11-27T05:56:49.176Z,-26.25
2022-11-27T05:59:17.862Z,-26.15
2022-11-27T06:01:47.120Z,-26.11
2022-11-27T06:04:15.809Z,-26.13
2022-11-27T06:06:44.572Z,-26.19
2022-11-27T06:09:13.873Z,-26.19
2022-11-27T06:11:43.166Z,-26.08
2022-11-27T06:14:12.134Z,-25.95
2022-11-27T06:16:40.792Z,-25.97
2022-11-27T06:19:09.871Z,-26.01
2022-11-27T06:21:38.573Z,-25.99
2022-11-27T06:24:07.581Z,-26.05
2022-11-27T06:26:36.260Z,-26.09
2022-11-27T06:29:04.914Z,-26.01
2022-11-27T06:31:34.764Z,-26.00
2022-11-27T06:34:05.188Z,-26.08
2022-11-27T06:36:41.280Z,-26.09
2022-11-27T06:39:12.542Z,-26.25
2022-11-27T06:41:41.328Z,-26.33
2022-11-27T06:44:11.097Z,-26.42
2022-11-27T06:46:39.802Z,-26.39
2022-11-27T06:49:08.452Z,-26.43
2022-11-27T06:51:37.090Z,-26.41
2022-11-27T06:54:05.891Z,-26.28
2022-11-27T06:56:34.612Z,-26.24
2022-11-27T06:59:03.283Z,-26.12
2022-11-27T07:01:33.190Z,-26.04
2022-11-27T07:04:02.150Z,-26.08
2022-11-27T07:06:30.893Z,-26.11
2022-11-27T07:08:59.503Z,-26.09
2022-11-27T07:11:30.541Z,-26.15
2022-11-27T07:14:01.738Z,-26.12
2022-11-27T07:16:32.111Z,-26.16
2022-11-27T07:19:07.426Z,-26.21
2022-11-27T07:21:37.706Z,-26.33
2022-11-27T07:24:06.954Z,-26.39
2022-11-27T07:26:35.759Z,-26.41
2022-11-27T07:29:05.460Z,-26.42
2022-11-27T07:31:34.292Z,-26.59
2022-11-27T07:34:05.721Z,-26.60
2022-11-27T07:36:35.910Z,-26.71
2022-11-27T07:39:04.627Z,-26.66
2022-11-27T07:41:34.245Z,-26.66
2022-11-27T07:44:04.198Z,-26.68
2022-11-27T07:46:32.822Z,-26.64
2022-11-27T07:49:01.741Z,-26.60
2022-11-27T07:51:30.708Z,-26.57
2022-11-27T07:54:00.601Z,-26.56
2022-11-27T07:56:29.316Z,-26.56
2022-11-27T07:58:58.830Z,-26.51
2022-11-27T08:01:27.924Z,-26.61
2022-11-27T08:03:56.852Z,-26.49
2022-11-27T08:06:27.715Z,-26.34
2022-11-27T08:08:57.203Z,-26.33
2022-11-27T08:11:30.889Z,-26.44
2022-11-27T08:14:02.688Z,-26.55
2022-11-27T08:16:32.842Z,-26.65
2022-11-27T08:19:02.312Z,-26.77
2022-11-27T08:21:33.575Z,-26.78
2022-11-27T08:24:02.226Z,-26.85
2022-11-27T08:26:30.936Z,-26.99
2022-11-27T08:28:59.698Z,-26.98
2022-11-27T08:31:28.359Z,-27.09
2022-11-27T08:33:57.193Z,-27.34
2022-11-27T08:36:29.768Z,-27.37
2022-11-27T08:38:58.995Z,-27.48
2022-11-27T08:41:27.671Z,-27.55
2022-11-27T08:43:56.375Z,-27.58
2022-11-27T08:46:25.021Z,-27.65
2022-11-27T08:48:53.643Z,-27.64
2022-11-27T08:51:22.473Z,-27.70
2022-11-27T08:53:51.126Z,-27.67
2022-11-27T08:56:22.655Z,-27.70
2022-11-27T08:58:51.741Z,-27.71
2022-11-27T09:01:24.090Z,-27.79
2022-11-27T09:03:53.453Z,-27.85
2022-11-27T09:06:24.900Z,-27.83
2022-11-27T09:08:53.762Z,-27.87
2022-11-27T09:11:23.386Z,-27.89
2022-11-27T09:13:52.433Z,-27.83
2022-11-27T09:16:23.211Z,-27.84
2022-11-27T09:18:54.537Z,-27.91
2022-11-27T09:21:25.075Z,-27.89
2022-11-27T09:24:01.943Z,-27.91
2022-11-27T09:26:31.081Z,-27.94
2022-11-27T09:29:00.317Z,-27.98
2022-11-27T09:31:29.066Z,-27.95
2022-11-27T09:33:59.140Z,-27.95
2022-11-27T09:36:28.047Z,-28.03
2022-11-27T09:38:56.702Z,-28.03
2022-11-27T09:41:56.790Z,-28.05
2022-11-27T09:44:39.961Z,-28.07
2022-11-27T09:47:36.143Z,-28.14
2022-11-27T09:50:16.452Z,-28.08
2022-11-27T09:53:05.186Z,-28.14
2022-11-27T09:55:47.315Z,-28.23
2022-11-27T09:58:21.729Z,-28.18
2022-11-27T10:00:50.721Z,-28.25
2022-11-27T10:03:26.585Z,-28.30
2022-11-27T10:06:34.514Z,-28.30
2022-11-27T10:09:20.977Z,-28.24
2022-11-27T10:12:12.225Z,-28.24
2022-11-27T10:14:55.742Z,-28.27
2022-11-27T10:17:34.491Z,-28.30
2022-11-27T10:20:44.027Z,-28.31
2022-11-27T10:23:24.559Z,-28.32
2022-11-27T10:25:59.565Z,-28.47
2022-11-27T10:28:45.979Z,-28.51
2022-11-27T10:31:32.701Z,-28.47
2022-11-27T10:34:45.616Z,-28.61
2022-11-27T10:37:27.785Z,-28.51
2022-11-27T10:40:09.462Z,-28.49
2022-11-27T10:42:45.125Z,-28.47
2022-11-27T10:45:28.980Z,-28.47
2022-11-27T10:47:57.737Z,-28.49
2022-11-27T10:50:27.048Z,-28.58
2022-11-27T10:53:03.560Z,-28.50
2022-11-27T10:55:52.312Z,-28.52
2022-11-27T10:58:44.997Z,-28.46
2022-11-27T11:01:17.676Z,-28.46
2022-11-27T11:03:47.222Z,-28.51
2022-11-27T11:06:24.963Z,-28.54
2022-11-27T11:09:24.882Z,-28.55
2022-11-27T11:11:54.067Z,-28.56
2022-11-27T11:14:28.432Z,-28.54
2022-11-27T11:16:57.569Z,-28.50
2022-11-27T11:19:39.095Z,-28.55
2022-11-27T11:22:18.253Z,-28.50
2022-11-27T11:24:52.465Z,-28.57
2022-11-27T11:27:32.919Z,-28.52
2022-11-27T11:30:06.411Z,-28.53
2022-11-27T11:32:38.371Z,-28.55
2022-11-27T11:35:25.525Z,-28.56
2022-11-27T11:37:55.136Z,-28.61
2022-11-27T11:40:30.957Z,-28.57
2022-11-27T11:43:21.776Z,-28.61
2022-11-27T11:45:50.815Z,-28.71
2022-11-27T11:48:28.142Z,-28.60
2022-11-27T11:51:06.284Z,-28.66
2022-11-27T11:53:41.424Z,-28.67
2022-11-27T11:56:36.025Z,-28.70
2022-11-27T11:59:21.401Z,-28.66
2022-11-27T12:01:54.849Z,-28.67
2022-11-27T12:05:03.655Z,-28.70
2022-11-27T12:08:19.051Z,-28.78
2022-11-27T12:11:08.850Z,-28.74
2022-11-27T12:13:43.726Z,-28.89
2022-11-27T12:16:37.793Z,-28.91
2022-11-27T12:19:27.781Z,-28.93
2022-11-27T12:22:18.799Z,-29.00
2022-11-27T12:25:18.350Z,-28.99
2022-11-27T12:28:05.173Z,-28.94
2022-11-27T12:31:05.998Z,-29.00
2022-11-27T12:33:52.878Z,-29.03
2022-11-27T12:36:47.355Z,-29.12
2022-11-27T12:39:34.612Z,-29.11
2022-11-27T12:42:22.271Z,-29.18
2022-11-27T12:45:15.299Z,-29.22
2022-11-27T12:47:47.440Z,-29.17
2022-11-27T12:50:37.302Z,-29.14
2022-11-27T12:53:31.125Z,-29.15
2022-11-27T12:56:35.130Z,-29.15
2022-11-27T12:59:18.663Z,-29.21
2022-11-27T13:02:00.634Z,-29.25
2022-11-27T13:04:58.069Z,-29.25
2022-11-27T13:07:39.068Z,-29.26
2022-11-27T13:10:29.332Z,-29.30
2022-11-27T13:13:09.011Z,-29.34
2022-11-27T13:15:43.447Z,-29.31
2022-11-27T13:18:43.002Z,-29.32
2022-11-27T13:21:16.158Z,-29.37
2022-11-27T13:23:47.821Z,-29.33
2022-11-27T13:26:42.595Z,-29.34
2022-11-27T13:29:28.253Z,-29.33
2022-11-27T13:32:01.215Z,-29.35
2022-11-27T13:34:32.341Z,-29.34
2022-11-27T13:37:07.337Z,-29.34
2022-11-27T13:39:42.375Z,-29.34
2022-11-27T13:42:17.056Z,-29.34
2022-11-27T13:44:55.628Z,-29.37
2022-11-27T13:47:28.959Z,-29.40
2022-11-27T13:50:11.146Z,-29.42
2022-11-27T13:53:00.492Z,-29.44
2022-11-27T13:55:34.759Z,-29.46
2022-11-27T13:58:05.219Z,-29.50
2022-11-27T14:00:36.283Z,-29.53
2022-11-27T14:03:06.252Z,-29.55
2022-11-27T14:05:45.661Z,-29.56
2022-11-27T14:08:26.571Z,-29.50
2022-11-27T14:11:09.377Z,-29.46
2022-11-27T14:13:49.087Z,-29.50
2022-11-27T14:16:37.676Z,-29.45
2022-11-27T14:19:33.497Z,-29.45
2022-11-27T14:22:31.454Z,-29.46
2022-11-27T14:25:00.334Z,-29.52
2022-11-27T14:27:36.340Z,-29.51
2022-11-27T14:30:26.294Z,-29.51
2022-11-27T14:32:55.030Z,-29.52
2022-11-27T14:35:26.070Z,-29.53
2022-11-27T14:37:55.092Z,-29.61
2022-11-27T14:40:29.196Z,-29.61
2022-11-27T14:43:18.040Z,-29.61
2022-11-27T14:45:53.099Z,-29.65
2022-11-27T14:48:26.418Z,-29.59
2022-11-27T14:50:56.566Z,-29.63
2022-11-27T14:53:29.747Z,-29.63
2022-11-27T14:56:00.173Z,-29.64
2022-11-27T14:58:30.960Z,-29.69
2022-11-27T15:01:06.653Z,-29.69
2022-11-27T15:03:35.548Z,-29.68
2022-11-27T15:06:08.479Z,-29.75
2022-11-27T15:08:38.954Z,-29.80
2022-11-27T15:11:07.778Z,-29.81
2022-11-27T15:13:39.257Z,-29.82
2022-11-27T15:16:22.326Z,-29.95
2022-11-27T15:19:04.229Z,-29.90
2022-11-27T15:21:38.841Z,-30.02
2022-11-27T15:24:27.829Z,-30.00
2022-11-27T15:26:56.979Z,-30.13
2022-11-27T15:29:39.059Z,-30.10
2022-11-27T15:32:23.465Z,-30.12
2022-11-27T15:34:53.666Z,-30.15
2022-11-27T15:37:25.703Z,-30.28
2022-11-27T15:39:56.411Z,-30.31
2022-11-27T15:42:29.219Z,-30.28
2022-11-27T15:44:58.919Z,-30.30
2022-11-27T15:47:37.327Z,-30.32
2022-11-27T15:50:07.008Z,-30.33
2022-11-27T15:52:35.657Z,-30.32
2022-11-27T15:55:05.035Z,-30.42
2022-11-27T15:57:34.042Z,-30.40
2022-11-27T16:00:04.800Z,-30.40
2022-11-27T16:02:41.384Z,-30.42
2022-11-27T16:05:10.736Z,-30.39
2022-11-27T16:07:39.661Z,-30.41
2022-11-27T16:10:09.312Z,-30.42
2022-11-27T16:12:39.398Z,-30.43
2022-11-27T16:15:09.329Z,-30.45
2022-11-27T16:17:38.111Z,-30.48
2022-11-27T16:20:07.921Z,-30.51
2022-11-27T16:22:36.784Z,-30.53
2022-11-27T16:25:06.333Z,-30.55
2022-11-27T16:27:35.006Z,-30.53
2022-11-27T16:30:04.053Z,-30.63
2022-11-27T16:32:33.034Z,-30.64
2022-11-27T16:35:02.805Z,-30.66
2022-11-27T16:37:31.759Z,-30.65
2022-11-27T16:40:00.471Z,-30.72
2022-11-27T16:42:32.149Z,-30.71
2022-11-27T16:45:00.776Z,-30.74
2022-11-27T16:47:33.790Z,-30.70
2022-11-27T16:50:03.349Z,-30.71
2022-11-27T16:52:33.637Z,-30.71
2022-11-27T16:55:03.082Z,-30.74
2022-11-27T16:57:32.011Z,-30.75
2022-11-27T17:00:00.638Z,-30.81
2022-11-27T17:02:29.769Z,-30.84
2022-11-27T17:04:59.287Z,-30.82
2022-11-27T17:07:28.134Z,-30.79
2022-11-27T17:09:57.032Z,-30.82
2022-11-27T17:12:26.170Z,-30.87
2022-11-27T17:14:55.151Z,-30.88
2022-11-27T17:17:24.181Z,-30.93
2022-11-27T17:19:55.711Z,-30.91
2022-11-27T17:22:24.682Z,-30.94
2022-11-27T17:24:58.187Z,-30.93
2022-11-27T17:27:27.361Z,-30.90
2022-11-27T17:29:56.035Z,-30.90
2022-11-27T17:32:25.454Z,-30.94
2022-11-27T17:34:55.689Z,-30.96
2022-11-27T17:37:24.800Z,-30.99
2022-11-27T17:39:53.811Z,-30.99
2022-11-27T17:42:23.135Z,-30.94
2022-11-27T17:44:52.166Z,-30.96
2022-11-27T17:47:21.038Z,-31.02
2022-11-27T17:49:50.462Z,-31.04
2022-11-27T17:52:19.532Z,-31.07
2022-11-27T17:54:48.799Z,-31.07
2022-11-27T17:57:18.003Z,-31.13
2022-11-27T17:59:46.772Z,-31.11
2022-11-27T18:02:15.872Z,-31.14
2022-11-27T18:04:45.804Z,-31.10
2022-11-27T18:07:14.516Z,-31.05
2022-11-27T18:09:43.554Z,-31.07
2022-11-27T18:12:12.361Z,-31.08
2022-11-27T18:14:41.961Z,-31.08
2022-11-27T18:17:10.897Z,-31.08
2022-11-27T18:19:40.057Z,-31.02
2022-11-27T18:22:09.657Z,-31.09
2022-11-27T18:24:42.324Z,-31.14
2022-11-27T18:27:11.183Z,-31.11
2022-11-27T18:29:43.248Z,-31.13
2022-11-27T18:32:13.291Z,-31.15
2022-11-27T18:34:42.893Z,-31.22
2022-11-27T18:37:12.257Z,-31.18
2022-11-27T18:39:41.502Z,-31.39
2022-11-27T18:42:10.599Z,-31.25
2022-11-27T18:44:44.873Z,-31.28
2022-11-27T18:47:15.617Z,-31.27
2022-11-27T18:49:47.832Z,-31.31
2022-11-27T18:52:17.387Z,-31.31
2022-11-27T18:54:46.160Z,-31.33
2022-11-27T18:57:15.051Z,-31.38
2022-11-27T18:59:45.187Z,-31.36
2022-11-27T19:02:14.690Z,-31.35
2022-11-27T19:04:45.445Z,-31.31
2022-11-27T19:07:14.213Z,-31.33
2022-11-27T19:09:44.387Z,-31.33
2022-11-27T19:12:14.306Z,-31.31
2022-11-27T19:14:43.679Z,-31.33
2022-11-27T19:17:12.784Z,-31.37
2022-11-27T19:19:56.958Z,-31.35
2022-11-27T19:22:26.606Z,-31.34
2022-11-27T19:24:57.787Z,-31.34
2022-11-27T19:27:26.697Z,-31.30
2022-11-27T19:29:55.535Z,-31.29
2022-11-27T19:32:24.511Z,-31.26
2022-11-27T19:34:53.420Z,-31.28
2022-11-27T19:37:34.076Z,-31.16
2022-11-27T19:40:06.393Z,-31.13
2022-11-27T19:42:35.092Z,-31.15
2022-11-27T19:45:04.025Z,-31.19
2022-11-27T19:47:33.480Z,-31.13
2022-11-27T19:50:02.733Z,-31.04
2022-11-27T19:52:33.061Z,-31.02
2022-11-27T19:55:02.015Z,-30.97
2022-11-27T19:57:32.031Z,-30.98
2022-11-27T20:00:00.989Z,-30.92
2022-11-27T20:02:32.147Z,-30.85
2022-11-27T20:05:01.108Z,-30.89
2022-11-27T20:07:31.963Z,-30.80
2022-11-27T20:10:04.588Z,-30.75
2022-11-27T20:12:36.841Z,-30.88
2022-11-27T20:15:08.146Z,-30.75
2022-11-27T20:17:37.103Z,-30.80
2022-11-27T20:20:06.621Z,-30.73
2022-11-27T20:22:35.385Z,-30.79
2022-11-27T20:25:18.915Z,-30.79
2022-11-27T20:27:49.775Z,-30.68
2022-11-27T20:30:18.519Z,-30.69
2022-11-27T20:32:47.802Z,-30.66
2022-11-27T20:35:16.682Z,-30.66
2022-11-27T20:37:45.645Z,-30.58
2022-11-27T20:40:14.923Z,-30.59
2022-11-27T20:42:43.723Z,-30.48
2022-11-27T20:45:16.246Z,-30.45
2022-11-27T20:47:47.730Z,-30.46
2022-11-27T20:50:16.743Z,-30.39
2022-11-27T20:52:45.921Z,-30.32
2022-11-27T20:55:15.154Z,-30.30
2022-11-27T20:57:44.463Z,-30.31
2022-11-27T21:00:13.907Z,-30.30
2022-11-27T21:02:43.236Z,-30.29
2022-11-27T21:05:12.225Z,-30.22
2022-11-27T21:07:42.778Z,-30.24
2022-11-27T21:10:15.978Z,-30.23
2022-11-27T21:12:44.980Z,-30.20
2022-11-27T21:15:13.850Z,-30.19
2022-11-27T21:17:42.724Z,-30.19
2022-11-27T21:20:11.898Z,-30.18
2022-11-27T21:22:43.373Z,-30.11
2022-11-27T21:25:12.152Z,-30.10
2022-11-27T21:27:41.033Z,-30.08
2022-11-27T21:30:09.891Z,-30.10
2022-11-27T21:32:38.842Z,-30.02
2022-11-27T21:35:07.790Z,-29.98
2022-11-27T21:37:36.745Z,-29.95
2022-11-27T21:40:06.436Z,-29.93
2022-11-27T21:42:35.085Z,-29.95
2022-11-27T21:45:04.624Z,-30.01
2022-11-27T21:47:36.693Z,-30.01
2022-11-27T21:50:06.722Z,-30.06
2022-11-27T21:52:36.213Z,-30.05
2022-11-27T21:55:10.442Z,-30.11
2022-11-27T21:57:41.200Z,-30.19
2022-11-27T22:00:10.516Z,-30.21
2022-11-27T22:02:41.187Z,-30.24
2022-11-27T22:05:10.064Z,-30.26
2022-11-27T22:07:38.734Z,-30.35
2022-11-27T22:10:11.166Z,-30.38
2022-11-27T22:12:39.771Z,-30.28
2022-11-27T22:15:09.006Z,-30.34
2022-11-27T22:17:37.725Z,-30.36
2022-11-27T22:20:07.111Z,-30.34
2022-11-27T22:22:35.853Z,-30.36
2022-11-27T22:25:05.230Z,-30.35
2022-11-27T22:27:33.962Z,-30.30
2022-11-27T22:30:02.640Z,-30.32
2022-11-27T22:32:32.147Z,-30.33
2022-11-27T22:35:00.750Z,-30.33
2022-11-27T22:37:29.893Z,-30.30
2022-11-27T22:39:58.753Z,-30.25
2022-11-27T22:42:27.504Z,-30.23
2022-11-27T22:44:56.177Z,-30.21
2022-11-27T22:47:24.818Z,-30.12
2022-11-27T22:49:53.862Z,-30.10
2022-11-27T22:52:22.868Z,-30.09
2022-11-27T22:54:51.868Z,-30.03
2022-11-27T22:57:21.087Z,-30.04
2022-11-27T22:59:49.963Z,-30.00
2022-11-27T23:02:20.135Z,-29.91
2022-11-27T23:04:49.916Z,-29.95
2022-11-27T23:07:23.720Z,-29.97
2022-11-27T23:09:53.483Z,-29.95
2022-11-27T23:12:21.987Z,-30.01
2022-11-27T23:14:50.661Z,-30.01
2022-11-27T23:17:19.348Z,-30.03
2022-11-27T23:19:47.966Z,-30.02
2022-11-27T23:22:16.729Z,-30.07
2022-11-27T23:24:45.499Z,-30.08
2022-11-27T23:27:14.190Z,-29.99
2022-11-27T23:29:42.808Z,-30.07
2022-11-27T23:32:11.647Z,-29.96
2022-11-27T23:34:40.513Z,-30.01
2022-11-27T23:37:09.336Z,-29.94
2022-11-27T23:39:38.494Z,-30.03
2022-11-27T23:42:07.108Z,-30.00
2022-11-27T23:44:36.746Z,-29.99
2022-11-27T23:47:06.649Z,-29.92
2022-11-27T23:49:35.296Z,-29.94
2022-11-27T23:52:03.999Z,-29.96
2022-11-27T23:54:32.758Z,-29.84
2022-11-27T23:57:01.561Z,-29.85
2022-11-27T23:59:30.198Z,-29.87
