createdAt,value
2017-10-12T00:06:52.000Z,64.944
2017-10-12T00:16:52.000Z,64.829
2017-10-12T00:26:52.000Z,64.807
2017-10-12T00:36:52.000Z,64.847
2017-10-12T00:46:52.000Z,64.815
2017-10-12T00:56:52.000Z,64.783
2017-10-12T01:06:52.000Z,64.812
2017-10-12T01:16:52.000Z,64.864
2017-10-12T01:26:52.000Z,64.874
2017-10-12T01:36:52.000Z,64.978
2017-10-12T01:46:52.000Z,64.955
2017-10-12T01:56:52.000Z,65.017
2017-10-12T02:06:52.000Z,64.996
2017-10-12T02:16:52.000Z,65.038
2017-10-12T02:26:52.000Z,65.047
2017-10-12T02:36:52.000Z,65.037
2017-10-12T02:46:52.000Z,65.068
2017-10-12T02:56:52.000Z,65.086
2017-10-12T03:06:52.000Z,65.108
2017-10-12T03:16:52.000Z,65.042
2017-10-12T03:26:52.000Z,64.987
2017-10-12T03:36:52.000Z,65.083
2017-10-12T03:46:52.000Z,65.073
2017-10-12T03:56:52.000Z,65.073
2017-10-12T04:06:53.000Z,65.135
2017-10-12T04:16:52.000Z,65.156
2017-10-12T04:26:52.000Z,65.165
2017-10-12T04:36:52.000Z,65.216
2017-10-12T04:46:52.000Z,65.173
2017-10-12T04:56:52.000Z,65.182
2017-10-12T05:06:52.000Z,65.171
2017-10-12T05:16:52.000Z,65.16
2017-10-12T05:26:52.000Z,65.21
2017-10-12T05:36:52.000Z,65.231
2017-10-12T05:46:52.000Z,65.209
2017-10-12T05:56:52.000Z,65.208
2017-10-12T06:06:52.000Z,65.124
2017-10-12T06:16:52.000Z,65.06
2017-10-12T06:26:52.000Z,65.071
2017-10-12T06:36:53.000Z,65.031
2017-10-12T06:46:52.000Z,65.019
2017-10-12T06:56:52.000Z,64.998
2017-10-12T07:06:53.000Z,64.945
2017-10-12T07:16:53.000Z,64.819
2017-10-12T07:26:53.000Z,64.786
2017-10-12T07:36:53.000Z,64.743
2017-10-12T07:46:53.000Z,64.743
2017-10-12T07:56:53.000Z,64.618
2017-10-12T08:06:53.000Z,64.492
2017-10-12T08:16:53.000Z,64.291
2017-10-12T08:26:53.000Z,64.082
2017-10-12T08:36:53.000Z,63.925
2017-10-12T08:46:53.000Z,63.727
2017-10-12T08:56:53.000Z,63.675
2017-10-12T09:06:53.000Z,63.792
2017-10-12T09:16:53.000Z,63.625
2017-10-12T09:26:53.000Z,62.896
2017-10-12T09:36:53.000Z,63.214
2017-10-12T09:46:53.000Z,63.195
2017-10-12T09:56:53.000Z,62.96
2017-10-12T10:06:54.000Z,62.827
2017-10-12T10:16:54.000Z,62.666
2017-10-12T10:26:53.000Z,62.39
2017-10-12T10:36:53.000Z,63.284
2017-10-12T10:46:53.000Z,63.558
2017-10-12T10:56:53.000Z,63.24
2017-10-12T11:06:53.000Z,63.007
2017-10-12T11:16:53.000Z,63.35
2017-10-12T11:26:53.000Z,63.401
2017-10-12T11:36:53.000Z,62.997
2017-10-12T11:46:53.000Z,62.666
2017-10-12T11:56:53.000Z,62.703
2017-10-12T12:06:53.000Z,62.274
2017-10-12T12:16:53.000Z,62.42
2017-10-12T12:26:53.000Z,62.529
2017-10-12T12:36:53.000Z,62.675
2017-10-12T12:46:53.000Z,62.761
2017-10-12T12:56:53.000Z,62.805
2017-10-12T13:06:53.000Z,62.869
2017-10-12T13:16:53.000Z,63.006
2017-10-12T13:26:53.000Z,62.508
2017-10-12T13:36:53.000Z,62.541
2017-10-12T13:46:53.000Z,62.57
2017-10-12T13:56:53.000Z,62.7
2017-10-12T14:16:53.000Z,62.983
2017-10-12T14:26:53.000Z,63.028
2017-10-12T14:36:53.000Z,63.092
2017-10-12T14:46:53.000Z,63.2
2017-10-12T14:56:53.000Z,63.275
2017-10-12T15:06:53.000Z,63.361
2017-10-12T15:16:53.000Z,63.393
2017-10-12T15:26:53.000Z,63.603
2017-10-12T15:36:54.000Z,63.645
2017-10-12T15:46:54.000Z,63.589
2017-10-12T15:56:54.000Z,63.879
2017-10-12T16:06:54.000Z,64.58
2017-10-12T16:16:54.000Z,65.046
2017-10-12T16:26:54.000Z,65.69
2017-10-12T16:36:54.000Z,65.982
2017-10-12T16:46:54.000Z,66.383
2017-10-12T16:56:54.000Z,66.708
2017-10-12T17:06:54.000Z,66.772
2017-10-12T17:16:54.000Z,67.022
2017-10-12T17:26:54.000Z,67.589
2017-10-12T17:36:54.000Z,67.775
2017-10-12T17:46:54.000Z,67.971
2017-10-12T17:56:54.000Z,68.232
2017-10-12T18:06:54.000Z,68.33
2017-10-12T18:16:56.000Z,68.482
2017-10-12T18:26:54.000Z,68.558
2017-10-12T18:36:55.000Z,68.84
2017-10-12T18:46:54.000Z,68.719
2017-10-12T18:56:54.000Z,68.664
2017-10-12T19:06:54.000Z,68.923
2017-10-12T19:16:54.000Z,68.974
2017-10-12T19:26:54.000Z,69.333
2017-10-12T19:36:56.000Z,69.353
2017-10-12T19:46:54.000Z,69.363
2017-10-12T19:56:54.000Z,69.437
2017-10-12T20:06:54.000Z,69.346
2017-10-12T20:16:54.000Z,69.323
2017-10-12T20:26:54.000Z,69.899
2017-10-12T20:36:54.000Z,69.573
2017-10-12T20:46:54.000Z,69.57
2017-10-12T20:56:54.000Z,69.536
2017-10-12T21:06:54.000Z,69.772
2017-10-12T21:16:54.000Z,69.548
2017-10-12T21:26:54.000Z,69.514
2017-10-12T21:36:54.000Z,69.596
2017-10-12T21:46:54.000Z,69.665
2017-10-12T21:56:54.000Z,69.641
2017-10-12T22:06:54.000Z,69.799
2017-10-12T22:16:54.000Z,69.719
2017-10-12T22:26:54.000Z,69.912
2017-10-12T22:36:54.000Z,69.595
2017-10-12T22:46:54.000Z,69.619
2017-10-12T22:56:54.000Z,69.675
2017-10-12T23:06:54.000Z,69.565
2017-10-12T23:16:55.000Z,69.651
2017-10-12T23:26:54.000Z,69.64
2017-10-12T23:36:54.000Z,69.706
2017-10-12T23:46:54.000Z,69.779
2017-10-12T23:56:54.000Z,69.793
