createdAt,value
2023-01-07T00:01:07.021Z,11.47
2023-01-07T00:06:15.102Z,11.29
2023-01-07T00:11:24.362Z,11.16
2023-01-07T00:16:29.906Z,10.99
2023-01-07T00:21:32.736Z,10.80
2023-01-07T00:26:37.012Z,10.71
2023-01-07T00:31:41.167Z,10.59
2023-01-07T00:36:45.461Z,10.45
2023-01-07T00:42:11.503Z,10.33
2023-01-07T00:47:13.587Z,10.21
2023-01-07T00:52:15.623Z,10.07
2023-01-07T00:57:17.633Z,10.00
2023-01-07T01:02:19.801Z,9.88
2023-01-07T01:07:21.826Z,9.79
2023-01-07T01:12:23.990Z,9.69
2023-01-07T01:17:26.049Z,9.58
2023-01-07T01:22:28.032Z,9.49
2023-01-07T01:27:31.646Z,9.40
2023-01-07T01:32:33.706Z,9.30
2023-01-07T01:37:35.719Z,9.21
2023-01-07T01:42:37.821Z,9.13
2023-01-07T01:47:48.818Z,9.05
2023-01-07T01:53:16.531Z,8.94
2023-01-07T01:58:22.512Z,8.86
2023-01-07T02:03:26.496Z,8.79
2023-01-07T02:08:29.014Z,8.71
2023-01-07T02:13:38.802Z,8.63
2023-01-07T02:19:07.240Z,8.55
2023-01-07T02:24:24.372Z,8.42
2023-01-07T02:29:54.747Z,8.41
2023-01-07T02:35:12.805Z,8.30
2023-01-07T02:40:24.646Z,8.20
2023-01-07T02:45:39.676Z,8.15
2023-01-07T02:50:41.686Z,8.06
2023-01-07T02:56:10.116Z,7.99
2023-01-07T03:01:30.552Z,7.87
2023-01-07T03:06:50.873Z,7.82
2023-01-07T03:12:15.850Z,7.74
2023-01-07T03:17:26.007Z,7.68
2023-01-07T03:22:31.004Z,7.60
2023-01-07T03:27:36.835Z,7.54
2023-01-07T03:32:58.317Z,7.52
2023-01-07T03:38:02.155Z,7.42
2023-01-07T03:43:04.614Z,7.29
2023-01-07T03:48:06.965Z,7.31
2023-01-07T03:53:09.112Z,7.28
2023-01-07T03:58:11.208Z,7.21
2023-01-07T04:03:13.223Z,7.17
2023-01-07T04:08:15.244Z,7.13
2023-01-07T04:13:17.184Z,7.10
2023-01-07T04:18:19.136Z,7.04
2023-01-07T04:23:21.136Z,7.04
2023-01-07T04:28:23.171Z,7.00
2023-01-07T04:33:25.130Z,6.95
2023-01-07T04:38:27.197Z,6.93
2023-01-07T04:43:29.213Z,6.90
2023-01-07T04:48:31.792Z,6.89
2023-01-07T04:53:33.812Z,6.86
2023-01-07T04:58:35.816Z,6.84
2023-01-07T05:03:37.981Z,6.78
2023-01-07T05:08:40.016Z,6.75
2023-01-07T05:13:41.939Z,6.69
2023-01-07T05:18:44.691Z,6.63
2023-01-07T05:23:46.727Z,6.61
2023-01-07T05:28:48.745Z,6.58
2023-01-07T05:33:50.751Z,6.53
2023-01-07T05:38:52.753Z,6.50
2023-01-07T05:43:54.702Z,6.46
2023-01-07T05:48:56.678Z,6.34
2023-01-07T05:53:58.665Z,6.36
2023-01-07T05:59:00.679Z,6.33
2023-01-07T06:04:02.717Z,6.27
2023-01-07T06:09:05.048Z,6.13
2023-01-07T06:14:07.044Z,6.16
2023-01-07T06:19:09.007Z,6.17
2023-01-07T06:24:11.629Z,6.13
2023-01-07T06:29:13.517Z,6.11
2023-01-07T06:34:15.664Z,6.04
2023-01-07T06:39:17.771Z,6.04
2023-01-07T06:44:19.962Z,6.03
2023-01-07T06:49:22.059Z,5.99
2023-01-07T06:54:24.073Z,5.93
2023-01-07T06:59:26.070Z,5.90
2023-01-07T07:04:28.043Z,5.92
2023-01-07T07:09:30.034Z,5.89
2023-01-07T07:14:32.243Z,5.90
2023-01-07T07:19:34.231Z,5.89
2023-01-07T07:24:36.206Z,5.89
2023-01-07T07:29:38.190Z,5.89
2023-01-07T07:34:40.250Z,5.87
2023-01-07T07:39:42.228Z,5.89
2023-01-07T07:44:44.243Z,5.90
2023-01-07T07:49:46.351Z,5.92
2023-01-07T07:54:48.459Z,5.86
2023-01-07T07:59:50.741Z,5.90
2023-01-07T08:04:52.783Z,5.91
2023-01-07T08:09:54.880Z,5.94
2023-01-07T08:14:57.141Z,5.97
2023-01-07T08:19:59.264Z,5.96
2023-01-07T08:25:02.291Z,5.96
2023-01-07T08:30:04.804Z,5.97
2023-01-07T08:35:10.583Z,6.00
2023-01-07T08:40:16.168Z,5.97
2023-01-07T08:45:19.527Z,6.08
2023-01-07T08:50:21.571Z,6.02
2023-01-07T08:55:24.929Z,6.08
2023-01-07T09:00:28.399Z,5.86
2023-01-07T09:05:33.374Z,5.87
2023-01-07T09:10:36.723Z,6.00
2023-01-07T09:15:40.912Z,7.49
2023-01-07T09:20:43.158Z,8.86
2023-01-07T09:25:46.206Z,10.10
2023-01-07T09:30:48.708Z,11.43
2023-01-07T09:35:50.936Z,12.54
2023-01-07T09:40:54.940Z,12.69
2023-01-07T09:46:01.213Z,12.25
2023-01-07T09:51:24.305Z,12.09
2023-01-07T09:56:37.544Z,12.01
2023-01-07T10:01:50.939Z,11.93
2023-01-07T10:07:17.831Z,11.83
2023-01-07T10:12:32.228Z,11.72
2023-01-07T10:17:46.223Z,11.54
2023-01-07T10:22:57.691Z,11.29
2023-01-07T10:28:06.079Z,11.17
2023-01-07T10:33:29.276Z,11.00
2023-01-07T10:38:35.572Z,10.88
2023-01-07T10:44:33.956Z,10.78
2023-01-07T10:49:57.765Z,10.59
2023-01-07T10:55:06.232Z,10.41
2023-01-07T11:00:14.843Z,10.32
2023-01-07T11:05:21.357Z,10.16
2023-01-07T11:10:30.743Z,10.04
2023-01-07T11:15:37.670Z,9.95
2023-01-07T11:20:54.705Z,9.85
2023-01-07T11:26:06.524Z,9.74
2023-01-07T11:31:09.217Z,9.63
2023-01-07T11:36:12.432Z,9.47
2023-01-07T11:41:27.166Z,9.50
2023-01-07T11:46:32.734Z,9.47
2023-01-07T11:51:41.660Z,9.36
2023-01-07T11:56:43.841Z,9.29
2023-01-07T12:01:55.214Z,9.18
2023-01-07T12:07:01.687Z,9.14
2023-01-07T12:12:39.669Z,9.05
2023-01-07T12:17:50.788Z,8.97
2023-01-07T12:23:23.296Z,8.94
2023-01-07T12:28:51.490Z,8.92
2023-01-07T12:34:28.984Z,8.83
2023-01-07T12:39:45.622Z,8.80
2023-01-07T12:44:52.240Z,9.47
2023-01-07T12:50:22.083Z,10.98
2023-01-07T12:55:35.071Z,12.25
2023-01-07T13:00:47.118Z,13.43
2023-01-07T13:05:54.813Z,14.46
2023-01-07T13:11:04.099Z,15.41
2023-01-07T13:16:06.878Z,16.27
2023-01-07T13:21:11.102Z,17.01
2023-01-07T13:26:51.057Z,17.83
2023-01-07T13:32:13.316Z,18.47
2023-01-07T13:37:29.178Z,19.16
2023-01-07T13:43:02.682Z,19.66
2023-01-07T13:48:17.836Z,19.47
2023-01-07T13:53:19.870Z,19.10
2023-01-07T13:58:32.263Z,18.81
2023-01-07T14:03:39.524Z,18.59
2023-01-07T14:08:42.844Z,18.27
2023-01-07T14:14:14.155Z,17.91
2023-01-07T14:19:58.926Z,17.54
2023-01-07T14:25:09.578Z,17.19
2023-01-07T14:30:29.441Z,16.83
2023-01-07T14:35:40.833Z,16.41
2023-01-07T14:40:42.949Z,16.20
2023-01-07T14:45:45.114Z,15.89
2023-01-07T14:51:03.983Z,15.60
2023-01-07T14:56:18.346Z,15.33
2023-01-07T15:01:29.656Z,15.04
2023-01-07T15:06:36.566Z,14.82
2023-01-07T15:12:00.595Z,14.58
2023-01-07T15:17:03.804Z,14.29
2023-01-07T15:22:09.236Z,14.08
2023-01-07T15:27:33.523Z,13.85
2023-01-07T15:33:01.729Z,13.58
2023-01-07T15:38:10.027Z,13.25
2023-01-07T15:43:26.870Z,13.11
2023-01-07T15:48:32.449Z,12.94
2023-01-07T15:53:37.059Z,12.69
2023-01-07T15:58:46.830Z,12.55
2023-01-07T16:03:51.859Z,12.36
2023-01-07T16:09:03.530Z,12.14
2023-01-07T16:14:20.626Z,12.00
2023-01-07T16:19:24.573Z,11.84
2023-01-07T16:24:34.405Z,11.69
2023-01-07T16:29:46.565Z,11.58
2023-01-07T16:35:16.217Z,11.42
2023-01-07T16:40:36.817Z,11.29
2023-01-07T16:45:41.481Z,11.17
2023-01-07T16:50:49.003Z,11.02
2023-01-07T16:55:58.962Z,10.87
2023-01-07T17:01:09.414Z,10.71
2023-01-07T17:06:20.947Z,10.54
2023-01-07T17:11:51.770Z,10.45
2023-01-07T17:17:10.887Z,10.33
2023-01-07T17:22:42.318Z,10.18
2023-01-07T17:27:57.974Z,10.03
2023-01-07T17:33:05.915Z,9.85
2023-01-07T17:38:16.992Z,9.79
2023-01-07T17:43:37.306Z,9.61
2023-01-07T17:48:39.886Z,9.54
2023-01-07T17:53:48.963Z,9.46
2023-01-07T17:58:57.360Z,9.32
2023-01-07T18:04:03.834Z,10.04
2023-01-07T18:09:08.964Z,11.29
2023-01-07T18:14:16.196Z,12.42
2023-01-07T18:19:19.217Z,13.32
2023-01-07T18:24:23.116Z,14.23
2023-01-07T18:29:29.719Z,14.92
2023-01-07T18:34:34.176Z,15.62
2023-01-07T18:39:39.122Z,16.30
2023-01-07T18:44:41.517Z,16.86
2023-01-07T18:49:44.578Z,17.48
2023-01-07T18:55:14.544Z,18.06
2023-01-07T19:00:18.934Z,18.61
2023-01-07T19:05:21.367Z,19.12
2023-01-07T19:10:25.176Z,19.56
2023-01-07T19:15:36.893Z,20.04
2023-01-07T19:20:47.739Z,20.48
2023-01-07T19:26:02.019Z,20.87
2023-01-07T19:31:09.249Z,21.09
2023-01-07T19:36:17.671Z,20.63
2023-01-07T19:41:21.777Z,20.19
2023-01-07T19:46:25.736Z,19.76
2023-01-07T19:51:28.675Z,19.31
2023-01-07T19:57:01.629Z,18.79
2023-01-07T20:08:34.259Z,17.74
2023-01-07T20:13:40.710Z,17.24
2023-01-07T20:19:11.566Z,16.87
2023-01-07T20:24:30.292Z,16.47
2023-01-07T20:29:47.123Z,16.10
2023-01-07T20:34:50.568Z,15.71
2023-01-07T20:39:52.814Z,15.38
2023-01-07T20:44:55.409Z,15.09
2023-01-07T20:50:01.993Z,14.80
2023-01-07T20:55:07.060Z,14.52
2023-01-07T21:00:10.940Z,14.17
2023-01-07T21:05:14.467Z,13.97
2023-01-07T21:10:19.363Z,13.74
2023-01-07T21:15:22.827Z,13.48
2023-01-07T21:20:26.159Z,13.20
2023-01-07T21:25:29.404Z,13.00
2023-01-07T21:30:32.732Z,12.83
2023-01-07T21:35:38.415Z,12.60
2023-01-07T21:40:56.051Z,12.44
2023-01-07T21:46:09.819Z,12.26
2023-01-07T21:51:19.108Z,12.07
2023-01-07T21:56:22.274Z,11.89
2023-01-07T22:01:29.078Z,11.74
2023-01-07T22:06:36.785Z,11.61
2023-01-07T22:11:42.182Z,11.43
2023-01-07T22:16:46.879Z,11.28
2023-01-07T22:21:52.787Z,11.10
2023-01-07T22:26:55.942Z,10.97
2023-01-07T22:32:08.014Z,10.82
2023-01-07T22:37:15.015Z,10.73
2023-01-07T22:42:27.020Z,10.52
2023-01-07T22:47:36.682Z,10.44
2023-01-07T22:52:39.761Z,10.34
2023-01-07T22:57:42.329Z,10.25
2023-01-07T23:02:44.535Z,10.09
2023-01-07T23:07:46.571Z,9.97
2023-01-07T23:12:48.706Z,9.88
2023-01-07T23:17:50.752Z,9.81
2023-01-07T23:22:52.876Z,9.64
2023-01-07T23:27:54.925Z,9.54
2023-01-07T23:32:57.259Z,9.43
2023-01-07T23:38:00.711Z,9.43
2023-01-07T23:43:03.927Z,9.32
2023-01-07T23:48:06.096Z,9.24
2023-01-07T23:53:08.124Z,9.14
2023-01-07T23:58:10.552Z,9.06
