createdAt,value
2019-03-22T00:02:14.213Z,0.50
2019-03-22T00:04:44.275Z,0.50
2019-03-22T00:07:14.314Z,0.50
2019-03-22T00:09:44.319Z,0.50
2019-03-22T00:12:14.370Z,0.40
2019-03-22T00:14:44.380Z,0.40
2019-03-22T00:17:14.399Z,0.50
2019-03-22T00:19:44.416Z,0.50
2019-03-22T00:22:14.450Z,0.60
2019-03-22T00:24:44.448Z,0.60
2019-03-22T00:27:16.808Z,0.70
2019-03-22T00:29:46.170Z,0.60
2019-03-22T00:32:16.209Z,0.60
2019-03-22T00:34:46.895Z,0.70
2019-03-22T00:37:17.042Z,0.70
2019-03-22T00:39:47.096Z,0.70
2019-03-22T00:42:17.246Z,0.60
2019-03-22T00:44:47.404Z,0.50
2019-03-22T00:47:17.529Z,0.40
2019-03-22T00:49:47.646Z,0.20
2019-03-22T00:52:17.816Z,0.20
2019-03-22T00:54:47.934Z,0.20
2019-03-22T00:57:27.980Z,0.10
2019-03-22T00:59:49.837Z,0.20
2019-03-22T01:02:20.002Z,0.20
2019-03-22T01:04:50.277Z,0.30
2019-03-22T01:07:20.404Z,0.10
2019-03-22T01:09:50.541Z,0.10
2019-03-22T01:12:20.645Z,0.00
2019-03-22T01:14:50.810Z,0.00
2019-03-22T01:17:20.940Z,-0.10
2019-03-22T01:19:51.060Z,-0.30
2019-03-22T01:22:21.190Z,-0.30
2019-03-22T01:24:51.294Z,-0.30
2019-03-22T01:27:21.392Z,-0.30
2019-03-22T01:29:51.576Z,-0.20
2019-03-22T01:32:21.717Z,-0.30
2019-03-22T01:34:51.880Z,-0.30
2019-03-22T01:37:22.044Z,-0.20
2019-03-22T01:39:52.196Z,-0.20
2019-03-22T01:42:22.325Z,-0.20
2019-03-22T01:44:52.408Z,-0.20
2019-03-22T01:47:22.568Z,-0.20
2019-03-22T01:49:52.686Z,-0.20
2019-03-22T01:52:41.546Z,-0.20
2019-03-22T01:55:11.984Z,-0.20
2019-03-22T01:57:52.461Z,0.00
2019-03-22T02:00:14.464Z,0.00
2019-03-22T02:02:44.697Z,0.00
2019-03-22T02:05:14.800Z,0.00
2019-03-22T02:07:44.952Z,0.10
2019-03-22T02:10:16.004Z,0.10
2019-03-22T02:12:46.118Z,0.00
2019-03-22T02:15:17.101Z,0.00
2019-03-22T02:17:47.350Z,0.00
2019-03-22T02:20:17.648Z,0.00
2019-03-22T02:22:47.793Z,-0.10
2019-03-22T02:25:17.903Z,-0.30
2019-03-22T02:27:48.042Z,-0.20
2019-03-22T02:30:19.048Z,-0.20
2019-03-22T02:32:49.196Z,-0.10
2019-03-22T02:35:28.409Z,-0.20
2019-03-22T02:37:51.048Z,-0.20
2019-03-22T02:40:21.183Z,-0.20
2019-03-22T02:42:51.387Z,-0.10
2019-03-22T02:45:21.600Z,-0.10
2019-03-22T02:47:51.793Z,0.00
2019-03-22T02:50:21.951Z,-0.20
2019-03-22T02:52:52.066Z,-0.10
2019-03-22T02:55:22.183Z,-0.10
2019-03-22T02:57:52.335Z,-0.10
2019-03-22T03:00:22.453Z,-0.10
2019-03-22T03:02:52.595Z,-0.20
2019-03-22T03:05:22.686Z,-0.30
2019-03-22T03:07:52.805Z,-0.30
2019-03-22T03:10:22.930Z,-0.40
2019-03-22T03:12:53.051Z,-0.40
2019-03-22T03:15:23.189Z,-0.50
2019-03-22T03:17:53.354Z,-0.70
2019-03-22T03:20:23.509Z,-0.80
2019-03-22T03:22:53.662Z,-0.80
2019-03-22T03:25:23.828Z,-0.80
2019-03-22T03:27:53.966Z,-0.90
2019-03-22T03:30:24.088Z,-0.90
2019-03-22T03:32:54.293Z,-0.90
2019-03-22T03:35:24.458Z,-1.00
2019-03-22T03:37:54.586Z,-1.00
2019-03-22T03:40:24.699Z,-0.90
2019-03-22T03:42:54.789Z,-0.90
2019-03-22T03:45:33.747Z,-0.90
2019-03-22T03:48:04.174Z,-0.90
2019-03-22T03:50:34.396Z,-0.80
2019-03-22T03:53:04.948Z,-0.70
2019-03-22T03:55:35.222Z,-0.70
2019-03-22T03:58:06.029Z,-0.60
2019-03-22T04:00:36.353Z,-0.60
2019-03-22T04:03:06.548Z,-0.50
2019-03-22T04:05:36.672Z,-0.70
2019-03-22T04:08:06.935Z,-0.80
2019-03-22T04:10:37.058Z,-0.90
2019-03-22T04:13:07.200Z,-1.00
2019-03-22T04:15:37.338Z,-1.00
2019-03-22T04:18:07.425Z,-1.10
2019-03-22T04:20:37.540Z,-1.10
2019-03-22T04:23:07.659Z,-1.10
2019-03-22T04:25:37.795Z,-1.10
2019-03-22T04:28:07.895Z,-1.10
2019-03-22T04:30:38.154Z,-1.10
2019-03-22T04:33:08.408Z,-1.00
2019-03-22T04:35:38.560Z,-1.00
2019-03-22T04:38:08.678Z,-1.00
2019-03-22T04:40:38.788Z,-1.00
2019-03-22T04:43:08.887Z,-0.90
2019-03-22T04:45:40.906Z,-0.90
2019-03-22T04:48:26.077Z,-0.90
2019-03-22T04:50:59.164Z,-0.80
2019-03-22T04:53:33.976Z,-0.90
2019-03-22T04:56:07.049Z,-0.90
2019-03-22T04:58:39.939Z,-1.00
2019-03-22T05:01:11.474Z,-1.10
2019-03-22T05:03:42.180Z,-1.20
2019-03-22T05:06:12.767Z,-1.30
2019-03-22T05:08:43.815Z,-1.20
2019-03-22T05:11:15.600Z,-1.30
2019-03-22T05:13:47.422Z,-1.40
2019-03-22T05:16:21.045Z,-1.40
2019-03-22T05:18:53.002Z,-1.40
2019-03-22T05:21:24.658Z,-1.40
2019-03-22T05:23:57.862Z,-1.30
2019-03-22T05:26:30.991Z,-1.20
2019-03-22T05:29:01.589Z,-1.10
2019-03-22T05:31:43.948Z,-0.90
2019-03-22T05:34:14.059Z,-0.90
2019-03-22T05:36:44.206Z,-0.80
2019-03-22T05:39:14.367Z,-0.50
2019-03-22T05:41:44.558Z,-0.20
2019-03-22T05:44:14.831Z,0.10
2019-03-22T05:46:44.947Z,0.50
2019-03-22T05:49:15.207Z,0.60
2019-03-22T05:51:45.320Z,0.80
2019-03-22T05:54:15.427Z,1.10
2019-03-22T05:56:45.553Z,1.20
2019-03-22T05:59:18.477Z,1.40
2019-03-22T06:01:48.669Z,1.50
2019-03-22T06:04:18.841Z,1.50
2019-03-22T06:06:48.995Z,1.60
2019-03-22T06:09:19.127Z,1.60
2019-03-22T06:11:49.221Z,1.80
2019-03-22T06:14:19.335Z,1.80
2019-03-22T06:16:56.519Z,2.00
2019-03-22T06:19:26.619Z,2.00
2019-03-22T06:21:56.844Z,2.50
2019-03-22T06:24:27.112Z,2.70
2019-03-22T06:26:57.261Z,3.00
2019-03-22T06:29:27.361Z,3.20
2019-03-22T06:31:57.489Z,3.50
2019-03-22T06:34:27.854Z,3.70
2019-03-22T06:36:57.981Z,4.00
2019-03-22T06:39:28.459Z,4.40
2019-03-22T06:41:58.580Z,4.40
2019-03-22T06:44:28.687Z,4.60
2019-03-22T06:46:58.863Z,4.80
2019-03-22T06:49:28.989Z,5.70
2019-03-22T06:51:59.093Z,5.60
2019-03-22T06:54:31.782Z,5.70
2019-03-22T06:57:01.378Z,5.60
2019-03-22T06:59:31.505Z,5.90
2019-03-22T07:02:01.653Z,6.20
2019-03-22T07:04:31.789Z,6.60
2019-03-22T07:07:01.971Z,6.70
2019-03-22T07:09:32.130Z,6.90
2019-03-22T07:12:02.250Z,7.30
2019-03-22T07:14:32.409Z,7.60
2019-03-22T07:17:02.558Z,7.90
2019-03-22T07:19:32.674Z,8.10
2019-03-22T07:22:21.533Z,8.20
2019-03-22T07:24:51.702Z,8.40
2019-03-22T07:27:21.812Z,8.60
2019-03-22T07:29:51.901Z,8.80
2019-03-22T07:32:22.057Z,9.00
2019-03-22T07:34:52.192Z,9.10
2019-03-22T07:37:22.288Z,9.20
2019-03-22T07:39:52.420Z,9.60
2019-03-22T07:42:22.562Z,9.90
2019-03-22T07:44:52.681Z,10.20
2019-03-22T07:47:22.926Z,10.50
2019-03-22T07:49:54.108Z,11.10
2019-03-22T07:52:24.250Z,11.30
2019-03-22T07:54:54.376Z,11.90
2019-03-22T07:57:24.506Z,12.40
2019-03-22T07:59:54.618Z,12.90
2019-03-22T08:02:28.872Z,13.20
2019-03-22T08:05:01.824Z,13.60
2019-03-22T08:07:32.058Z,14.20
2019-03-22T08:10:02.395Z,14.50
2019-03-22T08:12:32.740Z,14.30
2019-03-22T08:15:05.028Z,14.20
2019-03-22T08:17:35.572Z,14.30
2019-03-22T08:20:06.997Z,14.40
2019-03-22T08:22:37.317Z,14.80
2019-03-22T08:25:07.584Z,15.00
2019-03-22T08:27:37.822Z,14.60
2019-03-22T08:30:08.115Z,14.60
2019-03-22T08:32:38.349Z,15.00
2019-03-22T08:35:09.705Z,15.20
2019-03-22T08:37:51.713Z,15.30
2019-03-22T08:40:11.887Z,14.90
2019-03-22T08:42:47.776Z,15.00
2019-03-22T08:45:18.520Z,15.30
2019-03-22T08:47:48.606Z,15.60
2019-03-22T08:50:18.830Z,15.60
2019-03-22T08:52:52.079Z,15.70
2019-03-22T08:55:22.515Z,16.20
2019-03-22T08:57:52.826Z,16.30
2019-03-22T09:00:23.276Z,16.60
2019-03-22T09:02:53.406Z,16.80
2019-03-22T09:05:23.516Z,17.00
2019-03-22T09:07:54.152Z,16.90
2019-03-22T09:10:24.280Z,17.20
2019-03-22T09:13:13.137Z,17.60
2019-03-22T09:15:43.299Z,17.90
2019-03-22T09:18:15.509Z,17.50
2019-03-22T09:20:54.159Z,16.90
2019-03-22T09:23:24.391Z,16.50
2019-03-22T09:25:54.494Z,16.40
2019-03-22T09:28:24.586Z,16.40
2019-03-22T09:30:54.806Z,16.10
2019-03-22T09:33:24.907Z,16.40
2019-03-22T09:35:55.128Z,16.70
2019-03-22T09:38:25.251Z,17.00
2019-03-22T09:40:55.446Z,17.20
2019-03-22T09:43:25.661Z,17.80
2019-03-22T09:45:55.888Z,17.60
2019-03-22T09:48:28.784Z,17.90
2019-03-22T09:50:58.989Z,18.00
2019-03-22T09:53:30.564Z,17.50
2019-03-22T09:56:00.872Z,17.10
2019-03-22T09:58:39.535Z,17.10
2019-03-22T10:01:23.756Z,17.30
2019-03-22T10:03:52.505Z,17.30
2019-03-22T10:06:22.633Z,17.20
2019-03-22T10:08:53.136Z,17.10
2019-03-22T10:11:23.276Z,17.20
2019-03-22T10:13:53.355Z,17.10
2019-03-22T10:16:23.513Z,17.30
2019-03-22T10:18:55.134Z,17.40
2019-03-22T10:21:25.714Z,17.80
2019-03-22T10:23:55.907Z,17.70
2019-03-22T10:26:25.925Z,17.80
2019-03-22T10:28:56.014Z,18.00
2019-03-22T10:31:36.630Z,18.10
2019-03-22T10:34:01.643Z,18.30
2019-03-22T10:36:31.826Z,18.40
2019-03-22T10:39:01.964Z,18.50
2019-03-22T10:41:32.132Z,18.80
2019-03-22T10:44:02.278Z,18.90
2019-03-22T10:46:32.403Z,18.90
2019-03-22T10:49:02.555Z,18.70
2019-03-22T10:51:36.285Z,18.90
2019-03-22T10:54:07.688Z,18.80
2019-03-22T10:56:38.927Z,18.40
2019-03-22T10:59:15.702Z,18.50
2019-03-22T11:02:02.284Z,18.50
2019-03-22T11:04:21.272Z,18.80
2019-03-22T11:06:51.385Z,19.00
2019-03-22T11:09:21.534Z,19.30
2019-03-22T11:11:51.672Z,19.40
2019-03-22T11:14:21.774Z,19.70
2019-03-22T11:16:51.906Z,19.90
2019-03-22T11:19:22.030Z,19.70
2019-03-22T11:21:52.158Z,19.40
2019-03-22T11:24:22.255Z,19.40
2019-03-22T11:26:52.524Z,19.30
2019-03-22T11:29:22.868Z,19.50
2019-03-22T11:31:52.994Z,19.80
2019-03-22T11:34:23.302Z,19.80
2019-03-22T11:36:53.442Z,19.90
2019-03-22T11:39:23.566Z,19.80
2019-03-22T11:41:53.674Z,19.80
2019-03-22T11:44:23.767Z,19.90
2019-03-22T11:46:53.914Z,19.70
2019-03-22T11:49:24.096Z,19.70
2019-03-22T11:51:54.223Z,19.50
2019-03-22T11:54:24.355Z,19.70
2019-03-22T11:56:54.529Z,19.80
2019-03-22T11:59:24.638Z,20.00
2019-03-22T12:01:54.792Z,19.80
2019-03-22T12:04:27.965Z,20.10
2019-03-22T12:06:58.084Z,20.20
2019-03-22T12:09:28.186Z,20.30
2019-03-22T12:11:58.322Z,19.80
2019-03-22T12:14:28.446Z,19.90
2019-03-22T12:16:58.550Z,20.00
2019-03-22T12:19:28.695Z,20.00
2019-03-22T12:21:58.844Z,20.30
2019-03-22T12:24:29.010Z,21.00
2019-03-22T12:26:59.139Z,21.10
2019-03-22T12:29:29.292Z,20.90
2019-03-22T12:31:59.778Z,20.80
2019-03-22T12:34:29.957Z,20.50
2019-03-22T12:37:00.139Z,20.20
2019-03-22T12:39:32.703Z,20.10
2019-03-22T12:42:02.839Z,20.10
2019-03-22T12:44:32.926Z,20.30
2019-03-22T12:47:03.068Z,20.50
2019-03-22T12:49:35.221Z,20.50
2019-03-22T12:52:05.401Z,20.90
2019-03-22T12:54:38.592Z,21.20
2019-03-22T12:57:10.067Z,21.30
2019-03-22T12:59:40.200Z,21.20
2019-03-22T13:02:10.374Z,20.90
2019-03-22T13:04:40.491Z,20.60
2019-03-22T13:07:10.601Z,20.70
2019-03-22T13:09:40.689Z,20.40
2019-03-22T13:12:10.833Z,20.30
2019-03-22T13:14:40.957Z,20.50
2019-03-22T13:17:11.083Z,20.80
2019-03-22T13:19:41.168Z,20.90
2019-03-22T13:22:11.329Z,20.80
2019-03-22T13:24:41.823Z,20.70
2019-03-22T13:27:11.937Z,20.50
2019-03-22T13:29:42.058Z,20.50
2019-03-22T13:32:12.183Z,20.30
2019-03-22T13:34:42.313Z,19.90
2019-03-22T13:37:12.446Z,19.70
2019-03-22T13:39:42.565Z,19.60
2019-03-22T13:42:31.455Z,19.70
2019-03-22T13:45:01.603Z,19.50
2019-03-22T13:47:31.739Z,19.30
2019-03-22T13:50:01.890Z,19.00
2019-03-22T13:52:33.469Z,18.90
2019-03-22T13:55:03.617Z,19.00
2019-03-22T13:57:33.731Z,19.00
2019-03-22T14:00:04.497Z,18.90
2019-03-22T14:02:34.575Z,18.80
2019-03-22T14:05:05.553Z,18.80
2019-03-22T14:07:35.680Z,18.80
2019-03-22T14:10:06.005Z,18.70
2019-03-22T14:12:37.426Z,18.70
2019-03-22T14:15:08.100Z,18.80
2019-03-22T14:17:38.259Z,18.80
2019-03-22T14:20:11.508Z,18.60
2019-03-22T14:22:40.281Z,18.60
2019-03-22T14:25:10.639Z,18.50
2019-03-22T14:27:40.763Z,18.50
2019-03-22T14:30:11.851Z,18.50
2019-03-22T14:32:41.981Z,18.50
2019-03-22T14:35:12.113Z,18.60
2019-03-22T14:37:42.245Z,18.50
2019-03-22T14:40:15.629Z,18.50
2019-03-22T14:42:49.197Z,18.50
2019-03-22T14:45:19.388Z,18.40
2019-03-22T14:48:08.288Z,18.30
2019-03-22T14:50:38.850Z,18.30
2019-03-22T14:53:09.003Z,18.30
2019-03-22T14:55:39.136Z,18.30
2019-03-22T14:58:09.294Z,18.30
2019-03-22T15:00:39.535Z,18.20
2019-03-22T15:03:25.751Z,18.00
2019-03-22T15:05:58.877Z,17.90
2019-03-22T15:08:28.944Z,17.70
2019-03-22T15:10:59.093Z,17.60
2019-03-22T15:13:38.920Z,17.50
2019-03-22T15:16:32.787Z,17.60
2019-03-22T15:19:36.992Z,17.50
2019-03-22T15:22:36.825Z,17.50
2019-03-22T15:25:36.551Z,17.40
2019-03-22T15:28:25.732Z,17.30
2019-03-22T15:31:14.697Z,17.30
2019-03-22T15:34:09.858Z,17.30
2019-03-22T15:37:01.998Z,17.20
2019-03-22T15:40:09.169Z,17.20
2019-03-22T15:42:39.294Z,17.20
2019-03-22T15:45:11.316Z,17.10
2019-03-22T15:47:41.498Z,17.10
2019-03-22T15:50:13.264Z,17.10
2019-03-22T15:52:43.434Z,17.00
2019-03-22T15:55:13.678Z,17.00
2019-03-22T15:57:43.852Z,17.10
2019-03-22T16:00:16.711Z,17.00
2019-03-22T16:02:46.848Z,17.00
2019-03-22T16:05:17.173Z,17.00
2019-03-22T16:07:47.328Z,16.90
2019-03-22T16:10:17.448Z,16.90
2019-03-22T16:12:47.988Z,16.90
2019-03-22T16:15:18.212Z,16.90
2019-03-22T16:17:49.346Z,16.90
2019-03-22T16:20:19.464Z,16.80
2019-03-22T16:22:49.617Z,16.80
2019-03-22T16:25:19.733Z,16.70
2019-03-22T16:27:49.895Z,16.80
2019-03-22T16:30:20.413Z,16.70
2019-03-22T16:32:50.583Z,16.70
2019-03-22T16:35:20.674Z,16.70
2019-03-22T16:37:50.801Z,16.70
2019-03-22T16:40:26.944Z,16.70
2019-03-22T16:42:57.093Z,16.60
2019-03-22T16:45:38.277Z,16.60
2019-03-22T16:48:08.548Z,16.50
2019-03-22T16:50:38.803Z,16.50
2019-03-22T16:53:27.713Z,16.40
2019-03-22T16:55:57.831Z,16.30
2019-03-22T16:58:27.990Z,16.20
2019-03-22T17:01:03.529Z,16.20
2019-03-22T17:03:36.724Z,16.10
2019-03-22T17:06:06.847Z,15.90
2019-03-22T17:08:37.031Z,15.70
2019-03-22T17:11:07.667Z,15.60
2019-03-22T17:13:37.893Z,15.50
2019-03-22T17:16:08.064Z,15.40
2019-03-22T17:18:38.190Z,15.30
2019-03-22T17:21:08.339Z,15.10
2019-03-22T17:23:38.449Z,14.90
2019-03-22T17:26:08.645Z,14.70
2019-03-22T17:28:38.843Z,14.60
2019-03-22T17:31:09.001Z,14.20
2019-03-22T17:33:39.150Z,13.90
2019-03-22T17:36:09.254Z,13.60
2019-03-22T17:38:39.391Z,13.40
2019-03-22T17:41:09.539Z,13.10
2019-03-22T17:43:41.674Z,13.00
2019-03-22T17:46:11.502Z,12.80
2019-03-22T17:48:41.634Z,12.60
2019-03-22T17:51:11.798Z,12.40
2019-03-22T17:53:42.074Z,12.20
2019-03-22T17:56:12.216Z,12.20
2019-03-22T17:58:42.488Z,12.00
2019-03-22T18:01:12.643Z,11.80
2019-03-22T18:03:42.774Z,11.70
2019-03-22T18:06:12.894Z,11.50
2019-03-22T18:08:43.046Z,11.50
2019-03-22T18:11:13.192Z,11.30
2019-03-22T18:13:43.322Z,11.20
2019-03-22T18:16:13.494Z,10.90
2019-03-22T18:18:46.401Z,10.80
2019-03-22T18:21:16.634Z,10.70
2019-03-22T18:23:46.810Z,10.60
2019-03-22T18:26:20.240Z,10.40
2019-03-22T18:29:00.172Z,10.30
2019-03-22T18:31:35.733Z,10.10
2019-03-22T18:34:14.632Z,10.10
2019-03-22T18:36:44.963Z,9.90
2019-03-22T18:39:15.078Z,9.60
2019-03-22T18:41:51.995Z,9.60
2019-03-22T18:44:25.105Z,9.60
2019-03-22T18:46:55.245Z,9.50
2019-03-22T18:49:25.463Z,9.30
2019-03-22T18:51:55.845Z,9.10
2019-03-22T18:54:26.013Z,9.00
2019-03-22T18:56:56.165Z,8.90
2019-03-22T18:59:26.393Z,8.80
2019-03-22T19:01:56.529Z,8.80
2019-03-22T19:04:26.704Z,8.60
2019-03-22T19:06:56.854Z,8.70
2019-03-22T19:09:27.000Z,8.70
2019-03-22T19:11:57.187Z,8.70
2019-03-22T19:14:27.311Z,8.60
2019-03-22T19:16:57.433Z,8.50
2019-03-22T19:19:27.609Z,8.20
2019-03-22T19:21:57.772Z,8.20
2019-03-22T19:24:27.927Z,8.20
2019-03-22T19:26:58.018Z,8.20
2019-03-22T19:29:28.171Z,8.10
2019-03-22T19:32:00.292Z,8.10
2019-03-22T19:34:54.285Z,8.10
2019-03-22T19:37:20.664Z,8.00
2019-03-22T19:39:50.865Z,7.80
2019-03-22T19:42:39.717Z,7.70
2019-03-22T19:45:11.157Z,7.70
2019-03-22T19:47:41.282Z,7.70
2019-03-22T19:50:12.583Z,7.70
2019-03-22T19:52:43.050Z,7.50
2019-03-22T19:55:13.439Z,7.40
2019-03-22T19:57:43.577Z,7.50
2019-03-22T20:00:13.902Z,7.40
2019-03-22T20:02:44.044Z,7.30
2019-03-22T20:05:18.257Z,7.30
2019-03-22T20:07:48.415Z,7.10
2019-03-22T20:10:18.608Z,7.00
2019-03-22T20:12:48.768Z,7.20
2019-03-22T20:15:18.882Z,7.10
2019-03-22T20:17:48.997Z,7.20
2019-03-22T20:20:19.227Z,7.00
2019-03-22T20:22:56.906Z,7.00
2019-03-22T20:25:45.072Z,6.80
2019-03-22T20:28:15.222Z,6.70
2019-03-22T20:30:45.428Z,6.60
2019-03-22T20:33:15.542Z,6.50
2019-03-22T20:35:45.712Z,6.40
2019-03-22T20:38:15.832Z,6.50
2019-03-22T20:40:46.012Z,6.60
2019-03-22T20:43:16.155Z,6.60
2019-03-22T20:45:46.279Z,6.60
2019-03-22T20:48:35.146Z,6.50
2019-03-22T20:51:05.301Z,6.40
2019-03-22T20:53:35.498Z,6.40
2019-03-22T20:56:05.639Z,6.40
2019-03-22T20:58:35.947Z,6.30
2019-03-22T21:01:06.084Z,6.20
2019-03-22T21:03:36.234Z,6.10
2019-03-22T21:06:06.407Z,5.90
2019-03-22T21:08:36.613Z,5.90
2019-03-22T21:11:06.800Z,5.90
2019-03-22T21:13:36.966Z,5.80
2019-03-22T21:16:07.087Z,5.60
2019-03-22T21:18:37.470Z,5.60
2019-03-22T21:21:07.610Z,5.60
2019-03-22T21:23:37.803Z,5.60
2019-03-22T21:26:07.990Z,5.50
2019-03-22T21:28:38.180Z,5.50
2019-03-22T21:31:08.308Z,5.50
2019-03-22T21:33:38.491Z,5.30
2019-03-22T21:36:08.638Z,5.40
2019-03-22T21:38:38.773Z,5.30
2019-03-22T21:41:10.424Z,5.20
2019-03-22T21:43:40.533Z,5.10
2019-03-22T21:46:10.692Z,5.00
2019-03-22T21:48:40.795Z,5.00
2019-03-22T21:51:10.938Z,5.00
2019-03-22T21:53:41.048Z,5.00
2019-03-22T21:56:11.197Z,5.10
2019-03-22T21:58:41.344Z,5.20
2019-03-22T22:01:11.514Z,5.20
2019-03-22T22:03:41.607Z,5.10
2019-03-22T22:06:11.876Z,4.90
2019-03-22T22:08:42.038Z,4.90
2019-03-22T22:11:12.190Z,4.90
2019-03-22T22:13:42.309Z,4.90
2019-03-22T22:16:12.467Z,4.80
2019-03-22T22:18:42.628Z,4.80
2019-03-22T22:21:12.808Z,4.70
2019-03-22T22:23:42.878Z,4.70
2019-03-22T22:26:13.054Z,4.80
2019-03-22T22:28:43.278Z,4.60
2019-03-22T22:31:13.452Z,4.60
2019-03-22T22:33:43.610Z,4.70
2019-03-22T22:36:19.872Z,4.50
2019-03-22T22:38:49.989Z,4.20
2019-03-22T22:41:20.216Z,4.20
2019-03-22T22:43:50.380Z,4.20
2019-03-22T22:46:20.472Z,4.20
2019-03-22T22:48:50.609Z,4.10
2019-03-22T22:51:21.158Z,3.90
2019-03-22T22:53:51.319Z,3.90
2019-03-22T22:56:21.486Z,4.00
2019-03-22T22:58:51.580Z,4.00
2019-03-22T23:01:21.739Z,4.00
2019-03-22T23:03:51.838Z,3.80
2019-03-22T23:06:21.964Z,3.80
2019-03-22T23:08:52.136Z,3.90
2019-03-22T23:11:22.230Z,3.80
2019-03-22T23:13:52.380Z,3.90
2019-03-22T23:16:22.469Z,3.90
2019-03-22T23:18:52.654Z,3.80
2019-03-22T23:21:22.778Z,3.70
2019-03-22T23:23:52.897Z,3.70
2019-03-22T23:26:23.017Z,3.70
2019-03-22T23:28:53.146Z,3.60
2019-03-22T23:31:23.287Z,3.50
2019-03-22T23:33:53.411Z,3.30
2019-03-22T23:36:23.549Z,3.40
2019-03-22T23:38:53.713Z,3.30
2019-03-22T23:41:23.801Z,3.30
2019-03-22T23:43:53.953Z,3.30
2019-03-22T23:46:24.085Z,3.40
2019-03-22T23:48:54.227Z,3.30
2019-03-22T23:51:24.395Z,3.40
2019-03-22T23:53:54.548Z,3.40
2019-03-22T23:56:24.705Z,3.40
2019-03-22T23:58:54.821Z,3.40
