createdAt,value
2023-02-18T00:02:24.656Z,59.72
2023-02-18T00:07:26.732Z,59.77
2023-02-18T00:12:30.227Z,59.62
2023-02-18T00:17:32.055Z,59.81
2023-02-18T00:22:33.930Z,60.23
2023-02-18T00:27:35.788Z,60.13
2023-02-18T00:32:38.252Z,59.72
2023-02-18T00:37:40.080Z,59.83
2023-02-18T00:42:41.914Z,59.86
2023-02-18T00:47:43.790Z,59.56
2023-02-18T00:52:46.008Z,59.71
2023-02-18T00:57:47.829Z,59.50
2023-02-18T01:02:54.043Z,58.77
2023-02-18T01:07:57.441Z,58.78
2023-02-18T01:12:59.392Z,58.09
2023-02-18T01:18:01.529Z,57.60
2023-02-18T01:23:04.552Z,57.29
2023-02-18T01:28:08.381Z,55.83
2023-02-18T01:33:10.965Z,55.59
2023-02-18T01:38:13.781Z,55.12
2023-02-18T01:43:16.471Z,54.68
2023-02-18T01:48:53.967Z,54.34
2023-02-18T01:53:55.820Z,54.16
2023-02-18T01:59:05.081Z,53.83
2023-02-18T02:04:07.017Z,53.61
2023-02-18T02:09:12.810Z,53.36
2023-02-18T02:14:26.888Z,53.49
2023-02-18T02:19:41.934Z,53.53
2023-02-18T02:25:25.106Z,53.51
2023-02-18T02:30:47.728Z,53.53
2023-02-18T02:35:59.764Z,53.52
2023-02-18T02:41:15.880Z,53.64
2023-02-18T02:46:24.266Z,53.67
2023-02-18T02:51:28.933Z,53.67
2023-02-18T02:56:31.926Z,53.58
2023-02-18T03:02:02.071Z,53.69
2023-02-18T03:07:07.049Z,54.09
2023-02-18T03:12:34.918Z,53.84
2023-02-18T03:17:55.655Z,53.66
2023-02-18T03:23:00.254Z,54.18
2023-02-18T03:28:07.427Z,53.58
2023-02-18T03:33:14.403Z,53.60
2023-02-18T03:38:21.375Z,53.58
2023-02-18T03:43:23.899Z,53.63
2023-02-18T03:48:25.950Z,53.85
2023-02-18T03:53:27.768Z,53.86
2023-02-18T03:58:29.644Z,54.14
2023-02-18T04:03:31.993Z,54.39
2023-02-18T04:08:33.934Z,54.21
2023-02-18T04:13:35.791Z,54.01
2023-02-18T04:18:37.587Z,54.77
2023-02-18T04:23:39.433Z,54.61
2023-02-18T04:28:41.252Z,54.67
2023-02-18T04:33:43.088Z,54.72
2023-02-18T04:38:44.960Z,54.35
2023-02-18T04:43:46.826Z,54.21
2023-02-18T04:48:48.636Z,54.00
2023-02-18T04:53:50.690Z,54.06
2023-02-18T04:58:52.517Z,54.32
2023-02-18T05:03:54.377Z,54.18
2023-02-18T05:08:56.219Z,53.74
2023-02-18T05:13:58.085Z,54.08
2023-02-18T05:19:00.136Z,54.13
2023-02-18T05:24:01.974Z,54.01
2023-02-18T05:29:04.377Z,54.59
2023-02-18T05:34:06.184Z,55.36
2023-02-18T05:39:07.985Z,55.63
2023-02-18T05:44:28.379Z,56.12
2023-02-18T05:49:32.344Z,56.66
2023-02-18T05:54:35.315Z,57.08
2023-02-18T05:59:37.177Z,56.66
2023-02-18T06:04:40.675Z,57.34
2023-02-18T06:09:42.517Z,57.21
2023-02-18T06:14:44.433Z,57.74
2023-02-18T06:19:46.655Z,57.63
2023-02-18T06:24:48.456Z,58.69
2023-02-18T06:29:50.321Z,58.98
2023-02-18T06:34:52.127Z,58.70
2023-02-18T06:39:53.967Z,59.30
2023-02-18T06:44:55.761Z,60.67
2023-02-18T06:49:57.586Z,59.94
2023-02-18T06:54:59.402Z,60.14
2023-02-18T07:00:01.915Z,60.59
2023-02-18T07:05:03.853Z,60.51
2023-02-18T07:10:06.963Z,60.46
2023-02-18T07:15:09.231Z,59.59
2023-02-18T07:20:11.169Z,59.77
2023-02-18T07:25:13.182Z,59.84
2023-02-18T07:30:15.753Z,59.57
2023-02-18T07:35:18.493Z,59.93
2023-02-18T07:40:22.374Z,59.79
2023-02-18T07:45:24.253Z,59.69
2023-02-18T07:50:26.164Z,60.22
2023-02-18T07:55:48.018Z,60.62
2023-02-18T08:00:50.797Z,60.21
2023-02-18T08:05:53.510Z,59.98
2023-02-18T08:10:59.638Z,59.96
2023-02-18T08:16:02.843Z,59.92
2023-02-18T08:21:04.928Z,60.35
2023-02-18T08:26:07.474Z,60.82
2023-02-18T08:31:28.897Z,61.41
2023-02-18T08:36:31.220Z,61.44
2023-02-18T08:41:33.232Z,61.01
2023-02-18T08:46:35.349Z,60.93
2023-02-18T08:51:37.579Z,60.66
2023-02-18T08:56:39.857Z,61.23
2023-02-18T09:01:41.736Z,60.82
2023-02-18T09:06:43.767Z,60.41
2023-02-18T09:11:46.047Z,60.30
2023-02-18T09:16:47.980Z,60.23
2023-02-18T09:21:49.890Z,59.87
2023-02-18T09:26:51.742Z,59.41
2023-02-18T09:31:53.649Z,60.49
2023-02-18T09:36:55.614Z,58.79
2023-02-18T09:42:00.963Z,58.65
2023-02-18T09:47:13.482Z,58.09
2023-02-18T09:52:20.681Z,58.33
2023-02-18T09:57:37.456Z,58.77
2023-02-18T10:02:44.710Z,59.58
2023-02-18T10:07:49.745Z,60.46
2023-02-18T10:12:53.243Z,61.07
2023-02-18T10:17:58.320Z,61.30
2023-02-18T10:23:02.694Z,61.50
2023-02-18T10:28:05.036Z,61.41
2023-02-18T10:33:22.735Z,61.47
2023-02-18T10:38:40.049Z,61.70
2023-02-18T10:43:55.631Z,61.98
2023-02-18T10:49:00.168Z,62.18
2023-02-18T10:54:02.199Z,62.30
2023-02-18T10:59:24.554Z,62.23
2023-02-18T11:04:37.565Z,62.10
2023-02-18T11:09:49.364Z,61.52
2023-02-18T11:15:16.728Z,60.97
2023-02-18T11:20:24.328Z,60.24
2023-02-18T11:25:33.186Z,59.88
2023-02-18T11:30:41.234Z,59.16
2023-02-18T11:35:50.648Z,58.56
2023-02-18T11:41:07.851Z,57.11
2023-02-18T11:46:12.528Z,56.45
2023-02-18T11:51:20.776Z,56.62
2023-02-18T11:56:22.659Z,56.32
2023-02-18T12:01:41.812Z,56.80
2023-02-18T12:06:50.920Z,57.00
2023-02-18T12:12:00.838Z,56.67
2023-02-18T12:17:14.531Z,57.18
2023-02-18T12:22:26.850Z,57.04
2023-02-18T12:27:50.946Z,57.05
2023-02-18T12:33:14.409Z,56.40
2023-02-18T12:38:21.899Z,56.34
2023-02-18T12:43:48.424Z,56.15
2023-02-18T12:49:05.775Z,56.37
2023-02-18T12:54:32.173Z,57.11
2023-02-18T12:59:43.845Z,58.08
2023-02-18T13:05:13.600Z,58.92
2023-02-18T13:10:38.738Z,58.62
2023-02-18T13:15:48.290Z,57.94
2023-02-18T13:20:55.714Z,57.47
2023-02-18T13:26:01.562Z,56.50
2023-02-18T13:31:37.752Z,55.45
2023-02-18T13:36:55.456Z,54.34
2023-02-18T13:42:25.136Z,53.67
2023-02-18T13:47:46.506Z,55.32
2023-02-18T13:52:50.735Z,55.52
2023-02-18T13:57:56.083Z,55.11
2023-02-18T14:03:02.553Z,54.73
2023-02-18T14:08:15.056Z,54.76
2023-02-18T14:13:55.776Z,54.93
2023-02-18T14:19:01.161Z,54.75
2023-02-18T14:24:07.294Z,55.12
2023-02-18T14:29:27.018Z,55.45
2023-02-18T14:34:41.916Z,55.49
2023-02-18T14:40:15.063Z,55.45
2023-02-18T14:45:20.124Z,55.27
2023-02-18T14:50:23.496Z,55.67
2023-02-18T14:55:45.216Z,55.87
2023-02-18T15:00:50.779Z,56.19
2023-02-18T15:05:52.914Z,56.98
2023-02-18T15:11:03.746Z,58.16
2023-02-18T15:16:08.936Z,58.67
2023-02-18T15:21:49.070Z,58.97
2023-02-18T15:26:52.147Z,58.72
2023-02-18T15:31:58.239Z,58.08
2023-02-18T15:37:01.917Z,57.73
2023-02-18T15:42:32.236Z,57.02
2023-02-18T15:47:34.764Z,56.29
2023-02-18T15:52:40.137Z,55.96
2023-02-18T15:57:44.308Z,55.01
2023-02-18T16:02:57.814Z,54.37
2023-02-18T16:08:08.428Z,53.97
2023-02-18T16:13:15.509Z,53.48
2023-02-18T16:18:24.857Z,53.37
2023-02-18T16:23:35.500Z,52.93
2023-02-18T16:28:37.887Z,53.40
2023-02-18T16:33:39.697Z,53.46
2023-02-18T16:38:42.052Z,53.67
2023-02-18T16:43:44.575Z,54.14
2023-02-18T16:48:50.326Z,53.97
2023-02-18T16:53:52.423Z,53.81
2023-02-18T16:58:54.810Z,53.50
2023-02-18T17:04:01.896Z,53.64
2023-02-18T17:09:20.508Z,53.50
2023-02-18T17:14:23.421Z,53.50
2023-02-18T17:19:25.293Z,53.87
2023-02-18T17:24:27.333Z,54.14
2023-02-18T17:29:29.163Z,55.21
2023-02-18T17:34:32.711Z,55.64
2023-02-18T17:39:34.654Z,55.85
2023-02-18T17:44:37.019Z,56.28
2023-02-18T17:49:38.954Z,56.32
2023-02-18T17:54:40.806Z,56.16
2023-02-18T17:59:44.345Z,56.03
2023-02-18T18:04:46.332Z,55.86
2023-02-18T18:09:48.369Z,55.90
2023-02-18T18:14:50.198Z,55.61
2023-02-18T18:19:52.134Z,55.39
2023-02-18T18:24:54.102Z,55.17
2023-02-18T18:29:55.915Z,54.81
2023-02-18T18:34:58.028Z,54.79
2023-02-18T18:39:59.852Z,55.51
2023-02-18T18:45:01.707Z,56.13
2023-02-18T18:50:03.653Z,56.03
2023-02-18T18:55:30.822Z,55.94
2023-02-18T19:00:43.735Z,55.90
2023-02-18T19:05:47.530Z,55.73
2023-02-18T19:10:55.901Z,55.61
2023-02-18T19:16:07.646Z,55.16
2023-02-18T19:21:10.303Z,55.24
2023-02-18T19:26:14.701Z,55.27
2023-02-18T19:31:16.961Z,55.19
2023-02-18T19:36:19.225Z,55.35
2023-02-18T19:41:21.214Z,55.66
2023-02-18T19:46:23.508Z,56.05
2023-02-18T19:51:26.332Z,56.30
2023-02-18T19:56:28.265Z,56.72
2023-02-18T20:01:30.189Z,56.89
2023-02-18T20:06:32.137Z,57.08
2023-02-18T20:11:34.386Z,57.16
2023-02-18T20:16:37.210Z,57.06
2023-02-18T20:21:39.710Z,57.54
2023-02-18T20:26:41.655Z,57.77
2023-02-18T20:31:44.747Z,57.97
2023-02-18T20:36:50.133Z,57.90
2023-02-18T20:41:52.440Z,58.05
2023-02-18T20:46:54.271Z,58.01
2023-02-18T20:51:56.647Z,58.10
2023-02-18T20:56:59.375Z,58.09
2023-02-18T21:02:01.526Z,57.97
2023-02-18T21:07:03.462Z,57.94
2023-02-18T21:12:05.476Z,57.73
2023-02-18T21:17:08.563Z,57.16
2023-02-18T21:22:11.338Z,57.23
2023-02-18T21:27:13.144Z,57.34
2023-02-18T21:32:15.058Z,58.03
2023-02-18T21:37:17.372Z,57.93
2023-02-18T21:42:19.443Z,57.98
2023-02-18T21:47:21.645Z,57.85
2023-02-18T21:52:27.157Z,57.73
2023-02-18T21:57:29.041Z,57.95
2023-02-18T22:02:32.797Z,57.93
2023-02-18T22:07:35.006Z,57.94
2023-02-18T22:12:36.801Z,58.06
2023-02-18T22:17:38.683Z,58.33
2023-02-18T22:22:40.546Z,57.90
2023-02-18T22:27:42.352Z,57.86
2023-02-18T22:32:44.162Z,58.22
2023-02-18T22:37:46.008Z,58.48
2023-02-18T22:42:47.837Z,58.88
2023-02-18T22:47:49.635Z,58.79
2023-02-18T22:52:51.467Z,58.97
2023-02-18T22:57:53.302Z,58.92
2023-02-18T23:02:55.174Z,59.14
2023-02-18T23:07:57.313Z,59.15
2023-02-18T23:12:59.184Z,58.88
2023-02-18T23:18:00.999Z,58.78
2023-02-18T23:23:02.847Z,58.53
2023-02-18T23:28:04.853Z,57.95
2023-02-18T23:33:06.716Z,57.98
2023-02-18T23:38:09.299Z,57.75
2023-02-18T23:43:11.152Z,57.53
2023-02-18T23:48:13.206Z,57.50
2023-02-18T23:53:15.031Z,57.49
2023-02-18T23:58:16.855Z,57.63
