createdAt,value
2022-09-13T00:00:03.617Z,47.98
2022-09-13T00:05:07.779Z,48.05
2022-09-13T00:10:09.928Z,48.27
2022-09-13T00:15:11.912Z,48.32
2022-09-13T00:20:13.893Z,48.16
2022-09-13T00:25:15.450Z,48.54
2022-09-13T00:30:17.071Z,48.41
2022-09-13T00:35:18.718Z,48.56
2022-09-13T00:40:21.826Z,48.60
2022-09-13T00:45:23.405Z,48.63
2022-09-13T00:50:39.266Z,48.84
2022-09-13T00:55:54.510Z,48.79
2022-09-13T01:00:59.722Z,49.08
2022-09-13T01:06:10.059Z,49.22
2022-09-13T01:11:20.091Z,49.15
2022-09-13T01:16:21.823Z,49.42
2022-09-13T01:21:35.534Z,49.61
2022-09-13T01:26:40.076Z,49.62
2022-09-13T01:32:13.926Z,49.53
2022-09-13T01:37:31.179Z,50.04
2022-09-13T01:42:48.853Z,49.74
2022-09-13T01:48:16.488Z,50.08
2022-09-13T01:53:53.826Z,50.41
2022-09-13T01:59:01.192Z,50.91
2022-09-13T02:04:08.689Z,50.85
2022-09-13T02:09:17.503Z,51.38
2022-09-13T02:14:32.667Z,51.55
2022-09-13T02:19:57.276Z,51.70
2022-09-13T02:25:07.815Z,51.90
2022-09-13T02:30:11.737Z,51.93
2022-09-13T02:35:26.271Z,51.99
2022-09-13T02:40:35.653Z,51.82
2022-09-13T02:45:49.922Z,51.78
2022-09-13T02:51:00.385Z,52.10
2022-09-13T02:56:11.155Z,52.12
2022-09-13T03:01:13.799Z,52.12
2022-09-13T03:06:29.312Z,52.08
2022-09-13T03:11:51.327Z,52.44
2022-09-13T03:16:55.839Z,52.74
2022-09-13T03:22:27.832Z,53.00
2022-09-13T03:27:47.097Z,53.20
2022-09-13T03:33:15.082Z,53.07
2022-09-13T03:38:24.929Z,53.08
2022-09-13T03:43:43.126Z,52.92
2022-09-13T03:48:45.354Z,53.17
2022-09-13T03:53:52.494Z,53.25
2022-09-13T03:58:54.804Z,53.34
2022-09-13T04:03:57.171Z,53.36
2022-09-13T04:08:59.687Z,53.34
2022-09-13T04:14:01.152Z,53.46
2022-09-13T04:19:02.623Z,53.62
2022-09-13T04:24:04.320Z,53.49
2022-09-13T04:29:05.793Z,53.82
2022-09-13T04:34:08.210Z,53.93
2022-09-13T04:39:09.920Z,53.94
2022-09-13T04:44:11.639Z,54.23
2022-09-13T04:49:14.727Z,54.33
2022-09-13T04:54:16.610Z,54.44
2022-09-13T04:59:18.200Z,54.26
2022-09-13T05:04:19.690Z,54.57
2022-09-13T05:09:21.192Z,54.36
2022-09-13T05:14:22.730Z,54.67
2022-09-13T05:19:24.317Z,54.70
2022-09-13T05:24:25.787Z,54.42
2022-09-13T05:29:27.352Z,54.59
2022-09-13T05:34:29.567Z,54.93
2022-09-13T05:39:48.528Z,54.76
2022-09-13T05:44:52.601Z,54.93
2022-09-13T05:50:11.648Z,55.02
2022-09-13T05:55:15.611Z,55.01
2022-09-13T06:00:17.608Z,55.27
2022-09-13T06:05:19.168Z,55.18
2022-09-13T06:10:20.894Z,55.00
2022-09-13T06:15:22.435Z,55.24
2022-09-13T06:20:24.102Z,55.30
2022-09-13T06:25:25.609Z,55.47
2022-09-13T06:30:27.192Z,55.39
2022-09-13T06:35:28.713Z,55.58
2022-09-13T06:40:30.363Z,55.22
2022-09-13T06:45:31.886Z,55.72
2022-09-13T06:50:33.429Z,55.49
2022-09-13T06:55:34.937Z,55.40
2022-09-13T07:00:36.526Z,55.38
2022-09-13T07:05:39.720Z,55.22
2022-09-13T07:10:41.235Z,55.02
2022-09-13T07:15:42.871Z,55.04
2022-09-13T07:21:35.537Z,54.93
2022-09-13T07:26:37.806Z,55.36
2022-09-13T07:31:48.694Z,55.01
2022-09-13T07:36:59.564Z,55.11
2022-09-13T07:42:01.427Z,55.05
2022-09-13T07:47:02.991Z,54.74
2022-09-13T07:52:04.537Z,54.85
2022-09-13T07:57:05.994Z,54.86
2022-09-13T08:02:09.729Z,54.81
2022-09-13T08:07:11.274Z,54.70
2022-09-13T08:12:12.779Z,54.63
2022-09-13T08:17:14.728Z,54.73
2022-09-13T08:22:16.253Z,54.63
2022-09-13T08:27:17.702Z,54.59
2022-09-13T08:32:19.179Z,54.60
2022-09-13T08:37:20.713Z,54.44
2022-09-13T08:42:38.584Z,54.44
2022-09-13T08:48:09.781Z,54.38
2022-09-13T08:53:29.987Z,54.29
2022-09-13T08:59:07.233Z,54.63
2022-09-13T09:04:15.882Z,53.97
2022-09-13T09:09:21.447Z,53.86
2022-09-13T09:14:35.675Z,53.77
2022-09-13T09:19:45.169Z,53.50
2022-09-13T09:24:51.090Z,53.44
2022-09-13T09:29:58.036Z,53.44
2022-09-13T09:35:23.810Z,53.24
2022-09-13T09:40:29.751Z,53.15
2022-09-13T09:45:41.744Z,53.40
2022-09-13T09:50:51.863Z,52.87
2022-09-13T09:56:00.497Z,52.46
2022-09-13T10:01:02.116Z,52.61
2022-09-13T10:06:11.882Z,52.49
2022-09-13T10:11:13.419Z,52.13
2022-09-13T10:16:29.960Z,51.89
2022-09-13T10:21:31.512Z,51.37
2022-09-13T10:26:34.214Z,51.63
2022-09-13T10:31:42.751Z,51.47
2022-09-13T10:36:58.300Z,51.16
2022-09-13T10:42:06.984Z,51.21
2022-09-13T10:47:18.684Z,51.27
2022-09-13T10:52:35.362Z,50.97
2022-09-13T10:57:37.961Z,51.15
2022-09-13T11:03:33.836Z,51.29
2022-09-13T11:08:36.218Z,50.88
2022-09-13T11:13:52.997Z,50.98
2022-09-13T11:19:17.980Z,50.97
2022-09-13T11:24:41.181Z,50.97
2022-09-13T11:30:07.783Z,51.07
2022-09-13T11:35:27.447Z,51.04
2022-09-13T11:40:39.634Z,50.89
2022-09-13T11:45:59.947Z,50.77
2022-09-13T11:51:10.608Z,50.99
2022-09-13T11:56:32.265Z,51.04
2022-09-13T12:01:45.978Z,51.10
2022-09-13T12:06:54.810Z,50.67
2022-09-13T12:12:12.347Z,50.79
2022-09-13T12:17:29.340Z,50.64
2022-09-13T12:22:34.931Z,50.46
2022-09-13T12:27:52.139Z,50.32
2022-09-13T12:32:58.622Z,50.16
2022-09-13T12:38:40.129Z,49.98
2022-09-13T12:44:22.748Z,49.73
2022-09-13T12:49:35.042Z,49.72
2022-09-13T12:54:55.319Z,49.73
2022-09-13T13:00:30.266Z,49.66
2022-09-13T13:05:36.295Z,49.62
2022-09-13T13:10:38.693Z,49.55
2022-09-13T13:15:47.824Z,49.49
2022-09-13T13:20:54.058Z,49.69
2022-09-13T13:25:55.499Z,49.58
2022-09-13T13:30:59.064Z,49.77
2022-09-13T13:36:23.215Z,50.02
2022-09-13T13:41:33.873Z,49.90
2022-09-13T13:46:35.479Z,49.76
2022-09-13T13:51:36.986Z,49.92
2022-09-13T13:56:48.184Z,50.03
2022-09-13T14:01:54.943Z,49.94
2022-09-13T14:07:19.546Z,49.75
2022-09-13T14:12:34.389Z,49.86
2022-09-13T14:18:01.762Z,49.99
2022-09-13T14:23:19.775Z,49.75
2022-09-13T14:28:22.983Z,49.84
2022-09-13T14:33:37.279Z,50.05
2022-09-13T14:38:55.106Z,50.03
2022-09-13T14:44:21.039Z,49.97
2022-09-13T14:49:29.248Z,50.03
2022-09-13T14:54:44.039Z,50.37
2022-09-13T14:59:50.037Z,50.06
2022-09-13T15:04:54.634Z,50.18
2022-09-13T15:10:05.142Z,50.23
2022-09-13T15:15:45.348Z,50.69
2022-09-13T15:20:50.700Z,50.89
2022-09-13T15:26:01.395Z,50.93
2022-09-13T15:31:03.359Z,50.81
2022-09-13T15:36:19.985Z,50.91
2022-09-13T15:41:21.814Z,50.95
2022-09-13T15:46:23.458Z,50.65
2022-09-13T15:51:25.761Z,50.77
2022-09-13T15:56:35.415Z,51.00
2022-09-13T16:01:36.933Z,50.92
2022-09-13T16:06:39.135Z,50.97
2022-09-13T16:11:40.575Z,51.07
2022-09-13T16:16:42.120Z,51.10
2022-09-13T16:21:44.915Z,51.23
2022-09-13T16:26:46.386Z,51.08
2022-09-13T16:31:47.932Z,51.12
2022-09-13T16:36:49.463Z,51.25
2022-09-13T16:41:51.111Z,51.09
2022-09-13T16:46:52.823Z,50.92
2022-09-13T16:51:54.429Z,50.89
2022-09-13T16:56:56.020Z,51.00
2022-09-13T17:01:57.726Z,51.00
2022-09-13T17:07:01.888Z,50.58
2022-09-13T17:12:04.219Z,50.63
2022-09-13T17:17:06.930Z,50.74
2022-09-13T17:22:10.691Z,50.57
2022-09-13T17:27:12.235Z,50.56
2022-09-13T17:32:13.856Z,50.53
2022-09-13T17:37:15.369Z,50.82
2022-09-13T17:42:21.233Z,50.83
2022-09-13T17:47:25.308Z,50.78
2022-09-13T17:52:26.799Z,50.80
2022-09-13T17:57:28.287Z,50.73
2022-09-13T18:02:29.816Z,50.83
2022-09-13T18:07:31.322Z,51.13
2022-09-13T18:12:33.172Z,51.10
2022-09-13T18:17:34.647Z,51.02
2022-09-13T18:22:36.148Z,51.56
2022-09-13T18:27:37.661Z,51.82
2022-09-13T18:32:39.131Z,52.06
2022-09-13T18:37:40.612Z,52.49
2022-09-13T18:42:45.197Z,52.27
2022-09-13T18:47:46.793Z,52.58
2022-09-13T18:52:48.342Z,52.55
2022-09-13T18:57:49.832Z,52.49
2022-09-13T19:03:10.932Z,52.45
2022-09-13T19:08:13.459Z,52.91
2022-09-13T19:13:14.935Z,52.86
2022-09-13T19:18:16.803Z,52.83
2022-09-13T19:23:19.261Z,52.66
2022-09-13T19:28:20.755Z,52.66
2022-09-13T19:33:22.225Z,52.81
2022-09-13T19:38:23.713Z,52.88
2022-09-13T19:43:25.847Z,52.93
2022-09-13T19:48:38.720Z,52.94
2022-09-13T19:54:04.121Z,53.38
2022-09-13T19:59:05.116Z,53.24
2022-09-13T20:04:11.223Z,53.19
2022-09-13T20:09:15.447Z,53.29
2022-09-13T20:14:19.099Z,53.42
2022-09-13T20:19:40.627Z,53.71
2022-09-13T20:24:42.527Z,53.57
2022-09-13T20:29:44.178Z,53.62
2022-09-13T20:34:45.842Z,53.69
2022-09-13T20:39:48.713Z,53.61
2022-09-13T20:44:50.210Z,53.83
2022-09-13T20:49:51.690Z,53.92
2022-09-13T20:54:53.152Z,54.13
2022-09-13T20:59:54.822Z,54.05
2022-09-13T21:04:56.589Z,54.01
2022-09-13T21:10:00.423Z,54.15
2022-09-13T21:15:01.985Z,54.22
2022-09-13T21:20:03.670Z,54.19
2022-09-13T21:25:06.254Z,53.89
2022-09-13T21:30:08.189Z,54.28
2022-09-13T21:35:10.284Z,54.16
2022-09-13T21:40:11.926Z,54.28
2022-09-13T21:45:13.621Z,54.24
2022-09-13T21:50:15.549Z,54.20
2022-09-13T21:55:17.482Z,54.22
2022-09-13T22:00:20.092Z,54.32
2022-09-13T22:05:21.603Z,54.51
2022-09-13T22:10:23.090Z,54.43
2022-09-13T22:15:24.741Z,54.23
2022-09-13T22:20:26.383Z,54.27
2022-09-13T22:25:27.889Z,54.43
2022-09-13T22:30:29.430Z,54.20
2022-09-13T22:35:31.204Z,54.21
2022-09-13T22:40:32.694Z,54.16
2022-09-13T22:45:34.282Z,54.44
2022-09-13T22:50:35.857Z,54.41
2022-09-13T22:55:37.347Z,54.70
2022-09-13T23:00:38.948Z,54.54
2022-09-13T23:05:40.483Z,54.88
2022-09-13T23:10:42.150Z,54.85
2022-09-13T23:15:43.673Z,54.92
2022-09-13T23:20:45.197Z,55.04
2022-09-13T23:25:46.662Z,55.08
2022-09-13T23:30:48.202Z,55.13
2022-09-13T23:35:50.293Z,54.88
2022-09-13T23:40:51.824Z,54.99
2022-09-13T23:45:53.631Z,55.34
2022-09-13T23:51:00.496Z,55.16
2022-09-13T23:56:02.758Z,55.20
