createdAt,value
2023-04-10T00:02:27.955Z,99.90
2023-04-10T00:04:56.463Z,99.90
2023-04-10T00:07:24.475Z,99.90
2023-04-10T00:09:52.474Z,99.90
2023-04-10T00:14:50.148Z,99.90
2023-04-10T00:17:18.265Z,99.90
2023-04-10T00:19:47.396Z,99.90
2023-04-10T00:22:15.910Z,99.90
2023-04-10T00:24:43.907Z,99.90
2023-04-10T00:27:11.922Z,99.90
2023-04-10T00:29:39.992Z,99.90
2023-04-10T00:32:09.665Z,99.90
2023-04-10T00:34:37.779Z,99.90
2023-04-10T00:37:05.757Z,99.90
2023-04-10T00:39:33.721Z,99.90
2023-04-10T00:42:02.420Z,99.90
2023-04-10T00:44:30.662Z,99.90
2023-04-10T00:46:58.646Z,99.90
2023-04-10T00:49:27.990Z,99.90
2023-04-10T00:51:58.365Z,99.90
2023-04-10T00:54:27.289Z,99.90
2023-04-10T00:56:56.790Z,99.90
2023-04-10T00:59:24.923Z,99.90
2023-04-10T01:01:53.075Z,99.90
2023-04-10T01:04:21.705Z,99.90
2023-04-10T01:06:59.590Z,99.90
2023-04-10T01:09:42.922Z,99.90
2023-04-10T01:12:26.743Z,99.90
2023-04-10T01:15:03.282Z,99.90
2023-04-10T01:17:39.360Z,99.90
2023-04-10T01:20:11.205Z,99.90
2023-04-10T01:22:53.258Z,99.90
2023-04-10T01:25:38.433Z,99.90
2023-04-10T01:28:22.871Z,99.90
2023-04-10T01:30:56.365Z,99.90
2023-04-10T01:33:29.710Z,99.90
2023-04-10T01:36:01.835Z,99.90
2023-04-10T01:38:31.624Z,99.90
2023-04-10T01:41:01.263Z,99.90
2023-04-10T01:43:32.082Z,99.90
2023-04-10T01:46:02.992Z,99.90
2023-04-10T01:48:31.475Z,99.90
2023-04-10T01:51:00.895Z,99.90
2023-04-10T01:53:29.837Z,99.90
2023-04-10T01:55:58.434Z,99.90
2023-04-10T01:58:26.389Z,99.90
2023-04-10T02:00:54.381Z,99.90
2023-04-10T02:03:23.885Z,99.90
2023-04-10T02:06:03.468Z,99.90
2023-04-10T02:08:37.777Z,99.90
2023-04-10T02:11:13.416Z,99.90
2023-04-10T02:13:42.423Z,99.90
2023-04-10T02:16:13.116Z,99.90
2023-04-10T02:18:43.130Z,99.90
2023-04-10T02:21:12.056Z,99.90
2023-04-10T02:23:40.157Z,99.90
2023-04-10T02:26:09.035Z,99.90
2023-04-10T02:28:39.260Z,99.90
2023-04-10T02:31:08.133Z,99.90
2023-04-10T02:33:36.690Z,99.90
2023-04-10T02:36:07.028Z,99.90
2023-04-10T02:38:34.996Z,99.90
2023-04-10T02:41:02.985Z,99.90
2023-04-10T02:43:31.026Z,99.90
2023-04-10T02:46:00.169Z,99.90
2023-04-10T02:48:28.180Z,99.90
2023-04-10T02:50:59.458Z,99.90
2023-04-10T02:53:29.144Z,99.90
2023-04-10T02:55:57.093Z,99.90
2023-04-10T02:58:25.125Z,99.90
2023-04-10T03:00:53.395Z,99.90
2023-04-10T03:03:21.582Z,99.90
2023-04-10T03:05:49.799Z,99.90
2023-04-10T03:08:18.413Z,99.90
2023-04-10T03:10:49.751Z,99.90
2023-04-10T03:13:18.168Z,99.90
2023-04-10T03:15:46.192Z,99.90
2023-04-10T03:18:14.239Z,99.90
2023-04-10T03:20:44.936Z,99.90
2023-04-10T03:23:13.142Z,99.90
2023-04-10T03:25:41.250Z,99.90
2023-04-10T03:28:10.882Z,99.90
2023-04-10T03:30:39.287Z,99.90
2023-04-10T03:33:07.297Z,99.90
2023-04-10T03:35:35.511Z,99.90
2023-04-10T03:38:03.528Z,99.90
2023-04-10T03:40:31.529Z,99.90
2023-04-10T03:42:59.734Z,99.90
2023-04-10T03:45:29.105Z,99.90
2023-04-10T03:47:57.148Z,99.90
2023-04-10T03:50:25.316Z,99.90
2023-04-10T03:52:53.689Z,99.90
2023-04-10T03:55:21.713Z,99.90
2023-04-10T03:57:50.218Z,99.90
2023-04-10T04:00:18.934Z,99.90
2023-04-10T04:02:50.853Z,99.90
2023-04-10T04:05:19.383Z,99.90
2023-04-10T04:07:47.332Z,99.90
2023-04-10T04:10:15.463Z,99.90
2023-04-10T04:12:43.472Z,99.90
2023-04-10T04:15:12.110Z,99.90
2023-04-10T04:17:40.532Z,99.90
2023-04-10T04:20:11.224Z,99.90
2023-04-10T04:22:39.234Z,99.90
2023-04-10T04:25:10.733Z,99.90
2023-04-10T04:27:39.199Z,99.90
2023-04-10T04:30:08.822Z,99.90
2023-04-10T04:32:36.872Z,99.90
2023-04-10T04:35:05.268Z,99.90
2023-04-10T04:37:34.738Z,99.90
2023-04-10T04:40:02.812Z,99.90
2023-04-10T04:42:30.918Z,99.90
2023-04-10T04:44:58.896Z,99.90
2023-04-10T04:47:26.928Z,99.90
2023-04-10T04:49:54.876Z,99.90
2023-04-10T04:52:23.714Z,99.90
2023-04-10T04:54:53.091Z,99.90
2023-04-10T04:57:21.080Z,99.90
2023-04-10T04:59:49.103Z,99.90
2023-04-10T05:02:18.652Z,99.90
2023-04-10T05:04:46.865Z,99.90
2023-04-10T05:07:14.885Z,99.90
2023-04-10T05:09:43.361Z,99.90
2023-04-10T05:12:12.697Z,99.90
2023-04-10T05:14:40.678Z,99.90
2023-04-10T05:17:08.867Z,99.90
2023-04-10T05:19:36.924Z,99.90
2023-04-10T05:22:05.066Z,99.90
2023-04-10T05:24:33.050Z,99.90
2023-04-10T05:27:01.589Z,99.90
2023-04-10T05:29:31.004Z,99.90
2023-04-10T05:31:58.977Z,99.90
2023-04-10T05:34:27.076Z,99.90
2023-04-10T05:36:58.342Z,99.90
2023-04-10T05:39:27.454Z,99.90
2023-04-10T05:41:56.310Z,99.90
2023-04-10T05:44:24.428Z,99.90
2023-04-10T05:46:54.057Z,99.90
2023-04-10T05:49:22.695Z,99.90
2023-04-10T05:51:52.052Z,99.90
2023-04-10T05:54:20.400Z,99.90
2023-04-10T05:56:48.406Z,99.90
2023-04-10T05:59:16.604Z,99.90
2023-04-10T06:01:47.269Z,99.90
2023-04-10T06:04:16.819Z,99.90
2023-04-10T06:06:45.098Z,99.90
2023-04-10T06:09:13.130Z,99.90
2023-04-10T06:11:41.484Z,99.90
2023-04-10T06:14:09.493Z,99.90
2023-04-10T06:16:37.744Z,99.90
2023-04-10T06:19:05.890Z,99.90
2023-04-10T06:21:35.693Z,99.90
2023-04-10T06:24:03.802Z,99.90
2023-04-10T06:26:31.944Z,99.90
2023-04-10T06:29:00.064Z,99.90
2023-04-10T06:31:28.175Z,99.90
2023-04-10T06:33:56.359Z,99.90
2023-04-10T06:36:24.341Z,99.90
2023-04-10T06:38:53.892Z,99.90
2023-04-10T06:41:22.388Z,99.90
2023-04-10T06:43:50.437Z,99.90
2023-04-10T06:46:18.696Z,99.90
2023-04-10T06:48:46.815Z,99.90
2023-04-10T06:51:14.807Z,99.90
2023-04-10T06:53:42.816Z,99.90
2023-04-10T06:56:12.337Z,99.90
2023-04-10T06:58:41.293Z,99.90
2023-04-10T07:01:09.361Z,99.90
2023-04-10T07:03:38.375Z,99.90
2023-04-10T07:06:08.112Z,99.90
2023-04-10T07:08:36.326Z,99.90
2023-04-10T07:11:04.443Z,99.90
2023-04-10T07:13:35.600Z,99.90
2023-04-10T07:16:03.744Z,99.90
2023-04-10T07:18:31.814Z,99.90
2023-04-10T07:20:59.783Z,99.90
2023-04-10T07:23:27.814Z,99.90
2023-04-10T07:25:56.481Z,99.90
2023-04-10T07:28:24.618Z,99.90
2023-04-10T07:30:53.969Z,99.90
2023-04-10T07:33:22.156Z,99.90
2023-04-10T07:35:50.245Z,99.90
2023-04-10T07:38:18.484Z,99.90
2023-04-10T07:40:46.419Z,99.90
2023-04-10T07:43:14.379Z,99.90
2023-04-10T07:45:42.728Z,99.90
2023-04-10T07:48:12.664Z,99.90
2023-04-10T07:50:40.588Z,99.90
2023-04-10T07:53:08.792Z,99.90
2023-04-10T07:55:39.347Z,99.90
2023-04-10T07:58:07.624Z,99.90
2023-04-10T08:00:36.199Z,99.90
2023-04-10T08:03:05.343Z,99.90
2023-04-10T08:05:35.099Z,99.90
2023-04-10T08:08:03.135Z,99.90
2023-04-10T08:10:31.200Z,99.90
2023-04-10T08:12:59.269Z,99.90
2023-04-10T08:15:27.312Z,99.90
2023-04-10T08:17:55.462Z,99.90
2023-04-10T08:20:24.001Z,99.90
2023-04-10T08:22:53.538Z,99.90
2023-04-10T08:25:21.718Z,99.90
2023-04-10T08:27:49.743Z,99.90
2023-04-10T08:30:17.723Z,99.90
2023-04-10T08:32:45.943Z,99.90
2023-04-10T08:35:14.045Z,99.90
2023-04-10T08:37:43.127Z,99.90
2023-04-10T08:40:15.899Z,99.90
2023-04-10T08:42:44.105Z,99.90
2023-04-10T08:45:12.528Z,99.90
2023-04-10T08:47:43.429Z,99.90
2023-04-10T08:50:14.265Z,99.90
2023-04-10T08:52:45.156Z,99.90
2023-04-10T08:55:16.093Z,99.90
2023-04-10T08:57:50.949Z,99.90
2023-04-10T09:00:27.397Z,99.90
2023-04-10T09:02:58.362Z,99.90
2023-04-10T09:05:29.030Z,99.90
2023-04-10T09:07:57.034Z,99.90
2023-04-10T09:10:26.444Z,99.90
2023-04-10T09:12:54.449Z,99.90
2023-04-10T09:15:22.478Z,99.90
2023-04-10T09:17:58.509Z,99.90
2023-04-10T09:20:27.937Z,99.90
2023-04-10T09:22:56.252Z,99.90
2023-04-10T09:25:33.934Z,99.90
2023-04-10T09:28:03.834Z,99.90
2023-04-10T09:30:36.496Z,99.90
2023-04-10T09:33:05.047Z,99.90
2023-04-10T09:35:39.950Z,99.90
2023-04-10T09:38:18.756Z,99.90
2023-04-10T09:40:49.881Z,99.90
2023-04-10T09:43:24.531Z,99.90
2023-04-10T09:45:53.682Z,99.90
2023-04-10T09:48:21.969Z,99.90
2023-04-10T09:50:49.967Z,99.90
2023-04-10T09:53:20.681Z,99.90
2023-04-10T09:55:51.165Z,99.90
2023-04-10T09:58:19.906Z,99.90
2023-04-10T10:00:49.899Z,99.90
2023-04-10T10:03:21.023Z,99.90
2023-04-10T10:05:50.782Z,99.90
2023-04-10T10:08:18.965Z,99.90
2023-04-10T10:10:50.403Z,99.90
2023-04-10T10:13:25.141Z,99.90
2023-04-10T10:15:59.346Z,99.90
2023-04-10T10:18:34.614Z,99.90
2023-04-10T10:21:03.754Z,99.90
2023-04-10T10:23:34.262Z,99.90
2023-04-10T10:26:07.349Z,99.90
2023-04-10T10:28:37.222Z,99.90
2023-04-10T10:31:05.891Z,99.90
2023-04-10T10:33:36.639Z,99.90
2023-04-10T10:36:05.655Z,99.90
2023-04-10T10:38:34.799Z,99.90
2023-04-10T10:41:11.760Z,99.90
2023-04-10T10:43:53.486Z,99.90
2023-04-10T10:46:33.822Z,99.90
2023-04-10T10:49:02.453Z,99.50
2023-04-10T10:51:46.562Z,99.10
2023-04-10T10:54:33.837Z,98.30
2023-04-10T10:57:06.498Z,97.70
2023-04-10T10:59:57.345Z,97.20
2023-04-10T11:02:25.695Z,96.40
2023-04-10T11:04:53.788Z,96.30
2023-04-10T11:07:21.847Z,95.90
2023-04-10T11:09:52.363Z,95.70
2023-04-10T11:12:23.756Z,94.90
2023-04-10T11:14:59.535Z,94.30
2023-04-10T11:17:51.514Z,93.50
2023-04-10T11:20:21.882Z,93.30
2023-04-10T11:23:10.166Z,93.20
2023-04-10T11:25:51.962Z,92.70
2023-04-10T11:28:37.625Z,92.20
2023-04-10T11:31:19.785Z,91.60
2023-04-10T11:33:49.609Z,91.30
2023-04-10T11:36:18.614Z,90.90
2023-04-10T11:38:56.938Z,90.70
2023-04-10T11:41:30.640Z,90.10
2023-04-10T11:44:00.717Z,88.70
2023-04-10T11:46:29.371Z,87.60
2023-04-10T11:48:59.467Z,86.30
2023-04-10T11:51:28.400Z,85.40
2023-04-10T11:54:09.854Z,84.90
2023-04-10T11:56:39.258Z,83.90
2023-04-10T11:59:10.816Z,82.60
2023-04-10T12:01:41.937Z,81.70
2023-04-10T12:04:17.869Z,81.50
2023-04-10T12:06:46.962Z,80.80
2023-04-10T12:09:17.317Z,80.00
2023-04-10T12:11:51.422Z,79.30
2023-04-10T12:14:20.930Z,78.00
2023-04-10T12:16:49.119Z,77.50
2023-04-10T12:19:18.165Z,77.30
2023-04-10T12:21:46.968Z,76.50
2023-04-10T12:24:35.081Z,75.10
2023-04-10T12:27:03.011Z,74.10
2023-04-10T12:29:32.372Z,73.40
2023-04-10T12:32:07.914Z,72.60
2023-04-10T12:34:35.884Z,72.10
2023-04-10T12:37:04.658Z,71.30
2023-04-10T12:39:32.701Z,71.10
2023-04-10T12:42:14.146Z,70.80
2023-04-10T12:44:58.832Z,69.70
2023-04-10T12:47:28.880Z,68.50
2023-04-10T12:50:07.604Z,68.30
2023-04-10T12:52:36.058Z,68.10
2023-04-10T12:55:22.756Z,68.20
2023-04-10T12:57:51.864Z,67.90
2023-04-10T13:00:21.922Z,67.80
2023-04-10T13:02:50.576Z,67.00
2023-04-10T13:05:18.669Z,66.30
2023-04-10T13:07:46.633Z,65.70
2023-04-10T13:10:14.617Z,65.00
2023-04-10T13:12:44.331Z,64.60
2023-04-10T13:15:12.281Z,64.20
2023-04-10T13:17:41.897Z,63.50
2023-04-10T13:20:11.299Z,62.50
2023-04-10T13:22:39.415Z,62.70
2023-04-10T13:25:08.180Z,63.10
2023-04-10T13:27:36.158Z,62.40
2023-04-10T13:30:04.198Z,62.20
2023-04-10T13:32:32.360Z,62.60
2023-04-10T13:35:01.738Z,63.40
2023-04-10T13:37:29.785Z,64.10
2023-04-10T13:39:57.752Z,63.70
2023-04-10T13:42:25.778Z,63.30
2023-04-10T13:44:53.869Z,63.40
2023-04-10T13:47:21.879Z,63.60
2023-04-10T13:49:49.891Z,64.70
2023-04-10T13:52:19.188Z,64.50
2023-04-10T13:54:47.571Z,65.30
2023-04-10T13:57:15.538Z,65.90
2023-04-10T13:59:43.493Z,66.60
2023-04-10T14:02:11.466Z,67.10
2023-04-10T14:04:39.480Z,67.40
2023-04-10T14:07:07.408Z,67.60
2023-04-10T14:09:36.772Z,67.80
2023-04-10T14:12:05.071Z,68.30
2023-04-10T14:14:33.022Z,68.50
2023-04-10T14:17:01.059Z,68.60
2023-04-10T14:19:29.172Z,68.90
2023-04-10T14:21:57.179Z,69.30
2023-04-10T14:24:25.296Z,69.50
2023-04-10T14:26:58.184Z,69.60
2023-04-10T14:29:35.476Z,69.80
2023-04-10T14:32:07.556Z,70.00
2023-04-10T14:34:35.664Z,70.30
2023-04-10T14:37:03.710Z,70.70
2023-04-10T14:39:32.882Z,70.80
2023-04-10T14:42:03.288Z,70.20
2023-04-10T14:44:31.605Z,69.20
2023-04-10T14:46:59.657Z,67.80
2023-04-10T14:49:27.647Z,67.00
2023-04-10T14:51:55.689Z,66.40
2023-04-10T14:54:24.184Z,65.70
2023-04-10T14:56:52.316Z,64.90
2023-04-10T14:59:21.754Z,64.20
2023-04-10T15:01:49.741Z,63.30
2023-04-10T15:04:17.779Z,62.70
2023-04-10T15:06:45.780Z,62.20
2023-04-10T15:09:13.712Z,62.10
2023-04-10T15:11:41.745Z,61.70
2023-04-10T15:14:12.217Z,60.90
2023-04-10T15:16:41.940Z,60.70
2023-04-10T15:19:09.952Z,60.60
2023-04-10T15:21:38.201Z,60.30
2023-04-10T15:24:06.344Z,60.00
2023-04-10T15:26:35.197Z,59.70
2023-04-10T15:29:03.512Z,59.40
2023-04-10T15:31:31.529Z,58.70
2023-04-10T15:34:00.896Z,58.60
2023-04-10T15:36:29.141Z,58.60
2023-04-10T15:38:58.714Z,58.70
2023-04-10T15:41:28.182Z,59.00
2023-04-10T15:43:56.370Z,59.60
2023-04-10T15:46:24.666Z,60.70
2023-04-10T15:48:52.666Z,60.40
2023-04-10T15:51:21.962Z,60.90
2023-04-10T15:53:49.966Z,61.60
2023-04-10T15:56:17.883Z,62.00
2023-04-10T15:58:46.113Z,62.30
2023-04-10T16:01:14.042Z,62.70
2023-04-10T16:03:42.209Z,63.10
2023-04-10T16:06:10.443Z,63.60
2023-04-10T16:08:39.770Z,64.30
2023-04-10T16:11:08.181Z,65.00
2023-04-10T16:13:37.017Z,65.50
2023-04-10T16:16:08.683Z,65.70
2023-04-10T16:18:36.745Z,65.80
2023-04-10T16:21:09.338Z,65.90
2023-04-10T16:23:37.291Z,65.90
2023-04-10T16:26:07.004Z,66.90
2023-04-10T16:28:35.024Z,66.30
2023-04-10T16:31:03.077Z,66.30
2023-04-10T16:33:31.595Z,66.40
2023-04-10T16:35:59.624Z,66.50
2023-04-10T16:38:27.577Z,66.70
2023-04-10T16:40:55.669Z,66.80
2023-04-10T16:43:25.069Z,66.90
2023-04-10T16:45:56.490Z,67.30
2023-04-10T16:48:24.588Z,68.00
2023-04-10T16:50:52.780Z,68.80
2023-04-10T16:53:20.784Z,69.70
2023-04-10T16:55:57.906Z,70.60
2023-04-10T16:58:27.522Z,71.40
2023-04-10T17:00:55.513Z,72.20
2023-04-10T17:03:23.610Z,72.90
2023-04-10T17:05:51.627Z,73.60
2023-04-10T17:08:19.557Z,74.20
2023-04-10T17:10:47.511Z,74.80
2023-04-10T17:13:15.551Z,75.30
2023-04-10T17:15:44.860Z,75.90
2023-04-10T17:18:13.267Z,76.60
2023-04-10T17:20:41.784Z,77.10
2023-04-10T17:23:09.788Z,77.70
2023-04-10T17:25:40.150Z,78.40
2023-04-10T17:28:08.452Z,78.80
2023-04-10T17:30:36.595Z,79.50
2023-04-10T17:33:06.172Z,80.00
2023-04-10T17:35:34.297Z,80.50
2023-04-10T17:38:02.474Z,81.10
2023-04-10T17:40:30.517Z,81.60
2023-04-10T17:42:58.504Z,82.10
2023-04-10T17:45:26.534Z,82.70
2023-04-10T17:47:55.061Z,83.30
2023-04-10T17:50:24.475Z,83.80
2023-04-10T17:52:52.475Z,84.40
2023-04-10T17:55:21.312Z,84.70
2023-04-10T17:57:49.521Z,85.20
2023-04-10T18:00:20.498Z,85.80
2023-04-10T18:02:49.389Z,86.30
2023-04-10T18:05:17.626Z,86.80
2023-04-10T18:07:47.485Z,87.20
2023-04-10T18:10:15.820Z,87.70
2023-04-10T18:12:43.808Z,88.10
2023-04-10T18:15:14.262Z,88.60
2023-04-10T18:17:42.642Z,89.10
2023-04-10T18:20:11.837Z,89.50
2023-04-10T18:22:40.053Z,89.90
2023-04-10T18:25:10.339Z,90.10
2023-04-10T18:27:43.509Z,90.30
2023-04-10T18:30:14.466Z,90.50
2023-04-10T18:32:42.495Z,90.80
2023-04-10T18:35:11.165Z,91.00
2023-04-10T18:37:40.777Z,91.20
2023-04-10T18:40:16.394Z,91.30
2023-04-10T18:42:45.018Z,91.60
2023-04-10T18:45:14.010Z,91.80
2023-04-10T18:47:42.002Z,92.00
2023-04-10T18:50:11.865Z,92.20
2023-04-10T18:52:40.152Z,92.50
2023-04-10T18:55:10.311Z,92.60
2023-04-10T18:57:38.293Z,92.80
2023-04-10T19:00:08.391Z,93.00
2023-04-10T19:02:36.534Z,93.30
2023-04-10T19:05:04.765Z,93.50
2023-04-10T19:07:33.662Z,93.80
2023-04-10T19:10:01.850Z,94.00
2023-04-10T19:12:31.294Z,94.20
2023-04-10T19:14:59.261Z,94.50
2023-04-10T19:17:27.675Z,94.70
2023-04-10T19:19:57.119Z,94.80
2023-04-10T19:22:25.162Z,94.90
2023-04-10T19:24:53.114Z,95.10
2023-04-10T19:27:21.121Z,95.30
2023-04-10T19:29:50.456Z,95.60
2023-04-10T19:32:18.492Z,95.80
2023-04-10T19:34:51.350Z,95.90
2023-04-10T19:37:20.846Z,96.00
2023-04-10T19:39:48.915Z,96.20
2023-04-10T19:42:17.037Z,96.30
2023-04-10T19:44:45.022Z,96.50
2023-04-10T19:47:14.363Z,96.60
2023-04-10T19:49:42.299Z,96.70
2023-04-10T19:52:10.464Z,96.90
2023-04-10T19:54:38.432Z,97.10
2023-04-10T19:57:06.942Z,97.40
2023-04-10T19:59:36.837Z,97.80
2023-04-10T20:02:04.939Z,98.00
2023-04-10T20:04:34.471Z,98.00
2023-04-10T20:07:02.667Z,98.20
2023-04-10T20:09:30.801Z,98.40
2023-04-10T20:11:58.757Z,98.70
2023-04-10T20:14:26.765Z,98.80
2023-04-10T20:16:54.812Z,98.80
2023-04-10T20:19:22.795Z,98.90
2023-04-10T20:21:52.122Z,99.00
2023-04-10T20:24:20.230Z,99.00
2023-04-10T20:26:48.353Z,99.50
2023-04-10T20:29:16.431Z,99.40
2023-04-10T20:31:44.537Z,99.60
2023-04-10T20:34:12.562Z,99.80
2023-04-10T20:36:40.569Z,99.90
2023-04-10T20:39:10.063Z,99.90
2023-04-10T20:41:38.643Z,99.90
2023-04-10T20:44:07.148Z,99.90
2023-04-10T20:46:35.330Z,99.90
2023-04-10T20:49:03.414Z,99.90
2023-04-10T20:51:33.625Z,99.90
2023-04-10T20:54:01.680Z,99.90
2023-04-10T20:56:40.707Z,99.90
2023-04-10T20:59:11.798Z,99.90
2023-04-10T21:01:40.072Z,99.90
2023-04-10T21:04:08.233Z,99.90
2023-04-10T21:06:36.306Z,99.90
2023-04-10T21:09:04.561Z,99.90
2023-04-10T21:11:33.982Z,99.90
2023-04-10T21:14:01.907Z,99.90
2023-04-10T21:16:31.172Z,99.90
2023-04-10T21:18:59.225Z,99.90
2023-04-10T21:21:27.482Z,99.90
2023-04-10T21:23:56.100Z,99.90
2023-04-10T21:26:24.108Z,99.90
2023-04-10T21:28:53.656Z,99.90
2023-04-10T21:31:21.824Z,99.90
2023-04-10T21:33:49.808Z,99.90
2023-04-10T21:36:18.226Z,99.90
2023-04-10T21:38:46.206Z,99.90
2023-04-10T21:41:15.310Z,99.90
2023-04-10T21:43:43.479Z,99.90
2023-04-10T21:46:12.872Z,99.90
2023-04-10T21:48:41.584Z,99.90
2023-04-10T21:51:09.875Z,99.90
2023-04-10T21:53:37.839Z,99.90
2023-04-10T21:56:06.560Z,99.90
2023-04-10T21:58:34.925Z,99.90
2023-04-10T22:01:03.302Z,99.90
2023-04-10T22:03:33.106Z,99.90
2023-04-10T22:06:01.545Z,99.90
2023-04-10T22:08:29.563Z,99.90
2023-04-10T22:10:57.559Z,99.90
2023-04-10T22:13:30.670Z,99.90
2023-04-10T22:15:59.551Z,99.90
2023-04-10T22:18:27.727Z,99.90
2023-04-10T22:20:57.181Z,99.90
2023-04-10T22:23:25.306Z,99.90
2023-04-10T22:25:53.283Z,99.90
2023-04-10T22:28:21.371Z,99.90
2023-04-10T22:30:49.368Z,99.90
2023-04-10T22:33:17.427Z,99.90
2023-04-10T22:35:46.495Z,99.90
2023-04-10T22:38:15.888Z,99.90
2023-04-10T22:40:43.887Z,99.90
2023-04-10T22:43:13.147Z,99.90
2023-04-10T22:45:41.511Z,99.90
2023-04-10T22:48:09.516Z,99.90
2023-04-10T22:50:37.777Z,99.90
2023-04-10T22:53:05.780Z,99.90
2023-04-10T22:55:35.366Z,99.90
2023-04-10T22:58:03.340Z,99.90
2023-04-10T23:00:31.380Z,99.90
2023-04-10T23:02:59.464Z,99.90
2023-04-10T23:05:28.926Z,99.90
2023-04-10T23:07:57.018Z,99.90
2023-04-10T23:10:25.053Z,99.90
2023-04-10T23:12:54.517Z,99.90
2023-04-10T23:15:22.640Z,99.90
2023-04-10T23:17:50.651Z,99.90
2023-04-10T23:20:18.781Z,99.90
2023-04-10T23:22:46.798Z,99.90
2023-04-10T23:25:15.947Z,99.90
2023-04-10T23:27:43.973Z,99.90
2023-04-10T23:30:13.757Z,99.90
2023-04-10T23:32:41.933Z,99.90
2023-04-10T23:35:10.615Z,99.90
2023-04-10T23:37:38.845Z,99.90
2023-04-10T23:40:08.294Z,99.90
2023-04-10T23:42:36.304Z,99.90
2023-04-10T23:45:04.577Z,99.90
2023-04-10T23:47:34.019Z,99.90
2023-04-10T23:50:02.266Z,99.90
2023-04-10T23:52:30.379Z,99.90
2023-04-10T23:55:00.172Z,99.90
2023-04-10T23:57:28.209Z,99.90
2023-04-10T23:59:56.319Z,99.90
