createdAt,value
2023-06-30T00:00:17.584Z,99.90
2023-06-30T00:03:05.479Z,99.90
2023-06-30T00:05:53.464Z,99.90
2023-06-30T00:08:41.080Z,99.90
2023-06-30T00:11:28.895Z,99.90
2023-06-30T00:14:16.446Z,99.90
2023-06-30T00:17:03.721Z,99.90
2023-06-30T00:19:52.076Z,99.90
2023-06-30T00:22:40.149Z,99.90
2023-06-30T00:25:27.462Z,99.90
2023-06-30T00:28:15.428Z,99.90
2023-06-30T00:31:03.167Z,99.90
2023-06-30T00:33:50.597Z,99.90
2023-06-30T00:36:38.191Z,99.90
2023-06-30T00:39:25.481Z,99.90
2023-06-30T00:42:12.930Z,99.90
2023-06-30T00:45:01.056Z,99.90
2023-06-30T00:47:48.489Z,99.90
2023-06-30T00:50:36.090Z,99.90
2023-06-30T00:53:23.685Z,99.90
2023-06-30T00:56:10.922Z,99.90
2023-06-30T00:58:59.981Z,99.90
2023-06-30T01:01:56.699Z,99.90
2023-06-30T01:05:08.911Z,99.90
2023-06-30T01:08:11.250Z,99.90
2023-06-30T01:10:59.658Z,99.90
2023-06-30T01:13:48.292Z,99.90
2023-06-30T01:16:37.302Z,99.90
2023-06-30T01:19:30.749Z,99.90
2023-06-30T01:22:33.076Z,99.90
2023-06-30T01:25:29.251Z,99.90
2023-06-30T01:28:17.468Z,99.90
2023-06-30T01:31:10.383Z,99.90
2023-06-30T01:33:58.719Z,99.90
2023-06-30T01:36:46.054Z,99.90
2023-06-30T01:39:33.438Z,99.90
2023-06-30T01:42:21.524Z,99.90
2023-06-30T01:45:11.420Z,99.90
2023-06-30T01:47:59.813Z,99.90
2023-06-30T01:50:48.091Z,99.90
2023-06-30T01:53:35.795Z,99.90
2023-06-30T01:56:23.436Z,99.90
2023-06-30T01:59:10.698Z,99.90
2023-06-30T02:01:58.244Z,99.90
2023-06-30T02:04:45.957Z,99.90
2023-06-30T02:07:33.377Z,99.90
2023-06-30T02:10:20.941Z,99.90
2023-06-30T02:13:08.299Z,99.90
2023-06-30T02:15:56.003Z,99.90
2023-06-30T02:18:44.749Z,99.90
2023-06-30T02:21:33.607Z,99.90
2023-06-30T02:24:21.017Z,99.90
2023-06-30T02:27:09.875Z,99.90
2023-06-30T02:29:57.851Z,99.90
2023-06-30T02:32:46.065Z,99.90
2023-06-30T02:35:33.680Z,99.90
2023-06-30T02:38:21.240Z,99.90
2023-06-30T02:41:08.855Z,99.90
2023-06-30T02:43:56.423Z,99.90
2023-06-30T02:46:44.077Z,99.90
2023-06-30T02:49:31.901Z,99.90
2023-06-30T02:52:21.729Z,99.90
2023-06-30T02:55:09.864Z,99.90
2023-06-30T02:57:58.944Z,99.90
2023-06-30T03:00:46.649Z,99.90
2023-06-30T03:03:34.676Z,99.90
2023-06-30T03:06:22.234Z,99.90
2023-06-30T03:09:09.930Z,99.90
2023-06-30T03:11:57.409Z,99.90
2023-06-30T03:14:45.358Z,99.90
2023-06-30T03:17:33.284Z,99.90
2023-06-30T03:20:20.966Z,99.90
2023-06-30T03:23:08.363Z,99.90
2023-06-30T03:25:55.993Z,99.90
2023-06-30T03:28:43.577Z,99.90
2023-06-30T03:31:31.256Z,99.90
2023-06-30T03:34:18.864Z,99.90
2023-06-30T03:37:06.389Z,99.90
2023-06-30T03:39:53.996Z,99.90
2023-06-30T03:42:41.836Z,99.90
2023-06-30T03:45:29.129Z,99.90
2023-06-30T03:48:16.533Z,99.90
2023-06-30T03:51:04.127Z,99.90
2023-06-30T03:53:51.516Z,99.90
2023-06-30T03:56:39.114Z,99.90
2023-06-30T03:59:26.686Z,99.90
2023-06-30T04:02:14.221Z,99.90
2023-06-30T04:05:01.864Z,99.90
2023-06-30T04:07:49.650Z,99.90
2023-06-30T04:10:37.133Z,99.90
2023-06-30T04:13:24.916Z,99.90
2023-06-30T04:16:12.673Z,99.90
2023-06-30T04:18:59.880Z,99.90
2023-06-30T04:21:48.661Z,99.90
2023-06-30T04:24:36.223Z,99.90
2023-06-30T04:27:24.248Z,99.90
2023-06-30T04:30:12.226Z,99.90
2023-06-30T04:32:59.640Z,99.90
2023-06-30T04:35:47.278Z,99.90
2023-06-30T04:38:36.344Z,99.90
2023-06-30T04:41:24.944Z,99.90
2023-06-30T04:44:12.681Z,99.90
2023-06-30T04:47:01.682Z,99.90
2023-06-30T04:49:49.181Z,99.90
2023-06-30T04:52:36.604Z,99.90
2023-06-30T04:55:23.612Z,99.90
2023-06-30T04:58:11.327Z,99.90
2023-06-30T05:00:58.973Z,99.90
2023-06-30T05:03:46.721Z,99.90
2023-06-30T05:06:34.418Z,99.90
2023-06-30T05:09:23.821Z,99.90
2023-06-30T05:12:11.179Z,99.90
2023-06-30T05:14:58.386Z,99.90
2023-06-30T05:17:46.140Z,99.90
2023-06-30T05:20:35.010Z,99.90
2023-06-30T05:23:22.638Z,99.90
2023-06-30T05:26:12.324Z,99.90
2023-06-30T05:29:04.768Z,99.90
2023-06-30T05:31:48.824Z,99.90
2023-06-30T05:34:36.453Z,99.90
2023-06-30T05:37:24.427Z,99.90
2023-06-30T05:40:12.102Z,99.90
2023-06-30T05:42:59.850Z,99.90
2023-06-30T05:45:47.512Z,99.90
2023-06-30T05:48:35.218Z,99.90
2023-06-30T05:51:22.907Z,99.90
2023-06-30T05:54:11.545Z,99.90
2023-06-30T05:56:59.016Z,99.90
2023-06-30T05:59:46.768Z,99.90
2023-06-30T06:02:34.042Z,99.90
2023-06-30T06:05:21.542Z,99.90
2023-06-30T06:08:09.292Z,99.90
2023-06-30T06:10:56.874Z,99.90
2023-06-30T06:13:44.651Z,99.90
2023-06-30T06:16:32.255Z,99.90
2023-06-30T06:19:21.146Z,99.90
2023-06-30T06:22:08.894Z,99.90
2023-06-30T06:24:56.662Z,99.90
2023-06-30T06:27:44.036Z,99.90
2023-06-30T06:30:31.432Z,99.90
2023-06-30T06:33:18.989Z,99.90
2023-06-30T06:36:06.955Z,99.90
2023-06-30T06:38:54.563Z,99.90
2023-06-30T06:41:41.983Z,99.90
2023-06-30T06:44:29.553Z,99.90
2023-06-30T06:47:53.311Z,99.90
2023-06-30T06:50:41.057Z,99.90
2023-06-30T06:53:30.524Z,99.90
2023-06-30T06:56:18.004Z,99.90
2023-06-30T06:59:05.393Z,99.90
2023-06-30T07:01:52.888Z,99.90
2023-06-30T07:04:40.281Z,99.90
2023-06-30T07:07:29.959Z,99.90
2023-06-30T07:10:17.185Z,99.90
2023-06-30T07:13:05.474Z,99.90
2023-06-30T07:15:53.057Z,99.90
2023-06-30T07:18:40.766Z,99.90
2023-06-30T07:21:28.963Z,99.90
2023-06-30T07:24:16.634Z,99.90
2023-06-30T07:27:04.357Z,99.90
2023-06-30T07:29:51.805Z,99.90
2023-06-30T07:32:39.387Z,99.90
2023-06-30T07:35:26.714Z,99.90
2023-06-30T07:38:14.114Z,99.90
2023-06-30T07:41:01.731Z,99.90
2023-06-30T07:43:49.600Z,99.90
2023-06-30T07:46:36.953Z,99.90
2023-06-30T07:49:26.040Z,99.90
2023-06-30T07:52:13.836Z,99.90
2023-06-30T07:55:01.724Z,99.90
2023-06-30T07:57:50.287Z,99.90
2023-06-30T08:00:37.491Z,99.90
2023-06-30T08:03:25.138Z,99.90
2023-06-30T08:06:13.089Z,99.90
2023-06-30T08:09:00.721Z,99.90
2023-06-30T08:11:48.277Z,99.90
2023-06-30T08:14:36.919Z,99.90
2023-06-30T08:17:31.214Z,99.90
2023-06-30T08:20:13.927Z,99.90
2023-06-30T08:23:01.580Z,99.90
2023-06-30T08:25:49.132Z,99.90
2023-06-30T08:28:36.912Z,99.90
2023-06-30T08:31:24.538Z,99.90
2023-06-30T08:34:12.162Z,99.90
2023-06-30T08:36:59.878Z,99.90
2023-06-30T08:39:47.299Z,99.90
2023-06-30T08:42:37.976Z,99.90
2023-06-30T08:45:30.108Z,99.90
2023-06-30T08:48:21.137Z,99.90
2023-06-30T08:51:08.686Z,99.90
2023-06-30T08:54:06.065Z,99.90
2023-06-30T08:56:55.334Z,99.90
2023-06-30T08:59:44.384Z,99.90
2023-06-30T09:02:32.051Z,99.90
2023-06-30T09:05:20.710Z,99.90
2023-06-30T09:08:14.307Z,99.90
2023-06-30T09:11:03.429Z,99.90
2023-06-30T09:13:50.593Z,99.90
2023-06-30T09:16:38.161Z,99.90
2023-06-30T09:19:25.726Z,99.90
2023-06-30T09:22:54.609Z,99.90
2023-06-30T09:25:03.564Z,99.90
2023-06-30T09:27:52.488Z,99.90
2023-06-30T09:30:42.749Z,99.90
2023-06-30T09:33:30.390Z,99.90
2023-06-30T09:36:21.379Z,99.90
2023-06-30T09:39:09.931Z,99.90
2023-06-30T09:41:57.039Z,99.90
2023-06-30T09:44:44.646Z,99.90
2023-06-30T09:47:32.471Z,99.90
2023-06-30T09:50:32.874Z,99.90
2023-06-30T09:53:23.131Z,99.90
2023-06-30T09:56:11.174Z,99.90
2023-06-30T09:58:58.918Z,99.90
2023-06-30T10:01:46.591Z,99.90
2023-06-30T10:04:36.436Z,99.90
2023-06-30T10:07:23.357Z,99.90
2023-06-30T10:10:13.318Z,99.90
2023-06-30T10:13:01.043Z,99.90
2023-06-30T10:15:48.732Z,99.90
2023-06-30T10:18:39.909Z,99.90
2023-06-30T10:21:27.791Z,99.90
2023-06-30T10:24:16.269Z,99.90
2023-06-30T10:27:03.914Z,99.90
2023-06-30T10:29:51.401Z,99.90
2023-06-30T10:32:39.309Z,99.90
2023-06-30T10:35:27.458Z,99.90
2023-06-30T10:38:15.299Z,99.90
2023-06-30T10:41:20.866Z,99.90
2023-06-30T10:44:10.227Z,99.90
2023-06-30T10:47:01.079Z,99.90
2023-06-30T10:49:50.095Z,99.90
2023-06-30T10:52:40.172Z,99.90
2023-06-30T10:55:29.192Z,99.90
2023-06-30T10:58:26.431Z,99.90
2023-06-30T11:01:15.543Z,99.90
2023-06-30T11:04:13.409Z,99.90
2023-06-30T11:07:07.029Z,99.90
2023-06-30T11:09:57.919Z,99.90
2023-06-30T11:12:53.439Z,99.90
2023-06-30T11:15:53.858Z,99.90
2023-06-30T11:18:40.602Z,99.90
2023-06-30T11:21:28.104Z,99.90
2023-06-30T11:24:16.970Z,99.90
2023-06-30T11:27:05.234Z,99.90
2023-06-30T11:29:54.542Z,99.90
2023-06-30T11:33:01.304Z,99.90
2023-06-30T11:35:54.097Z,99.90
2023-06-30T11:38:46.193Z,99.90
2023-06-30T11:41:35.360Z,99.90
2023-06-30T11:44:22.955Z,99.90
2023-06-30T11:47:10.521Z,99.90
2023-06-30T11:49:58.253Z,99.90
2023-06-30T11:52:47.159Z,99.90
2023-06-30T11:55:34.871Z,99.90
2023-06-30T11:58:22.874Z,99.90
2023-06-30T12:01:10.538Z,99.90
2023-06-30T12:04:05.120Z,99.90
2023-06-30T12:06:54.413Z,99.90
2023-06-30T12:09:42.265Z,99.90
2023-06-30T12:12:31.175Z,99.90
2023-06-30T12:15:18.529Z,99.90
2023-06-30T12:18:06.428Z,99.90
2023-06-30T12:20:53.678Z,99.90
2023-06-30T12:23:45.637Z,99.90
2023-06-30T12:26:32.762Z,99.90
2023-06-30T12:29:20.722Z,99.90
2023-06-30T12:32:16.754Z,99.90
2023-06-30T12:35:07.063Z,99.90
2023-06-30T12:37:53.725Z,99.90
2023-06-30T12:40:41.723Z,99.90
2023-06-30T12:43:29.405Z,99.90
2023-06-30T12:46:17.055Z,99.90
2023-06-30T12:49:06.060Z,99.90
2023-06-30T12:51:53.552Z,99.90
2023-06-30T12:54:40.899Z,99.90
2023-06-30T12:57:28.468Z,99.90
2023-06-30T13:00:16.797Z,99.90
2023-06-30T13:03:04.404Z,99.90
2023-06-30T13:05:52.279Z,99.90
2023-06-30T13:08:39.855Z,99.90
2023-06-30T13:11:27.612Z,99.90
2023-06-30T13:14:15.397Z,99.90
2023-06-30T13:17:02.798Z,99.90
2023-06-30T13:19:50.621Z,99.90
2023-06-30T13:22:50.775Z,99.90
2023-06-30T13:25:27.430Z,99.90
2023-06-30T13:28:14.827Z,99.90
2023-06-30T13:31:05.503Z,99.90
2023-06-30T13:33:52.987Z,99.90
2023-06-30T13:36:40.702Z,99.90
2023-06-30T13:39:28.349Z,99.90
2023-06-30T13:42:15.870Z,99.90
2023-06-30T13:45:03.648Z,99.90
2023-06-30T13:47:51.327Z,99.90
2023-06-30T13:50:39.184Z,99.90
2023-06-30T13:53:26.812Z,99.90
2023-06-30T13:56:14.062Z,99.70
2023-06-30T13:59:01.406Z,99.40
2023-06-30T14:01:49.115Z,99.80
2023-06-30T14:04:36.256Z,99.60
2023-06-30T14:07:23.375Z,98.40
2023-06-30T14:10:11.209Z,97.60
2023-06-30T14:12:59.224Z,96.80
2023-06-30T14:15:47.154Z,96.90
2023-06-30T14:18:34.758Z,95.50
2023-06-30T14:21:22.461Z,95.30
2023-06-30T14:24:09.793Z,94.00
2023-06-30T14:26:57.616Z,93.40
2023-06-30T14:29:45.167Z,92.20
2023-06-30T14:32:32.271Z,90.90
2023-06-30T14:35:19.913Z,91.10
2023-06-30T14:38:07.655Z,87.80
2023-06-30T14:40:55.215Z,87.30
2023-06-30T14:43:42.517Z,86.30
2023-06-30T14:46:31.147Z,85.80
2023-06-30T14:49:18.807Z,84.10
2023-06-30T14:52:06.947Z,86.20
2023-06-30T14:54:55.009Z,86.60
2023-06-30T14:57:43.312Z,82.90
2023-06-30T15:00:31.003Z,85.00
2023-06-30T15:03:18.671Z,84.90
2023-06-30T15:06:06.396Z,80.90
2023-06-30T15:08:54.000Z,83.60
2023-06-30T15:11:41.501Z,82.00
2023-06-30T15:14:28.939Z,82.90
2023-06-30T15:17:17.024Z,81.00
2023-06-30T15:20:05.129Z,78.60
2023-06-30T15:22:52.515Z,83.70
2023-06-30T15:25:40.247Z,81.20
2023-06-30T15:28:28.477Z,80.70
2023-06-30T15:31:16.225Z,81.10
2023-06-30T15:34:03.492Z,81.60
2023-06-30T15:36:51.220Z,79.90
2023-06-30T15:39:38.932Z,85.20
2023-06-30T15:42:26.572Z,81.30
2023-06-30T15:45:14.158Z,77.00
2023-06-30T15:48:01.919Z,75.80
2023-06-30T15:50:49.802Z,77.80
2023-06-30T15:53:37.342Z,77.00
2023-06-30T15:56:24.701Z,75.40
2023-06-30T15:59:12.406Z,77.10
2023-06-30T16:01:59.952Z,77.90
2023-06-30T16:04:47.627Z,73.40
2023-06-30T16:07:35.834Z,74.40
2023-06-30T16:10:23.232Z,74.70
2023-06-30T16:13:13.384Z,75.10
2023-06-30T16:15:59.830Z,76.90
2023-06-30T16:18:47.961Z,75.20
2023-06-30T16:21:36.214Z,77.90
2023-06-30T16:24:24.096Z,75.90
2023-06-30T16:27:11.511Z,75.10
2023-06-30T16:30:23.105Z,75.90
2023-06-30T16:33:11.090Z,75.10
2023-06-30T16:35:59.142Z,71.80
2023-06-30T16:38:46.428Z,71.10
2023-06-30T16:41:33.864Z,71.00
2023-06-30T16:44:21.221Z,72.50
2023-06-30T16:47:09.003Z,69.80
2023-06-30T16:49:56.723Z,71.60
2023-06-30T16:52:44.342Z,71.10
2023-06-30T16:55:31.723Z,69.30
2023-06-30T16:58:19.223Z,69.00
2023-06-30T17:01:06.778Z,69.10
2023-06-30T17:03:54.411Z,68.00
2023-06-30T17:06:42.012Z,69.00
2023-06-30T17:09:29.611Z,68.70
2023-06-30T17:12:17.784Z,69.50
2023-06-30T17:15:05.428Z,70.80
2023-06-30T17:17:53.394Z,69.90
2023-06-30T17:20:41.353Z,70.10
2023-06-30T17:23:29.083Z,69.80
2023-06-30T17:26:16.827Z,69.20
2023-06-30T17:29:04.289Z,69.00
2023-06-30T17:31:52.124Z,69.00
2023-06-30T17:34:39.444Z,68.90
2023-06-30T17:37:26.803Z,68.10
2023-06-30T17:40:14.459Z,70.10
2023-06-30T17:43:02.006Z,68.60
2023-06-30T17:45:50.262Z,67.80
2023-06-30T17:48:37.448Z,67.50
2023-06-30T17:51:24.964Z,66.20
2023-06-30T17:54:13.743Z,66.40
2023-06-30T17:57:01.249Z,66.80
2023-06-30T17:59:48.803Z,67.10
2023-06-30T18:02:36.519Z,66.40
2023-06-30T18:05:24.114Z,65.90
2023-06-30T18:08:12.035Z,66.10
2023-06-30T18:11:09.126Z,66.00
2023-06-30T18:13:48.615Z,66.30
2023-06-30T18:16:36.459Z,66.70
2023-06-30T18:19:24.766Z,67.60
2023-06-30T18:22:12.770Z,68.30
2023-06-30T18:25:00.297Z,66.70
2023-06-30T18:27:47.962Z,67.60
2023-06-30T18:30:35.499Z,68.30
2023-06-30T18:33:23.135Z,69.50
2023-06-30T18:36:10.684Z,70.10
2023-06-30T18:38:58.025Z,70.60
2023-06-30T18:41:45.421Z,71.20
2023-06-30T18:44:32.840Z,72.30
2023-06-30T18:47:20.316Z,72.40
2023-06-30T18:50:08.264Z,73.30
2023-06-30T18:52:55.572Z,73.20
2023-06-30T18:55:43.305Z,73.80
2023-06-30T18:58:31.154Z,73.40
2023-06-30T19:01:18.714Z,74.20
2023-06-30T19:04:06.752Z,74.30
2023-06-30T19:06:54.552Z,75.20
2023-06-30T19:09:41.819Z,76.00
2023-06-30T19:12:29.358Z,76.00
2023-06-30T19:15:16.916Z,75.70
2023-06-30T19:18:06.396Z,76.30
2023-06-30T19:20:53.695Z,77.40
2023-06-30T19:23:44.295Z,77.00
2023-06-30T19:26:31.861Z,78.40
2023-06-30T19:29:19.564Z,79.10
2023-06-30T19:32:08.841Z,78.30
2023-06-30T19:34:56.267Z,82.20
2023-06-30T19:37:43.853Z,83.70
2023-06-30T19:40:31.558Z,83.50
2023-06-30T19:43:19.150Z,84.20
2023-06-30T19:46:06.622Z,85.00
2023-06-30T19:48:54.239Z,85.50
2023-06-30T19:51:43.921Z,86.20
2023-06-30T19:54:31.492Z,88.30
2023-06-30T19:57:20.077Z,89.10
2023-06-30T20:00:08.555Z,87.00
2023-06-30T20:02:56.270Z,90.10
2023-06-30T20:05:43.783Z,89.20
2023-06-30T20:08:31.442Z,91.00
2023-06-30T20:11:18.907Z,91.60
2023-06-30T20:14:06.708Z,91.90
2023-06-30T20:16:53.980Z,92.30
2023-06-30T20:19:42.995Z,94.10
2023-06-30T20:22:31.423Z,94.50
2023-06-30T20:25:19.586Z,94.90
2023-06-30T20:28:07.406Z,93.30
2023-06-30T20:30:55.046Z,94.10
2023-06-30T20:33:42.452Z,95.80
2023-06-30T20:36:30.691Z,95.70
2023-06-30T20:39:18.027Z,95.80
2023-06-30T20:42:05.491Z,97.00
2023-06-30T20:44:52.512Z,95.60
2023-06-30T20:47:40.359Z,97.50
2023-06-30T20:50:29.167Z,97.90
2023-06-30T20:53:17.011Z,97.00
2023-06-30T20:56:04.670Z,98.60
2023-06-30T20:58:53.421Z,97.80
2023-06-30T21:01:41.096Z,98.80
2023-06-30T21:04:28.745Z,99.50
2023-06-30T21:07:16.738Z,99.70
2023-06-30T21:10:04.492Z,99.90
2023-06-30T21:12:52.027Z,99.90
2023-06-30T21:15:39.421Z,99.90
2023-06-30T21:18:27.244Z,99.90
2023-06-30T21:21:15.044Z,99.90
2023-06-30T21:24:02.617Z,99.90
2023-06-30T21:26:50.261Z,99.90
2023-06-30T21:29:37.715Z,99.90
2023-06-30T21:32:24.999Z,99.90
2023-06-30T21:35:12.309Z,99.90
2023-06-30T21:37:59.981Z,99.90
2023-06-30T21:40:48.019Z,99.90
2023-06-30T21:43:35.533Z,99.90
2023-06-30T21:46:23.064Z,99.90
2023-06-30T21:49:10.583Z,99.90
2023-06-30T21:52:00.720Z,99.90
2023-06-30T21:54:49.082Z,99.90
2023-06-30T21:57:36.633Z,99.90
2023-06-30T22:00:24.635Z,99.90
2023-06-30T22:03:12.576Z,99.90
2023-06-30T22:06:00.031Z,99.90
2023-06-30T22:08:47.507Z,99.90
2023-06-30T22:11:34.734Z,99.90
2023-06-30T22:14:22.398Z,99.90
2023-06-30T22:17:09.679Z,99.90
2023-06-30T22:19:57.002Z,99.90
2023-06-30T22:22:44.565Z,99.90
2023-06-30T22:25:31.970Z,99.90
2023-06-30T22:28:19.947Z,99.90
2023-06-30T22:31:09.459Z,99.90
2023-06-30T22:33:57.022Z,99.90
2023-06-30T22:36:44.601Z,99.90
2023-06-30T22:39:31.919Z,99.90
2023-06-30T22:42:19.170Z,99.90
2023-06-30T22:45:07.450Z,99.90
2023-06-30T22:47:54.859Z,99.90
2023-06-30T22:50:42.489Z,99.90
2023-06-30T22:53:30.001Z,99.90
2023-06-30T22:56:17.690Z,99.90
2023-06-30T22:59:05.325Z,99.90
2023-06-30T23:01:52.832Z,99.90
2023-06-30T23:04:40.940Z,99.90
2023-06-30T23:07:29.923Z,99.90
2023-06-30T23:10:17.474Z,99.90
2023-06-30T23:13:05.078Z,99.90
2023-06-30T23:15:52.864Z,99.90
2023-06-30T23:18:40.506Z,99.90
2023-06-30T23:21:28.834Z,99.90
2023-06-30T23:24:16.486Z,99.90
2023-06-30T23:27:07.346Z,99.90
2023-06-30T23:29:58.684Z,99.90
2023-06-30T23:32:49.110Z,99.90
2023-06-30T23:35:36.567Z,99.90
2023-06-30T23:38:24.370Z,99.90
2023-06-30T23:41:13.309Z,99.90
2023-06-30T23:44:01.353Z,99.90
2023-06-30T23:46:48.882Z,99.90
2023-06-30T23:49:36.222Z,99.90
2023-06-30T23:52:25.124Z,99.90
2023-06-30T23:55:12.963Z,99.90
2023-06-30T23:58:00.577Z,99.90
