createdAt,value
2018-12-14T00:00:43.550Z,100958.57
2018-12-14T00:03:35.454Z,100955.22
2018-12-14T00:06:27.317Z,100964.85
2018-12-14T00:09:17.117Z,100972.12
2018-12-14T00:12:07.227Z,100962.54
2018-12-14T00:14:57.224Z,100963.32
2018-12-14T00:17:47.245Z,100961.50
2018-12-14T00:20:37.781Z,100960.89
2018-12-14T00:23:27.750Z,100959.39
2018-12-14T00:26:17.682Z,100965.31
2018-12-14T00:29:07.718Z,100966.30
2018-12-14T00:31:57.644Z,100959.41
2018-12-14T00:34:47.702Z,100962.27
2018-12-14T00:37:38.326Z,100963.45
2018-12-14T00:40:28.505Z,100957.63
2018-12-14T00:43:18.306Z,100955.28
2018-12-14T00:46:08.483Z,100960.90
2018-12-14T00:48:58.260Z,100962.81
2018-12-14T00:51:48.340Z,100964.20
2018-12-14T00:54:38.166Z,100966.35
2018-12-14T00:57:28.169Z,100952.89
2018-12-14T01:00:18.192Z,100950.91
2018-12-14T01:03:09.095Z,100950.33
2018-12-14T01:05:59.163Z,100955.39
2018-12-14T01:08:50.795Z,100960.25
2018-12-14T01:11:40.785Z,100955.64
2018-12-14T01:14:30.914Z,100943.88
2018-12-14T01:17:20.822Z,100930.98
2018-12-14T01:20:11.085Z,100929.21
2018-12-14T01:23:01.509Z,100925.77
2018-12-14T01:25:51.447Z,100916.34
2018-12-14T01:28:41.322Z,100918.48
2018-12-14T01:31:31.209Z,100920.39
2018-12-14T01:34:20.966Z,100920.91
2018-12-14T01:37:11.172Z,100918.53
2018-12-14T01:40:01.268Z,100914.68
2018-12-14T01:42:51.947Z,100910.72
2018-12-14T01:45:41.844Z,100904.47
2018-12-14T01:48:31.899Z,100904.56
2018-12-14T01:51:21.769Z,100910.84
2018-12-14T01:54:11.818Z,100903.95
2018-12-14T01:57:01.529Z,100906.09
2018-12-14T01:59:51.424Z,100912.34
2018-12-14T02:02:41.705Z,100913.59
2018-12-14T02:05:31.730Z,100915.64
2018-12-14T02:08:21.562Z,100913.97
2018-12-14T02:11:11.599Z,100905.89
2018-12-14T02:14:01.615Z,100894.96
2018-12-14T02:16:51.839Z,100893.83
2018-12-14T02:19:42.472Z,100900.28
2018-12-14T02:22:32.077Z,100893.08
2018-12-14T02:25:22.210Z,100886.98
2018-12-14T02:28:12.210Z,100886.57
2018-12-14T02:31:02.213Z,100884.78
2018-12-14T02:33:52.466Z,100887.81
2018-12-14T02:36:42.224Z,100885.23
2018-12-14T02:39:33.117Z,100891.81
2018-12-14T02:42:23.891Z,100883.19
2018-12-14T02:45:14.029Z,100878.91
2018-12-14T02:48:04.081Z,100877.72
2018-12-14T02:50:54.003Z,100862.67
2018-12-14T02:53:44.831Z,100860.19
2018-12-14T02:56:34.818Z,100862.85
2018-12-14T02:59:24.695Z,100876.84
2018-12-14T03:02:14.573Z,100872.59
2018-12-14T03:05:04.589Z,100874.79
2018-12-14T03:07:54.761Z,100882.13
2018-12-14T03:10:44.576Z,100887.83
2018-12-14T03:13:34.577Z,100893.73
2018-12-14T03:16:24.419Z,100894.84
2018-12-14T03:19:14.352Z,100888.65
2018-12-14T03:22:04.244Z,100884.48
2018-12-14T03:24:54.288Z,100882.51
2018-12-14T03:27:44.139Z,100880.20
2018-12-14T03:30:35.020Z,100895.71
2018-12-14T03:33:25.009Z,100893.51
2018-12-14T03:36:15.002Z,100899.61
2018-12-14T03:39:06.310Z,100901.31
2018-12-14T03:41:56.895Z,100893.01
2018-12-14T03:44:46.784Z,100883.70
2018-12-14T03:47:36.729Z,100896.05
2018-12-14T03:50:26.955Z,100899.17
2018-12-14T03:53:16.779Z,100903.71
2018-12-14T03:56:06.758Z,100900.12
2018-12-14T03:58:57.551Z,100902.15
2018-12-14T04:01:47.472Z,100900.64
2018-12-14T04:04:37.375Z,100881.23
2018-12-14T04:07:27.220Z,100885.36
2018-12-14T04:10:17.358Z,100889.44
2018-12-14T04:13:08.002Z,100890.04
2018-12-14T04:15:58.074Z,100896.78
2018-12-14T04:18:48.184Z,100896.00
2018-12-14T04:21:38.138Z,100897.42
2018-12-14T04:24:28.232Z,100906.98
2018-12-14T04:27:18.358Z,100911.98
2018-12-14T04:30:08.495Z,100903.48
2018-12-14T04:32:58.546Z,100903.91
2018-12-14T04:35:49.259Z,100895.36
2018-12-14T04:38:41.246Z,100896.28
2018-12-14T04:41:31.922Z,100895.50
2018-12-14T04:44:21.879Z,100892.09
2018-12-14T04:47:12.103Z,100891.13
2018-12-14T04:50:02.918Z,100885.91
2018-12-14T04:52:53.071Z,100881.36
2018-12-14T04:55:43.134Z,100881.91
2018-12-14T04:58:33.888Z,100878.10
2018-12-14T05:01:23.799Z,100903.56
2018-12-14T05:04:13.566Z,100905.25
2018-12-14T05:07:03.529Z,100902.70
2018-12-14T05:09:54.206Z,100911.87
2018-12-14T05:12:44.178Z,100907.14
2018-12-14T05:15:35.225Z,100913.48
2018-12-14T05:18:25.315Z,100903.14
2018-12-14T05:21:15.278Z,100908.52
2018-12-14T05:24:05.232Z,100904.03
2018-12-14T05:26:56.368Z,100909.13
2018-12-14T05:29:48.095Z,100918.23
2018-12-14T05:32:38.592Z,100916.34
2018-12-14T05:35:28.390Z,100923.94
2018-12-14T05:38:19.089Z,100919.38
2018-12-14T05:41:09.764Z,100920.31
2018-12-14T05:43:59.810Z,100923.03
2018-12-14T05:46:49.894Z,100927.77
2018-12-14T05:49:40.658Z,100932.93
2018-12-14T05:52:33.378Z,100934.66
2018-12-14T05:55:23.337Z,100938.02
2018-12-14T05:58:13.412Z,100931.91
2018-12-14T06:01:04.278Z,100929.11
2018-12-14T06:03:55.587Z,100927.14
2018-12-14T06:06:46.245Z,100928.56
2018-12-14T06:09:36.799Z,100932.69
2018-12-14T06:12:27.282Z,100931.69
2018-12-14T06:15:18.378Z,100935.35
2018-12-14T06:18:08.304Z,100948.91
2018-12-14T06:20:58.498Z,100954.10
2018-12-14T06:23:49.232Z,100958.59
2018-12-14T06:26:40.805Z,100967.61
2018-12-14T06:29:30.818Z,100979.09
2018-12-14T06:32:20.691Z,100974.91
2018-12-14T06:35:10.687Z,100978.12
2018-12-14T06:38:00.768Z,100977.25
2018-12-14T06:40:53.404Z,100986.39
2018-12-14T06:43:46.710Z,100999.49
2018-12-14T06:46:36.492Z,100994.16
2018-12-14T06:49:27.127Z,100989.79
2018-12-14T06:52:17.243Z,100978.30
2018-12-14T06:55:08.028Z,100983.96
2018-12-14T06:57:58.015Z,100989.37
2018-12-14T07:00:48.918Z,100991.31
2018-12-14T07:03:39.090Z,100991.36
2018-12-14T07:06:29.773Z,100995.94
2018-12-14T07:09:19.490Z,101003.21
2018-12-14T07:12:09.477Z,101017.36
2018-12-14T07:14:59.195Z,101021.36
2018-12-14T07:17:49.314Z,101032.80
2018-12-14T07:20:40.410Z,101038.78
2018-12-14T07:23:30.774Z,101042.59
2018-12-14T07:26:20.566Z,101037.80
2018-12-14T07:29:11.326Z,101040.38
2018-12-14T07:32:01.485Z,101025.08
2018-12-14T07:34:51.593Z,101022.56
2018-12-14T07:37:41.966Z,101037.95
2018-12-14T07:40:32.158Z,101037.80
2018-12-14T07:43:28.295Z,101033.22
2018-12-14T07:46:14.917Z,101026.24
2018-12-14T07:49:04.774Z,101034.38
2018-12-14T07:51:54.740Z,101029.87
2018-12-14T07:54:44.751Z,101031.05
2018-12-14T07:57:34.605Z,101039.83
2018-12-14T08:00:24.433Z,101038.26
2018-12-14T08:03:14.371Z,101043.44
2018-12-14T08:06:04.220Z,101048.39
2018-12-14T08:08:54.341Z,101041.23
2018-12-14T08:11:45.141Z,101040.08
2018-12-14T08:14:35.862Z,101043.18
2018-12-14T08:17:25.632Z,101050.50
2018-12-14T08:20:17.240Z,101054.16
2018-12-14T08:23:07.771Z,101052.73
2018-12-14T08:25:57.739Z,101061.50
2018-12-14T08:28:47.554Z,101054.92
2018-12-14T08:31:37.902Z,101049.83
2018-12-14T08:34:28.586Z,101049.33
2018-12-14T08:37:18.779Z,101059.44
2018-12-14T08:40:09.618Z,101060.78
2018-12-14T08:43:00.553Z,101060.42
2018-12-14T08:45:51.122Z,101053.91
2018-12-14T08:48:40.988Z,101044.94
2018-12-14T08:51:30.983Z,101051.05
2018-12-14T08:54:21.209Z,101048.98
2018-12-14T08:57:11.039Z,101050.23
2018-12-14T09:00:01.417Z,101042.78
2018-12-14T09:02:52.930Z,101038.01
2018-12-14T09:05:42.898Z,101042.14
2018-12-14T09:08:32.994Z,101040.41
2018-12-14T09:11:22.953Z,101042.33
2018-12-14T09:14:12.774Z,101040.82
2018-12-14T09:17:02.628Z,101036.81
2018-12-14T09:19:52.947Z,101033.55
2018-12-14T09:22:43.396Z,101028.21
2018-12-14T09:25:33.358Z,101027.08
2018-12-14T09:28:23.310Z,101033.36
2018-12-14T09:31:13.313Z,101030.02
2018-12-14T09:34:03.402Z,101033.09
2018-12-14T09:36:54.109Z,101031.45
2018-12-14T09:39:44.918Z,101027.27
2018-12-14T09:42:34.796Z,101026.50
2018-12-14T09:45:24.667Z,101019.83
2018-12-14T09:48:14.551Z,101020.88
2018-12-14T09:51:04.620Z,101023.64
2018-12-14T09:53:55.206Z,101025.73
2018-12-14T09:56:45.324Z,101018.09
2018-12-14T09:59:35.214Z,101015.78
2018-12-14T10:02:25.188Z,101014.28
2018-12-14T10:05:15.072Z,101006.63
2018-12-14T10:08:05.132Z,101000.73
2018-12-14T10:10:55.391Z,101006.63
2018-12-14T10:13:45.944Z,101006.45
2018-12-14T10:16:35.675Z,101005.77
2018-12-14T10:19:25.434Z,100995.91
2018-12-14T10:22:15.586Z,100986.86
2018-12-14T10:25:05.586Z,100989.62
2018-12-14T10:27:55.295Z,100989.36
2018-12-14T10:30:45.368Z,100982.69
2018-12-14T10:33:35.250Z,100985.45
2018-12-14T10:36:25.283Z,100989.41
2018-12-14T10:39:15.273Z,100991.30
2018-12-14T10:42:06.053Z,101000.48
2018-12-14T10:44:56.080Z,100999.37
2018-12-14T10:47:46.141Z,101003.19
2018-12-14T10:50:39.724Z,101001.48
2018-12-14T10:53:29.082Z,101007.01
2018-12-14T10:56:19.939Z,100999.75
2018-12-14T10:59:12.522Z,100989.06
2018-12-14T11:02:02.546Z,100988.12
2018-12-14T11:04:52.366Z,100998.20
2018-12-14T11:07:42.335Z,101007.75
2018-12-14T11:10:33.243Z,101011.98
2018-12-14T11:13:23.007Z,101013.54
2018-12-14T11:16:12.834Z,101013.72
2018-12-14T11:19:03.459Z,101013.92
2018-12-14T11:21:53.246Z,101015.52
2018-12-14T11:24:43.085Z,101011.81
2018-12-14T11:27:33.287Z,101007.05
2018-12-14T11:30:24.072Z,100979.19
2018-12-14T11:33:13.814Z,100995.59
2018-12-14T11:36:03.639Z,100989.67
2018-12-14T11:38:53.836Z,100988.59
2018-12-14T11:41:44.769Z,100979.92
2018-12-14T11:44:35.708Z,100976.84
2018-12-14T11:47:26.411Z,100972.58
2018-12-14T11:50:16.540Z,100975.23
2018-12-14T11:53:06.437Z,100965.30
2018-12-14T11:55:57.563Z,100967.12
2018-12-14T11:58:48.887Z,100962.54
2018-12-14T12:01:39.645Z,100968.67
2018-12-14T12:04:29.379Z,100978.78
2018-12-14T12:07:19.719Z,100976.13
2018-12-14T12:10:11.347Z,100977.23
2018-12-14T12:13:02.037Z,100982.45
2018-12-14T12:15:52.275Z,100979.67
2018-12-14T12:18:43.093Z,100974.27
2018-12-14T12:21:33.680Z,100977.03
2018-12-14T12:24:24.281Z,100965.97
2018-12-14T12:27:14.884Z,100973.53
2018-12-14T12:30:04.906Z,100969.19
2018-12-14T12:32:54.865Z,100982.43
2018-12-14T12:35:45.170Z,100993.11
2018-12-14T12:38:38.284Z,100990.43
2018-12-14T12:41:29.009Z,100989.27
2018-12-14T12:44:18.773Z,100988.15
2018-12-14T12:47:08.635Z,100993.11
2018-12-14T12:49:59.447Z,100976.11
2018-12-14T12:52:49.470Z,100982.19
2018-12-14T12:55:39.274Z,100975.69
2018-12-14T12:58:30.338Z,100970.41
2018-12-14T13:01:21.027Z,100976.66
2018-12-14T13:04:11.234Z,100981.00
2018-12-14T13:07:01.957Z,100997.38
2018-12-14T13:09:52.037Z,100997.56
2018-12-14T13:12:42.715Z,100995.09
2018-12-14T13:15:32.657Z,100999.22
2018-12-14T13:18:22.548Z,101012.41
2018-12-14T13:21:12.675Z,101007.63
2018-12-14T13:24:02.506Z,100996.06
2018-12-14T13:26:52.297Z,100999.86
2018-12-14T13:29:42.766Z,100996.04
2018-12-14T13:32:33.652Z,100991.28
2018-12-14T13:35:25.798Z,100990.95
2018-12-14T13:38:16.328Z,100992.64
2018-12-14T13:41:07.280Z,100993.78
2018-12-14T13:43:57.165Z,100996.44
2018-12-14T13:46:47.183Z,100997.92
2018-12-14T13:49:38.419Z,101001.73
2018-12-14T13:52:29.320Z,100987.42
2018-12-14T13:55:19.447Z,100978.44
2018-12-14T13:58:09.292Z,100976.42
2018-12-14T14:01:00.420Z,100977.47
2018-12-14T14:03:50.239Z,100983.94
2018-12-14T14:06:41.595Z,100978.89
2018-12-14T14:09:31.920Z,100986.15
2018-12-14T14:12:22.479Z,100988.47
2018-12-14T14:15:12.911Z,100988.98
2018-12-14T14:18:03.683Z,100980.33
2018-12-14T14:20:53.753Z,100989.37
2018-12-14T14:23:43.552Z,100990.44
2018-12-14T14:26:33.382Z,101004.26
2018-12-14T14:29:23.399Z,101013.74
2018-12-14T14:32:13.329Z,101009.98
2018-12-14T14:35:04.325Z,101011.80
2018-12-14T14:37:57.623Z,101010.86
2018-12-14T14:40:47.066Z,100999.80
2018-12-14T14:43:37.011Z,101002.63
2018-12-14T14:46:26.981Z,101007.03
2018-12-14T14:49:16.835Z,101005.86
2018-12-14T14:52:06.718Z,101008.64
2018-12-14T14:54:57.446Z,101004.36
2018-12-14T14:57:48.534Z,101011.42
2018-12-14T15:00:39.114Z,101015.90
2018-12-14T15:03:29.212Z,101007.52
2018-12-14T15:06:19.287Z,101001.89
2018-12-14T15:09:10.630Z,101008.58
2018-12-14T15:12:01.367Z,101009.91
2018-12-14T15:14:51.446Z,101002.92
2018-12-14T15:17:43.190Z,101008.10
2018-12-14T15:20:33.253Z,101002.66
2018-12-14T15:23:23.366Z,100996.35
2018-12-14T15:26:13.528Z,100991.88
2018-12-14T15:29:04.252Z,100995.69
2018-12-14T15:31:54.738Z,100996.36
2018-12-14T15:34:47.098Z,100994.09
2018-12-14T15:37:37.470Z,100995.59
2018-12-14T15:40:28.085Z,100996.35
2018-12-14T15:43:18.885Z,101004.09
2018-12-14T15:46:08.555Z,100995.69
2018-12-14T15:48:59.162Z,101000.09
2018-12-14T15:51:49.457Z,100995.59
2018-12-14T15:54:39.393Z,100993.48
2018-12-14T15:57:29.150Z,100996.05
2018-12-14T16:00:19.289Z,101000.83
2018-12-14T16:03:10.269Z,100999.29
2018-12-14T16:06:01.303Z,100997.29
2018-12-14T16:08:51.886Z,101005.30
2018-12-14T16:11:41.946Z,101007.70
2018-12-14T16:14:34.452Z,101005.70
2018-12-14T16:17:25.103Z,100998.45
2018-12-14T16:20:15.737Z,101001.89
2018-12-14T16:23:05.638Z,100993.68
2018-12-14T16:25:55.415Z,100989.20
2018-12-14T16:28:45.372Z,100991.67
2018-12-14T16:31:35.382Z,100995.39
2018-12-14T16:34:25.528Z,101000.93
2018-12-14T16:37:15.537Z,101010.28
2018-12-14T16:40:06.809Z,101017.16
2018-12-14T16:42:57.278Z,101015.99
2018-12-14T16:45:47.762Z,101013.31
2018-12-14T16:48:38.033Z,101016.19
2018-12-14T16:51:27.987Z,101022.97
2018-12-14T16:54:18.718Z,101023.06
2018-12-14T16:57:09.021Z,101020.59
2018-12-14T16:59:59.634Z,101018.86
2018-12-14T17:02:49.723Z,101021.64
2018-12-14T17:05:39.586Z,101030.52
2018-12-14T17:08:29.633Z,101027.08
2018-12-14T17:11:19.687Z,101037.45
2018-12-14T17:14:09.981Z,101035.09
2018-12-14T17:16:59.730Z,101049.31
2018-12-14T17:19:50.014Z,101047.88
2018-12-14T17:22:40.054Z,101039.67
2018-12-14T17:25:30.176Z,101043.31
2018-12-14T17:28:21.038Z,101038.89
2018-12-14T17:31:11.993Z,101035.08
2018-12-14T17:34:01.618Z,101037.95
2018-12-14T17:36:51.830Z,101039.77
2018-12-14T17:39:43.555Z,101043.87
2018-12-14T17:42:35.431Z,101033.38
2018-12-14T17:45:25.402Z,101032.98
2018-12-14T17:48:15.245Z,101036.98
2018-12-14T17:51:05.229Z,101036.05
2018-12-14T17:53:56.074Z,101036.63
2018-12-14T17:56:45.854Z,101044.23
2018-12-14T17:59:36.092Z,101051.69
2018-12-14T18:02:26.837Z,101048.34
2018-12-14T18:05:17.774Z,101049.21
2018-12-14T18:08:08.445Z,101049.58
2018-12-14T18:10:58.744Z,101047.11
2018-12-14T18:13:49.650Z,101034.33
2018-12-14T18:16:40.157Z,101033.76
2018-12-14T18:19:30.787Z,101039.20
2018-12-14T18:22:22.307Z,101041.57
2018-12-14T18:25:13.248Z,101030.69
2018-12-14T18:28:03.424Z,101031.66
2018-12-14T18:30:53.336Z,101039.10
2018-12-14T18:33:43.316Z,101036.63
2018-12-14T18:36:33.910Z,101039.88
2018-12-14T18:39:23.868Z,101036.23
2018-12-14T18:42:13.793Z,101036.03
2018-12-14T18:45:05.131Z,101035.36
2018-12-14T18:47:55.469Z,101024.00
2018-12-14T18:50:46.545Z,101023.73
2018-12-14T18:53:36.520Z,101024.77
2018-12-14T18:56:26.944Z,101029.75
2018-12-14T18:59:17.222Z,101025.55
2018-12-14T19:02:07.051Z,101027.08
2018-12-14T19:04:56.996Z,101031.28
2018-12-14T19:07:47.013Z,101031.55
2018-12-14T19:10:37.763Z,101025.55
2018-12-14T19:13:27.557Z,101018.59
2018-12-14T19:16:18.343Z,101026.31
2018-12-14T19:19:09.034Z,101033.36
2018-12-14T19:21:59.806Z,101029.95
2018-12-14T19:24:51.342Z,101030.22
2018-12-14T19:27:42.081Z,101033.19
2018-12-14T19:30:32.939Z,101032.79
2018-12-14T19:33:22.866Z,101032.78
2018-12-14T19:36:12.960Z,101034.25
2018-12-14T19:39:02.990Z,101032.81
2018-12-14T19:41:54.875Z,101039.50
2018-12-14T19:44:45.727Z,101025.94
2018-12-14T19:47:37.837Z,101026.70
2018-12-14T19:50:28.586Z,101026.33
2018-12-14T19:53:19.347Z,101027.15
2018-12-14T19:56:09.334Z,101020.55
2018-12-14T19:59:00.015Z,101011.28
2018-12-14T20:01:49.794Z,101009.76
2018-12-14T20:04:39.672Z,101014.20
2018-12-14T20:07:29.572Z,101013.11
2018-12-14T20:10:19.410Z,101010.36
2018-12-14T20:13:09.229Z,101006.42
2018-12-14T20:16:00.009Z,101012.38
2018-12-14T20:18:50.987Z,101009.75
2018-12-14T20:21:43.242Z,101005.80
2018-12-14T20:24:33.198Z,101007.86
2018-12-14T20:27:23.139Z,101009.97
2018-12-14T20:30:14.124Z,101009.75
2018-12-14T20:33:04.158Z,101010.17
2018-12-14T20:35:54.027Z,101012.11
2018-12-14T20:38:44.097Z,101010.77
2018-12-14T20:41:34.429Z,101009.73
2018-12-14T20:44:25.153Z,101014.02
2018-12-14T20:47:15.114Z,101012.00
2018-12-14T20:50:05.416Z,101012.30
2018-12-14T20:52:55.946Z,101010.38
2018-12-14T20:55:45.710Z,101009.53
2018-12-14T20:58:35.601Z,101001.42
2018-12-14T21:01:25.646Z,101005.07
2018-12-14T21:04:16.616Z,100999.50
2018-12-14T21:07:07.594Z,101000.47
2018-12-14T21:09:57.536Z,100991.12
2018-12-14T21:12:48.690Z,100987.77
2018-12-14T21:15:39.255Z,100993.02
2018-12-14T21:18:29.957Z,100988.72
2018-12-14T21:21:19.803Z,100991.22
2018-12-14T21:24:09.873Z,100986.70
2018-12-14T21:26:59.819Z,100981.85
2018-12-14T21:29:49.491Z,100980.22
2018-12-14T21:32:40.390Z,100981.56
2018-12-14T21:35:31.201Z,100975.90
2018-12-14T21:38:20.970Z,100979.05
2018-12-14T21:41:11.910Z,100975.04
2018-12-14T21:44:02.830Z,100975.59
2018-12-14T21:46:52.780Z,100977.08
2018-12-14T21:49:43.622Z,100971.03
2018-12-14T21:52:33.595Z,100968.83
2018-12-14T21:55:23.503Z,100966.41
2018-12-14T21:58:13.824Z,100962.55
2018-12-14T22:01:03.581Z,100969.56
2018-12-14T22:03:53.698Z,100970.50
2018-12-14T22:06:43.595Z,100963.23
2018-12-14T22:09:33.958Z,100967.44
2018-12-14T22:12:24.067Z,100963.31
2018-12-14T22:15:13.888Z,100967.33
2018-12-14T22:18:03.690Z,100957.93
2018-12-14T22:20:53.820Z,100964.44
2018-12-14T22:23:43.758Z,100962.59
2018-12-14T22:26:33.726Z,100962.52
2018-12-14T22:29:24.585Z,100963.17
2018-12-14T22:32:14.569Z,100951.50
2018-12-14T22:35:05.374Z,100945.64
2018-12-14T22:37:55.145Z,100947.23
2018-12-14T22:40:44.955Z,100944.05
2018-12-14T22:43:35.745Z,100944.16
2018-12-14T22:46:26.709Z,100942.13
2018-12-14T22:49:17.515Z,100936.88
2018-12-14T22:52:07.152Z,100929.11
2018-12-14T22:54:57.153Z,100925.63
2018-12-14T22:57:47.008Z,100927.41
2018-12-14T23:00:41.094Z,100930.23
2018-12-14T23:03:31.254Z,100929.73
2018-12-14T23:06:21.318Z,100921.52
2018-12-14T23:09:11.361Z,100919.31
2018-12-14T23:12:03.290Z,100927.34
2018-12-14T23:14:53.447Z,100927.98
2018-12-14T23:17:44.508Z,100928.93
2018-12-14T23:20:35.647Z,100924.19
2018-12-14T23:23:25.722Z,100918.08
2018-12-14T23:26:15.568Z,100920.41
2018-12-14T23:29:05.430Z,100919.20
2018-12-14T23:31:55.172Z,100924.55
2018-12-14T23:34:45.412Z,100919.31
2018-12-14T23:37:36.258Z,100921.66
2018-12-14T23:40:26.077Z,100920.92
2018-12-14T23:43:16.163Z,100925.95
2018-12-14T23:46:07.023Z,100918.67
2018-12-14T23:48:56.898Z,100921.13
2018-12-14T23:51:46.929Z,100922.69
2018-12-14T23:54:36.788Z,100913.85
2018-12-14T23:57:26.870Z,100920.94
