createdAt,value
2023-05-09T00:00:40.634Z,2.37
2023-05-09T00:04:40.482Z,2.28
2023-05-09T00:08:40.492Z,2.62
2023-05-09T00:12:40.737Z,2.8
2023-05-09T00:16:40.556Z,2.53
2023-05-09T00:20:40.784Z,2.78
2023-05-09T00:24:40.629Z,2.72
2023-05-09T00:28:40.379Z,2.3
2023-05-09T00:32:40.532Z,2.17
2023-05-09T00:36:40.411Z,3.1
2023-05-09T00:40:40.633Z,2.42
2023-05-09T00:44:40.836Z,2.87
2023-05-09T00:48:40.450Z,1.9
2023-05-09T00:52:40.582Z,2.03
2023-05-09T00:56:40.637Z,3.03
2023-05-09T01:00:40.641Z,2.4
2023-05-09T01:04:40.513Z,2.2
2023-05-09T01:08:40.455Z,2.37
2023-05-09T01:12:40.543Z,2.97
2023-05-09T01:16:40.703Z,2.78
2023-05-09T01:20:40.432Z,3.03
2023-05-09T01:24:40.149Z,2.6
2023-05-09T01:28:40.640Z,3.12
2023-05-09T01:32:40.549Z,3.4
2023-05-09T01:36:40.535Z,2.72
2023-05-09T01:40:40.440Z,3.1
2023-05-09T01:44:40.471Z,2.5
2023-05-09T01:48:40.303Z,2.58
2023-05-09T01:52:40.550Z,2.4
2023-05-09T01:56:40.251Z,2.17
2023-05-09T02:00:40.755Z,3.22
2023-05-09T02:04:40.526Z,3.2
2023-05-09T02:08:40.727Z,2.53
2023-05-09T02:12:40.454Z,2.75
2023-05-09T02:16:40.727Z,2.7
2023-05-09T02:20:40.526Z,2.75
2023-05-09T02:24:39.453Z,2.72
2023-05-09T02:28:40.681Z,2.8
2023-05-09T02:32:40.476Z,2.67
2023-05-09T02:36:40.468Z,3.1
2023-05-09T02:40:40.540Z,3.1
2023-05-09T02:44:40.390Z,2.67
2023-05-09T02:48:40.768Z,2.83
2023-05-09T02:52:40.827Z,2.33
2023-05-09T02:56:40.373Z,3.65
2023-05-09T03:00:40.365Z,3.1
2023-05-09T03:04:40.493Z,2.85
2023-05-09T03:08:40.653Z,3.58
2023-05-09T03:12:40.466Z,3.33
2023-05-09T03:16:40.443Z,2.87
2023-05-09T03:20:40.986Z,3.05
2023-05-09T03:24:40.633Z,3.17
2023-05-09T03:28:40.428Z,3.35
2023-05-09T03:32:40.536Z,3
2023-05-09T03:36:40.557Z,2.93
2023-05-09T03:40:40.502Z,2.5
2023-05-09T03:44:40.461Z,2.97
2023-05-09T03:48:40.839Z,3.2
2023-05-09T03:52:41.109Z,3.5
2023-05-09T03:56:40.577Z,3.77
2023-05-09T04:00:39.991Z,3.83
2023-05-09T04:04:41.042Z,2.85
2023-05-09T04:08:40.801Z,2.97
2023-05-09T04:12:40.877Z,2.9
2023-05-09T04:16:40.417Z,4.62
2023-05-09T04:20:40.503Z,3.37
2023-05-09T04:24:40.567Z,3.4
2023-05-09T04:28:40.612Z,3.53
2023-05-09T04:32:40.562Z,3.22
2023-05-09T04:36:40.888Z,3.67
2023-05-09T04:40:40.199Z,3.75
2023-05-09T04:44:41.073Z,3.08
2023-05-09T04:48:40.895Z,2.97
2023-05-09T04:52:41.137Z,3.03
2023-05-09T04:56:40.165Z,3.12
2023-05-09T05:00:40.477Z,2.72
2023-05-09T05:04:40.403Z,2.97
2023-05-09T05:08:40.615Z,2.55
2023-05-09T05:12:40.466Z,4.03
2023-05-09T05:16:40.555Z,2.92
2023-05-09T05:20:40.401Z,3.2
2023-05-09T05:24:40.755Z,2.87
2023-05-09T05:28:40.531Z,3.37
2023-05-09T05:32:41.152Z,2.67
2023-05-09T05:36:40.406Z,3.58
2023-05-09T05:40:41.145Z,3.47
2023-05-09T05:44:40.509Z,3.15
2023-05-09T05:48:40.682Z,3.12
2023-05-09T05:52:40.565Z,2.92
2023-05-09T05:56:39.260Z,4.18
2023-05-09T06:00:40.566Z,3.1
2023-05-09T06:04:40.673Z,2.83
2023-05-09T06:08:40.844Z,2.72
2023-05-09T06:12:39.558Z,3
2023-05-09T06:16:40.646Z,3.25
2023-05-09T06:20:40.620Z,3.2
2023-05-09T06:24:40.699Z,2.7
2023-05-09T06:28:40.384Z,2.7
2023-05-09T06:32:40.456Z,3.3
2023-05-09T06:36:40.632Z,3.12
2023-05-09T06:40:40.534Z,2.8
2023-05-09T06:44:41.214Z,2.47
2023-05-09T06:48:40.618Z,2.6
2023-05-09T06:52:40.203Z,2.53
2023-05-09T06:56:41.192Z,3.42
2023-05-09T07:00:40.664Z,2.47
2023-05-09T07:04:40.711Z,2.7
2023-05-09T07:08:40.477Z,2.7
2023-05-09T07:12:40.624Z,2.3
2023-05-09T07:16:40.404Z,2.58
2023-05-09T07:20:40.524Z,2.7
2023-05-09T07:24:40.450Z,2.72
2023-05-09T07:28:40.542Z,2.72
2023-05-09T07:32:40.361Z,1.98
2023-05-09T07:36:40.729Z,2.53
2023-05-09T07:40:40.640Z,2.3
2023-05-09T07:44:40.538Z,2.5
2023-05-09T07:48:40.657Z,2.33
2023-05-09T07:52:40.424Z,1.83
2023-05-09T07:56:40.588Z,2.35
2023-05-09T08:00:40.684Z,2.25
2023-05-09T08:04:40.478Z,2.25
2023-05-09T08:08:40.461Z,2.5
2023-05-09T08:12:40.593Z,2.92
2023-05-09T08:16:40.344Z,2.67
2023-05-09T08:20:40.562Z,2.53
2023-05-09T08:24:41.188Z,2.45
2023-05-09T08:28:40.482Z,3.05
2023-05-09T08:32:40.993Z,2.62
2023-05-09T08:36:40.105Z,3.33
2023-05-09T08:40:41.069Z,2.67
2023-05-09T08:44:40.487Z,1.85
2023-05-09T08:48:40.371Z,2.4
2023-05-09T08:52:40.417Z,2.25
2023-05-09T08:56:40.485Z,2.58
2023-05-09T09:00:40.595Z,2.03
2023-05-09T09:04:40.400Z,2.65
2023-05-09T09:08:40.440Z,2.58
2023-05-09T09:12:40.804Z,2.5
2023-05-09T09:16:40.638Z,2.95
2023-05-09T09:20:40.785Z,2.2
2023-05-09T09:24:40.467Z,2.4
2023-05-09T09:28:40.609Z,2.35
2023-05-09T09:32:40.642Z,2.28
2023-05-09T09:36:40.247Z,2.6
2023-05-09T09:40:41.281Z,2.4
2023-05-09T09:44:40.668Z,3.28
2023-05-09T09:48:40.654Z,2.78
2023-05-09T09:52:40.427Z,2.12
2023-05-09T09:56:40.156Z,2.3
2023-05-09T10:00:41.067Z,2.1
2023-05-09T10:04:40.599Z,2.3
2023-05-09T10:08:40.435Z,2.5
2023-05-09T10:12:40.536Z,2.5
2023-05-09T10:16:44.118Z,2.42
2023-05-09T10:20:40.493Z,2.1
2023-05-09T10:24:40.410Z,2.12
2023-05-09T10:28:40.428Z,2.28
2023-05-09T10:32:40.487Z,2.05
2023-05-09T10:36:40.611Z,2.28
2023-05-09T10:40:40.469Z,1.98
2023-05-09T10:44:40.549Z,2.28
2023-05-09T10:48:40.372Z,2.5
2023-05-09T10:52:40.566Z,3
2023-05-09T10:56:40.091Z,2.6
2023-05-09T11:00:40.734Z,2.15
2023-05-09T11:04:40.887Z,2.55
2023-05-09T11:08:40.663Z,1.9
2023-05-09T11:12:39.597Z,2.6
2023-05-09T11:16:40.334Z,1.98
2023-05-09T11:20:41.052Z,1.98
2023-05-09T11:24:40.500Z,1.52
2023-05-09T11:28:40.450Z,2.05
2023-05-09T11:32:40.123Z,1.7
2023-05-09T11:36:39.300Z,2.5
2023-05-09T11:40:40.605Z,2.35
2023-05-09T11:44:40.463Z,2.5
2023-05-09T11:48:40.423Z,1.98
2023-05-09T11:52:40.535Z,1.87
2023-05-09T11:56:41.173Z,1.95
2023-05-09T12:00:40.711Z,2.78
2023-05-09T12:04:40.760Z,2.1
2023-05-09T12:08:40.452Z,1.92
2023-05-09T12:12:40.517Z,2.17
2023-05-09T12:16:40.306Z,1.95
2023-05-09T12:20:40.588Z,2.08
2023-05-09T12:24:40.723Z,2.15
2023-05-09T12:28:40.525Z,2.22
2023-05-09T12:32:40.950Z,2.3
2023-05-09T12:36:40.240Z,1.9
2023-05-09T12:40:40.572Z,1.85
2023-05-09T12:44:40.559Z,2.1
2023-05-09T12:48:40.494Z,2.08
2023-05-09T12:52:50.730Z,2
2023-05-09T12:56:40.148Z,2.42
2023-05-09T13:00:40.617Z,1.75
2023-05-09T13:04:40.646Z,2
2023-05-09T13:08:40.449Z,1.73
2023-05-09T13:12:40.370Z,2
2023-05-09T13:16:40.696Z,2.5
2023-05-09T13:20:41.287Z,2.03
2023-05-09T13:24:40.485Z,2.3
2023-05-09T13:28:40.439Z,2.4
2023-05-09T13:32:40.574Z,2.72
2023-05-09T13:36:40.550Z,2.33
2023-05-09T13:40:40.385Z,2.4
2023-05-09T13:44:40.462Z,2.3
2023-05-09T13:48:40.415Z,2.15
2023-05-09T13:52:40.277Z,2.5
2023-05-09T13:56:40.147Z,2
2023-05-09T14:00:40.876Z,2.28
2023-05-09T14:04:40.607Z,2.47
2023-05-09T14:08:40.796Z,2.5
2023-05-09T14:12:40.490Z,2.33
2023-05-09T14:16:40.467Z,2.3
2023-05-09T14:20:40.501Z,2.47
2023-05-09T14:24:40.391Z,2.8
2023-05-09T14:28:40.462Z,2.62
2023-05-09T14:32:40.486Z,2.45
2023-05-09T14:36:40.195Z,2.3
2023-05-09T14:40:41.137Z,2.65
2023-05-09T14:44:40.412Z,2.3
2023-05-09T14:48:40.810Z,2.2
2023-05-09T14:52:40.451Z,1.9
2023-05-09T14:56:40.039Z,2.03
2023-05-09T15:00:41.091Z,2.17
2023-05-09T15:04:40.418Z,3.1
2023-05-09T15:08:39.412Z,3.08
2023-05-09T15:12:40.699Z,2
2023-05-09T15:16:40.182Z,2.22
2023-05-09T15:20:41.014Z,2.03
2023-05-09T15:24:40.374Z,2.42
2023-05-09T15:28:40.446Z,2.37
2023-05-09T15:32:40.384Z,2.78
2023-05-09T15:36:40.155Z,2.28
2023-05-09T15:40:40.959Z,2.4
2023-05-09T15:44:40.469Z,2.67
2023-05-09T15:48:40.406Z,2.25
2023-05-09T15:52:40.284Z,2.5
2023-05-09T15:56:40.262Z,2.53
2023-05-09T16:00:40.732Z,2.65
2023-05-09T16:04:40.757Z,2.45
2023-05-09T16:08:40.396Z,2.1
2023-05-09T16:12:40.564Z,2.33
2023-05-09T16:16:40.306Z,2.03
2023-05-09T16:20:40.573Z,2.2
2023-05-09T16:24:40.300Z,2.9
2023-05-09T16:28:40.551Z,2.4
2023-05-09T16:32:40.869Z,2.42
2023-05-09T16:36:39.684Z,2.62
2023-05-09T16:40:40.961Z,2.62
2023-05-09T16:44:40.372Z,2.42
2023-05-09T16:48:40.496Z,2.45
2023-05-09T16:52:40.399Z,2.67
2023-05-09T16:56:40.529Z,2.65
2023-05-09T17:00:40.521Z,2.25
2023-05-09T17:04:40.719Z,2.95
2023-05-09T17:08:40.658Z,2.3
2023-05-09T17:12:40.625Z,2.1
2023-05-09T17:16:40.461Z,2.87
2023-05-09T17:20:41.145Z,2.33
2023-05-09T17:24:40.473Z,2.85
2023-05-09T17:28:40.399Z,3.17
2023-05-09T17:32:40.933Z,2.9
2023-05-09T17:36:40.429Z,3.1
2023-05-09T17:40:40.559Z,2.92
2023-05-09T17:44:41.845Z,2.62
2023-05-09T17:48:40.406Z,2.47
2023-05-09T17:52:40.491Z,2.55
2023-05-09T17:56:40.667Z,2.6
2023-05-09T18:00:40.670Z,2.33
2023-05-09T18:04:40.919Z,2.42
2023-05-09T18:08:40.384Z,2.3
2023-05-09T18:12:41.331Z,2.35
2023-05-09T18:16:40.397Z,2.45
2023-05-09T18:20:41.146Z,2.7
2023-05-09T18:24:40.436Z,2.83
2023-05-09T18:28:40.473Z,2.1
2023-05-09T18:32:40.449Z,2.35
2023-05-09T18:36:39.332Z,2.3
2023-05-09T18:40:40.593Z,2.97
2023-05-09T18:44:40.477Z,2.17
2023-05-09T18:48:40.541Z,2.35
2023-05-09T18:52:40.230Z,2.22
2023-05-09T18:56:40.250Z,2.15
2023-05-09T19:00:39.702Z,2.37
2023-05-09T19:04:41.095Z,2.47
2023-05-09T19:08:40.452Z,2.75
2023-05-09T19:12:40.557Z,3.08
2023-05-09T19:16:40.353Z,2.45
2023-05-09T19:20:40.614Z,2.5
2023-05-09T19:24:40.440Z,2.45
2023-05-09T19:28:40.934Z,2.83
2023-05-09T19:32:40.364Z,3.6
2023-05-09T19:36:40.492Z,2.7
2023-05-09T19:40:40.653Z,2.7
2023-05-09T19:44:40.364Z,2.85
2023-05-09T19:48:40.357Z,2.8
2023-05-09T19:52:40.644Z,2.95
2023-05-09T19:56:40.600Z,3.4
2023-05-09T20:00:40.826Z,2.8
2023-05-09T20:04:40.536Z,2.5
2023-05-09T20:08:40.445Z,2.58
2023-05-09T20:12:40.414Z,2.83
2023-05-09T20:16:39.906Z,3.28
2023-05-09T20:20:41.202Z,3.5
2023-05-09T20:24:40.469Z,3.15
2023-05-09T20:28:40.928Z,2.95
2023-05-09T20:32:40.425Z,3.08
2023-05-09T20:36:40.424Z,2.8
2023-05-09T20:40:40.646Z,3.2
2023-05-09T20:44:40.463Z,3.7
2023-05-09T20:48:40.476Z,3.42
2023-05-09T20:52:40.358Z,5.15
2023-05-09T20:56:40.434Z,3.92
2023-05-09T21:00:40.531Z,3.67
2023-05-09T21:04:40.540Z,3.72
2023-05-09T21:08:40.401Z,3.67
2023-05-09T21:12:41.215Z,4.2
2023-05-09T21:16:40.437Z,4.15
2023-05-09T21:20:40.271Z,3.37
2023-05-09T21:24:40.679Z,4.37
2023-05-09T21:28:40.804Z,4.43
2023-05-09T21:32:39.579Z,4.45
2023-05-09T21:36:39.662Z,4
2023-05-09T21:40:39.768Z,3.97
2023-05-09T21:44:40.662Z,5.12
2023-05-09T21:48:40.609Z,4.35
2023-05-09T21:52:39.391Z,4.82
2023-05-09T21:56:40.284Z,4.5
2023-05-09T22:00:39.717Z,5.12
2023-05-09T22:04:40.970Z,4.1
2023-05-09T22:08:40.588Z,4.05
2023-05-09T22:12:39.243Z,4.7
2023-05-09T22:16:40.642Z,4.15
2023-05-09T22:20:40.455Z,6.37
2023-05-09T22:24:40.483Z,4.85
2023-05-09T22:28:40.667Z,4.43
2023-05-09T22:32:41.246Z,4.93
2023-05-09T22:36:40.912Z,5.03
2023-05-09T22:40:40.536Z,4.5
2023-05-09T22:44:40.359Z,4.62
2023-05-09T22:48:40.408Z,4.85
2023-05-09T22:52:39.782Z,5.15
2023-05-09T22:56:40.766Z,5.07
2023-05-09T23:00:40.514Z,5.2
2023-05-09T23:04:40.441Z,5.1
2023-05-09T23:08:40.915Z,5.7
2023-05-09T23:12:39.237Z,5.5
2023-05-09T23:16:39.973Z,5.6
2023-05-09T23:20:41.241Z,4.9
2023-05-09T23:24:40.413Z,4.72
2023-05-09T23:28:41.150Z,5.1
2023-05-09T23:32:40.835Z,5.75
2023-05-09T23:36:39.670Z,4.82
2023-05-09T23:40:40.058Z,5.2
2023-05-09T23:44:40.634Z,5.95
2023-05-09T23:48:39.360Z,5.55
2023-05-09T23:52:40.540Z,4.57
2023-05-09T23:56:39.688Z,5.05
