createdAt,value
2018-07-11T00:02:05.828Z,90.54
2018-07-11T00:04:34.981Z,90.27
2018-07-11T00:07:05.229Z,90.29
2018-07-11T00:09:35.587Z,90.91
2018-07-11T00:12:06.167Z,90.39
2018-07-11T00:14:37.137Z,90.41
2018-07-11T00:17:10.786Z,90.99
2018-07-11T00:19:40.436Z,90.93
2018-07-11T00:22:10.224Z,90.70
2018-07-11T00:24:39.794Z,90.90
2018-07-11T00:27:10.457Z,90.13
2018-07-11T00:29:40.280Z,89.95
2018-07-11T00:32:09.543Z,90.13
2018-07-11T00:34:40.095Z,89.77
2018-07-11T00:37:10.781Z,89.52
2018-07-11T00:39:40.126Z,89.52
2018-07-11T00:42:10.895Z,89.13
2018-07-11T00:44:41.833Z,89.52
2018-07-11T00:47:12.233Z,89.02
2018-07-11T00:49:42.109Z,89.90
2018-07-11T00:52:13.532Z,89.95
2018-07-11T00:54:43.570Z,89.80
2018-07-11T00:57:13.675Z,89.55
2018-07-11T00:59:43.958Z,89.32
2018-07-11T01:02:14.313Z,89.64
2018-07-11T01:04:43.537Z,89.89
2018-07-11T01:07:12.864Z,90.01
2018-07-11T01:09:50.462Z,90.10
2018-07-11T01:12:21.648Z,89.82
2018-07-11T01:14:50.900Z,89.82
2018-07-11T01:17:26.627Z,89.69
2018-07-11T01:19:57.659Z,89.48
2018-07-11T01:22:28.364Z,89.46
2018-07-11T01:24:58.600Z,89.92
2018-07-11T01:27:29.208Z,89.37
2018-07-11T01:29:58.914Z,89.67
2018-07-11T01:32:29.442Z,90.13
2018-07-11T01:34:59.503Z,90.56
2018-07-11T01:37:29.862Z,90.79
2018-07-11T01:40:00.210Z,90.71
2018-07-11T01:42:30.741Z,90.82
2018-07-11T01:45:01.572Z,90.52
2018-07-11T01:47:32.255Z,91.19
2018-07-11T01:50:01.466Z,90.97
2018-07-11T01:52:42.088Z,90.42
2018-07-11T01:55:12.839Z,90.84
2018-07-11T01:57:43.071Z,90.77
2018-07-11T02:00:14.085Z,90.77
2018-07-11T02:02:45.127Z,91.14
2018-07-11T02:05:15.545Z,91.00
2018-07-11T02:07:46.059Z,91.05
2018-07-11T02:10:16.752Z,91.62
2018-07-11T02:12:45.923Z,91.90
2018-07-11T02:15:15.439Z,91.42
2018-07-11T02:17:45.785Z,91.40
2018-07-11T02:20:17.387Z,91.51
2018-07-11T02:22:50.733Z,91.12
2018-07-11T02:25:22.184Z,91.04
2018-07-11T02:27:53.228Z,91.19
2018-07-11T02:30:23.638Z,90.97
2018-07-11T02:32:54.356Z,91.34
2018-07-11T02:35:23.759Z,91.46
2018-07-11T02:37:52.861Z,91.50
2018-07-11T02:40:23.265Z,91.02
2018-07-11T02:42:52.689Z,91.70
2018-07-11T02:45:21.745Z,91.39
2018-07-11T02:47:52.186Z,91.22
2018-07-11T02:50:22.069Z,91.29
2018-07-11T02:52:51.558Z,91.83
2018-07-11T02:55:22.709Z,91.52
2018-07-11T02:57:53.138Z,91.75
2018-07-11T03:00:22.889Z,90.94
2018-07-11T03:02:52.753Z,91.20
2018-07-11T03:05:22.937Z,91.39
2018-07-11T03:07:53.895Z,91.89
2018-07-11T03:10:23.377Z,91.75
2018-07-11T03:12:53.805Z,91.92
2018-07-11T03:15:24.086Z,91.54
2018-07-11T03:17:53.712Z,91.11
2018-07-11T03:20:23.986Z,91.62
2018-07-11T03:22:54.495Z,91.36
2018-07-11T03:25:23.720Z,91.65
2018-07-11T03:27:53.877Z,91.69
2018-07-11T03:30:23.133Z,91.31
2018-07-11T03:32:52.974Z,91.74
2018-07-11T03:35:22.893Z,91.68
2018-07-11T03:37:53.522Z,91.82
2018-07-11T03:40:24.219Z,91.98
2018-07-11T03:42:55.126Z,92.19
2018-07-11T03:45:25.294Z,91.89
2018-07-11T03:47:56.395Z,92.25
2018-07-11T03:50:27.247Z,91.95
2018-07-11T03:52:57.785Z,91.54
2018-07-11T03:55:27.878Z,91.32
2018-07-11T03:57:58.698Z,91.03
2018-07-11T04:00:27.843Z,91.59
2018-07-11T04:02:57.375Z,91.60
2018-07-11T04:05:26.532Z,91.54
2018-07-11T04:07:55.755Z,91.80
2018-07-11T04:10:24.814Z,91.88
2018-07-11T04:13:27.796Z,91.82
2018-07-11T04:15:58.375Z,91.79
2018-07-11T04:18:30.470Z,91.50
2018-07-11T04:21:03.049Z,90.96
2018-07-11T04:23:32.111Z,90.80
2018-07-11T04:26:02.975Z,91.83
2018-07-11T04:28:33.383Z,91.46
2018-07-11T04:31:02.507Z,91.54
2018-07-11T04:33:32.986Z,90.79
2018-07-11T04:36:03.896Z,91.17
2018-07-11T04:38:33.049Z,91.32
2018-07-11T04:41:02.172Z,91.39
2018-07-11T04:43:32.522Z,91.35
2018-07-11T04:46:01.950Z,91.46
2018-07-11T04:48:31.476Z,91.96
2018-07-11T04:51:02.938Z,92.06
2018-07-11T04:53:32.875Z,91.69
2018-07-11T04:56:05.516Z,91.28
2018-07-11T04:58:34.840Z,91.00
2018-07-11T05:01:04.520Z,91.57
2018-07-11T05:03:33.873Z,91.18
2018-07-11T05:06:04.617Z,91.31
2018-07-11T05:08:33.816Z,90.54
2018-07-11T05:11:04.803Z,90.13
2018-07-11T05:13:35.048Z,90.48
2018-07-11T05:16:05.933Z,90.42
2018-07-11T05:18:35.822Z,88.39
2018-07-11T05:21:06.422Z,88.40
2018-07-11T05:23:37.452Z,87.81
2018-07-11T05:26:08.101Z,87.88
2018-07-11T05:28:39.640Z,87.95
2018-07-11T05:31:10.285Z,87.38
2018-07-11T05:33:41.308Z,88.10
2018-07-11T05:36:12.268Z,87.94
2018-07-11T05:38:42.905Z,89.10
2018-07-11T05:41:12.032Z,88.31
2018-07-11T05:43:42.645Z,87.55
2018-07-11T05:46:13.189Z,86.36
2018-07-11T05:48:43.775Z,86.33
2018-07-11T05:51:14.322Z,84.85
2018-07-11T05:53:44.896Z,84.51
2018-07-11T05:56:15.248Z,84.51
2018-07-11T05:58:45.291Z,82.43
2018-07-11T06:01:16.217Z,77.40
2018-07-11T06:03:46.284Z,77.84
2018-07-11T06:06:15.592Z,76.02
2018-07-11T06:08:44.784Z,76.84
2018-07-11T06:11:24.267Z,77.70
2018-07-11T06:13:54.887Z,77.13
2018-07-11T06:16:24.246Z,75.61
2018-07-11T06:18:54.411Z,76.59
2018-07-11T06:21:26.684Z,75.09
2018-07-11T06:23:56.206Z,75.01
2018-07-11T06:26:26.323Z,76.24
2018-07-11T06:28:56.965Z,73.94
2018-07-11T06:31:27.002Z,72.91
2018-07-11T06:33:57.519Z,71.56
2018-07-11T06:36:26.911Z,73.14
2018-07-11T06:38:56.108Z,72.25
2018-07-11T06:41:26.409Z,72.14
2018-07-11T06:43:55.483Z,71.74
2018-07-11T06:46:24.990Z,71.47
2018-07-11T06:48:55.115Z,72.04
2018-07-11T06:51:26.351Z,72.85
2018-07-11T06:53:58.801Z,69.48
2018-07-11T06:56:28.516Z,71.09
2018-07-11T06:58:59.182Z,71.92
2018-07-11T07:01:28.862Z,70.98
2018-07-11T07:03:58.120Z,72.04
2018-07-11T07:06:28.173Z,69.82
2018-07-11T07:08:59.282Z,67.68
2018-07-11T07:11:28.290Z,67.46
2018-07-11T07:13:58.865Z,68.09
2018-07-11T07:16:28.791Z,68.29
2018-07-11T07:19:00.566Z,68.39
2018-07-11T07:21:31.289Z,69.35
2018-07-11T07:24:00.338Z,67.08
2018-07-11T07:26:30.485Z,67.15
2018-07-11T07:29:00.996Z,67.97
2018-07-11T07:31:31.074Z,65.67
2018-07-11T07:34:00.155Z,67.99
2018-07-11T07:36:31.480Z,68.15
2018-07-11T07:39:03.104Z,66.65
2018-07-11T07:41:33.903Z,66.73
2018-07-11T07:44:03.811Z,66.18
2018-07-11T07:46:35.264Z,66.21
2018-07-11T07:49:05.856Z,68.44
2018-07-11T07:51:35.904Z,66.15
2018-07-11T07:54:06.221Z,64.84
2018-07-11T07:56:36.500Z,66.99
2018-07-11T07:59:06.788Z,67.04
2018-07-11T08:01:36.002Z,67.15
2018-07-11T08:04:06.824Z,66.95
2018-07-11T08:06:37.450Z,66.24
2018-07-11T08:09:08.117Z,66.67
2018-07-11T08:11:38.895Z,64.31
2018-07-11T08:14:09.259Z,63.33
2018-07-11T08:16:39.476Z,66.01
2018-07-11T08:19:09.940Z,63.07
2018-07-11T08:21:40.056Z,65.23
2018-07-11T08:24:20.854Z,64.13
2018-07-11T08:28:03.098Z,66.07
2018-07-11T08:31:50.884Z,65.51
2018-07-11T08:34:38.673Z,65.51
2018-07-11T08:39:21.831Z,61.25
2018-07-11T08:42:02.907Z,62.60
2018-07-11T08:46:45.674Z,64.03
2018-07-11T08:49:27.306Z,63.01
2018-07-11T08:54:10.170Z,64.27
2018-07-11T08:57:12.798Z,64.29
2018-07-11T08:59:53.700Z,66.45
2018-07-11T09:04:37.232Z,61.17
2018-07-11T09:07:18.428Z,60.95
2018-07-11T09:12:18.854Z,61.74
2018-07-11T09:16:00.231Z,62.30
2018-07-11T09:21:14.404Z,59.14
2018-07-11T09:24:58.055Z,56.94
2018-07-11T09:27:27.401Z,57.83
2018-07-11T09:29:57.810Z,57.32
2018-07-11T09:32:28.242Z,56.30
2018-07-11T09:34:58.599Z,55.60
2018-07-11T09:37:28.148Z,55.06
2018-07-11T09:39:58.437Z,56.15
2018-07-11T09:42:29.041Z,59.18
2018-07-11T09:44:59.885Z,56.39
2018-07-11T09:47:31.681Z,55.90
2018-07-11T09:50:02.164Z,55.67
2018-07-11T09:52:32.617Z,59.00
2018-07-11T09:55:02.812Z,59.88
2018-07-11T09:57:33.852Z,64.05
2018-07-11T10:00:04.559Z,66.11
2018-07-11T10:02:35.286Z,65.57
2018-07-11T10:05:04.882Z,66.71
2018-07-11T10:07:35.359Z,68.13
2018-07-11T10:10:05.864Z,67.36
2018-07-11T10:12:36.705Z,67.13
2018-07-11T10:15:07.011Z,67.53
2018-07-11T10:17:37.920Z,70.55
2018-07-11T10:20:08.650Z,70.13
2018-07-11T10:22:37.720Z,73.90
2018-07-11T10:25:08.788Z,75.10
2018-07-11T10:27:37.872Z,74.36
2018-07-11T10:30:08.478Z,74.24
2018-07-11T10:32:39.193Z,72.34
2018-07-11T10:35:08.909Z,72.99
2018-07-11T10:37:38.145Z,72.43
2018-07-11T10:40:08.474Z,73.40
2018-07-11T10:42:37.690Z,69.28
2018-07-11T10:45:07.809Z,71.77
2018-07-11T10:47:38.175Z,69.55
2018-07-11T10:50:08.514Z,70.14
2018-07-11T10:52:38.932Z,70.96
2018-07-11T10:55:09.048Z,70.87
2018-07-11T10:57:40.183Z,71.06
2018-07-11T11:00:09.905Z,72.26
2018-07-11T11:02:39.614Z,70.71
2018-07-11T11:05:08.689Z,67.13
2018-07-11T11:07:39.870Z,67.22
2018-07-11T11:10:09.735Z,67.01
2018-07-11T11:12:40.001Z,66.87
2018-07-11T11:15:10.462Z,66.04
2018-07-11T11:17:40.839Z,68.49
2018-07-11T11:20:10.480Z,64.22
2018-07-11T11:22:39.526Z,64.86
2018-07-11T11:25:09.811Z,65.50
2018-07-11T11:27:40.440Z,62.69
2018-07-11T11:30:11.051Z,61.75
2018-07-11T11:32:41.317Z,63.50
2018-07-11T11:35:10.873Z,62.05
2018-07-11T11:37:41.005Z,60.36
2018-07-11T11:40:11.670Z,62.57
2018-07-11T11:42:42.700Z,61.46
2018-07-11T11:45:13.024Z,60.20
2018-07-11T11:47:42.524Z,61.34
2018-07-11T11:50:13.457Z,58.74
2018-07-11T11:52:42.806Z,62.68
2018-07-11T11:55:12.312Z,60.15
2018-07-11T11:57:43.149Z,59.30
2018-07-11T12:00:13.017Z,58.01
2018-07-11T12:02:42.517Z,59.59
2018-07-11T12:05:12.802Z,55.71
2018-07-11T12:07:43.036Z,56.47
2018-07-11T12:10:12.502Z,57.13
2018-07-11T12:12:41.876Z,58.87
2018-07-11T12:15:12.054Z,52.97
2018-07-11T12:17:42.237Z,52.95
2018-07-11T12:20:11.780Z,51.80
2018-07-11T12:22:41.141Z,52.07
2018-07-11T12:25:11.310Z,54.02
2018-07-11T12:27:42.346Z,51.79
2018-07-11T12:30:12.876Z,53.23
2018-07-11T12:32:41.940Z,50.98
2018-07-11T12:35:13.166Z,52.57
2018-07-11T12:37:42.510Z,54.89
2018-07-11T12:40:13.207Z,49.00
2018-07-11T12:42:42.293Z,48.94
2018-07-11T12:45:11.420Z,51.23
2018-07-11T12:47:46.454Z,51.08
2018-07-11T12:50:17.548Z,52.29
2018-07-11T12:52:48.315Z,51.71
2018-07-11T12:55:17.646Z,50.43
2018-07-11T12:57:47.200Z,49.92
2018-07-11T13:00:17.340Z,52.63
2018-07-11T13:02:47.014Z,49.30
2018-07-11T13:05:17.298Z,49.84
2018-07-11T13:07:46.391Z,49.09
2018-07-11T13:10:16.249Z,50.38
2018-07-11T13:12:45.274Z,51.77
2018-07-11T13:15:16.126Z,48.25
2018-07-11T13:17:46.323Z,47.97
2018-07-11T13:20:15.546Z,50.68
2018-07-11T13:22:45.834Z,47.36
2018-07-11T13:25:15.014Z,46.08
2018-07-11T13:27:44.813Z,49.62
2018-07-11T13:30:14.139Z,51.45
2018-07-11T13:32:43.655Z,47.14
2018-07-11T13:35:13.375Z,48.88
2018-07-11T13:37:42.466Z,51.22
2018-07-11T13:40:12.407Z,50.92
2018-07-11T13:42:42.294Z,51.28
2018-07-11T13:45:11.656Z,49.88
2018-07-11T13:47:41.481Z,49.42
2018-07-11T13:50:10.891Z,51.75
2018-07-11T13:52:40.398Z,48.83
2018-07-11T13:55:10.378Z,47.55
2018-07-11T13:57:39.878Z,50.57
2018-07-11T14:00:09.824Z,54.00
2018-07-11T14:02:39.413Z,50.77
2018-07-11T14:05:08.490Z,49.13
2018-07-11T14:07:38.424Z,48.08
2018-07-11T14:10:08.289Z,49.26
2018-07-11T14:12:37.367Z,51.03
2018-07-11T14:15:06.486Z,51.19
2018-07-11T14:17:35.779Z,52.03
2018-07-11T14:20:06.740Z,51.58
2018-07-11T14:22:36.920Z,52.62
2018-07-11T14:25:06.473Z,49.98
2018-07-11T14:27:46.993Z,49.55
2018-07-11T14:30:16.723Z,50.95
2018-07-11T14:32:52.706Z,52.28
2018-07-11T14:35:22.357Z,51.76
2018-07-11T14:37:52.394Z,53.46
2018-07-11T14:40:22.577Z,53.11
2018-07-11T14:42:51.678Z,52.83
2018-07-11T14:45:20.969Z,52.32
2018-07-11T14:47:56.449Z,52.88
2018-07-11T14:50:26.659Z,52.26
2018-07-11T14:52:57.047Z,52.86
2018-07-11T14:55:26.391Z,52.14
2018-07-11T14:57:56.400Z,49.44
2018-07-11T15:00:26.472Z,48.16
2018-07-11T15:02:56.561Z,53.10
2018-07-11T15:05:26.649Z,53.63
2018-07-11T15:07:57.139Z,52.99
2018-07-11T15:10:27.917Z,48.45
2018-07-11T15:12:57.849Z,51.23
2018-07-11T15:15:27.667Z,50.04
2018-07-11T15:17:57.027Z,52.86
2018-07-11T15:20:27.424Z,49.80
2018-07-11T15:22:57.459Z,51.22
2018-07-11T15:25:27.413Z,49.98
2018-07-11T15:27:57.712Z,48.86
2018-07-11T15:30:27.853Z,50.70
2018-07-11T15:32:57.723Z,52.48
2018-07-11T15:35:26.962Z,50.65
2018-07-11T15:37:57.184Z,50.55
2018-07-11T15:40:27.147Z,50.66
2018-07-11T15:42:57.267Z,49.40
2018-07-11T15:45:27.579Z,46.99
2018-07-11T15:47:57.599Z,48.80
2018-07-11T15:50:27.804Z,48.18
2018-07-11T15:52:58.329Z,44.59
2018-07-11T15:55:28.766Z,46.28
2018-07-11T15:58:03.449Z,42.75
2018-07-11T16:00:38.409Z,44.33
2018-07-11T16:03:08.027Z,46.85
2018-07-11T16:05:46.943Z,46.73
2018-07-11T16:08:18.370Z,49.43
2018-07-11T16:10:50.095Z,51.58
2018-07-11T16:13:19.262Z,50.79
2018-07-11T16:15:48.319Z,49.06
2018-07-11T16:18:18.056Z,50.99
2018-07-11T16:20:47.243Z,53.45
2018-07-11T16:23:16.839Z,52.58
2018-07-11T16:25:46.528Z,49.41
2018-07-11T16:41:10.757Z,47.88
2018-07-11T16:43:39.894Z,51.61
2018-07-11T16:46:10.153Z,52.23
2018-07-11T16:48:39.240Z,52.50
2018-07-11T16:51:09.665Z,51.47
2018-07-11T16:53:39.680Z,53.96
2018-07-11T16:56:10.056Z,53.55
2018-07-11T16:58:48.234Z,53.17
2018-07-11T17:01:17.780Z,52.66
2018-07-11T17:03:46.886Z,52.98
2018-07-11T17:06:16.640Z,53.58
2018-07-11T17:08:52.533Z,53.98
2018-07-11T17:11:24.696Z,54.36
2018-07-11T17:13:56.258Z,53.74
2018-07-11T17:16:32.237Z,54.24
2018-07-11T17:19:11.125Z,55.51
2018-07-11T17:21:45.608Z,53.92
2018-07-11T17:24:18.905Z,55.04
2018-07-11T17:26:49.168Z,54.25
2018-07-11T17:29:25.396Z,54.49
2018-07-11T17:32:02.063Z,53.06
2018-07-11T17:34:31.928Z,52.32
2018-07-11T17:37:02.852Z,53.36
2018-07-11T17:39:52.375Z,54.40
2018-07-11T17:42:29.158Z,53.36
2018-07-11T17:45:08.924Z,54.14
2018-07-11T17:47:56.632Z,54.18
2018-07-11T17:50:28.738Z,54.79
2018-07-11T17:53:10.533Z,55.00
2018-07-11T17:56:14.471Z,55.64
2018-07-11T17:58:59.998Z,56.04
2018-07-11T18:01:36.642Z,57.03
2018-07-11T18:04:13.239Z,56.50
2018-07-11T18:06:55.057Z,57.16
2018-07-11T18:09:24.897Z,57.54
2018-07-11T18:12:00.060Z,58.27
2018-07-11T18:14:34.963Z,58.22
2018-07-11T18:17:22.689Z,58.88
2018-07-11T18:20:10.107Z,58.96
2018-07-11T18:24:53.107Z,57.89
2018-07-11T18:27:36.087Z,61.13
2018-07-11T18:30:17.025Z,60.58
2018-07-11T18:33:01.981Z,60.88
2018-07-11T18:35:45.819Z,59.66
2018-07-11T18:38:31.923Z,61.60
2018-07-11T18:41:13.075Z,61.82
2018-07-11T18:43:54.217Z,61.03
2018-07-11T18:46:42.853Z,62.26
2018-07-11T18:49:24.690Z,62.03
2018-07-11T18:52:13.069Z,60.98
2018-07-11T18:55:55.474Z,62.26
2018-07-11T18:58:38.402Z,63.11
2018-07-11T19:01:29.432Z,62.18
2018-07-11T19:04:17.478Z,63.43
2018-07-11T19:07:59.035Z,67.99
2018-07-11T19:10:40.573Z,65.62
2018-07-11T19:13:48.493Z,65.39
2018-07-11T19:16:26.876Z,64.67
2018-07-11T19:19:03.073Z,64.89
2018-07-11T19:21:41.548Z,65.34
2018-07-11T19:24:17.249Z,64.97
2018-07-11T19:27:02.890Z,65.36
2018-07-11T19:30:47.925Z,65.14
2018-07-11T19:33:28.278Z,65.39
2018-07-11T19:36:37.860Z,65.80
2018-07-11T19:39:13.697Z,66.40
2018-07-11T19:41:54.500Z,65.64
2018-07-11T19:44:34.716Z,65.04
2018-07-11T19:47:16.559Z,66.82
2018-07-11T19:49:58.937Z,67.79
2018-07-11T19:52:35.721Z,66.37
2018-07-11T19:55:18.039Z,66.19
2018-07-11T19:57:48.358Z,66.76
2018-07-11T20:00:17.712Z,66.45
2018-07-11T20:02:46.853Z,66.66
2018-07-11T20:05:16.952Z,66.20
2018-07-11T20:07:46.968Z,66.85
2018-07-11T20:10:16.599Z,66.22
2018-07-11T20:12:45.759Z,66.91
2018-07-11T20:15:15.341Z,67.69
2018-07-11T20:17:45.513Z,67.10
2018-07-11T20:20:15.036Z,68.32
2018-07-11T20:25:28.284Z,69.41
2018-07-11T20:27:57.468Z,69.32
2018-07-11T20:30:27.050Z,70.89
2018-07-11T20:32:57.362Z,70.42
2018-07-11T20:35:26.809Z,69.98
2018-07-11T20:37:57.590Z,70.56
2018-07-11T20:40:26.621Z,70.83
2018-07-11T20:42:55.697Z,71.07
2018-07-11T20:45:25.228Z,71.12
2018-07-11T20:47:55.582Z,71.36
2018-07-11T20:50:25.713Z,71.72
2018-07-11T21:05:49.605Z,72.36
2018-07-11T21:11:35.531Z,74.56
2018-07-11T21:24:19.311Z,74.96
2018-07-11T21:26:52.035Z,75.53
2018-07-11T21:29:22.349Z,75.35
2018-07-11T21:31:52.516Z,75.44
2018-07-11T21:34:23.197Z,74.74
2018-07-11T21:36:53.797Z,75.80
2018-07-11T21:39:24.230Z,75.89
2018-07-11T21:41:55.006Z,75.81
2018-07-11T21:44:24.226Z,76.23
2018-07-11T21:46:55.221Z,76.86
2018-07-11T21:49:25.764Z,76.88
2018-07-11T21:51:55.678Z,76.78
2018-07-11T21:54:26.140Z,77.21
2018-07-11T21:56:56.566Z,77.33
2018-07-11T21:59:27.329Z,76.99
2018-07-11T22:01:57.741Z,76.82
2018-07-11T22:04:28.264Z,76.07
2018-07-11T22:06:58.588Z,76.88
2018-07-11T22:09:29.449Z,77.65
2018-07-11T22:11:59.731Z,77.87
2018-07-11T22:14:29.920Z,77.09
2018-07-11T22:17:10.295Z,77.53
2018-07-11T22:19:38.563Z,77.62
2018-07-11T22:22:07.450Z,77.89
2018-07-11T22:24:35.700Z,78.63
2018-07-11T22:27:04.422Z,78.51
2018-07-11T22:29:33.506Z,79.04
2018-07-11T22:32:01.358Z,79.14
2018-07-11T22:34:30.180Z,79.27
2018-07-11T22:36:58.349Z,79.90
2018-07-11T22:39:27.178Z,79.48
2018-07-11T22:41:55.037Z,79.71
2018-07-11T22:44:23.709Z,78.34
2018-07-11T22:46:52.487Z,78.54
2018-07-11T22:49:20.387Z,79.01
2018-07-11T22:51:48.842Z,78.77
2018-07-11T22:54:16.732Z,78.73
2018-07-11T22:56:45.535Z,78.42
2018-07-11T22:59:13.553Z,78.14
2018-07-11T23:01:41.495Z,78.80
2018-07-11T23:04:09.344Z,78.64
2018-07-11T23:06:37.974Z,79.06
2018-07-11T23:09:06.374Z,79.34
2018-07-11T23:11:35.388Z,78.98
2018-07-11T23:14:03.260Z,79.22
2018-07-11T23:16:31.972Z,79.66
2018-07-11T23:19:01.253Z,79.42
2018-07-11T23:21:29.453Z,80.19
2018-07-11T23:23:58.323Z,79.93
2018-07-11T23:26:26.502Z,80.70
2018-07-11T23:28:54.422Z,80.84
2018-07-11T23:31:22.359Z,81.89
2018-07-11T23:33:50.294Z,81.94
2018-07-11T23:36:18.174Z,82.00
2018-07-11T23:38:46.158Z,82.19
2018-07-11T23:41:13.916Z,81.99
2018-07-11T23:43:42.164Z,82.29
2018-07-11T23:46:10.051Z,81.79
2018-07-11T23:48:38.946Z,82.12
2018-07-11T23:51:07.248Z,81.83
2018-07-11T23:53:36.163Z,81.93
2018-07-11T23:56:04.048Z,82.16
2018-07-11T23:58:31.973Z,81.66
