createdAt,value
2022-10-18T03:52:57.386Z,19.90
2022-10-18T03:55:23.856Z,21.98
2022-10-18T03:57:50.287Z,23.30
2022-10-18T04:00:19.028Z,20.17
2022-10-18T04:02:45.433Z,23.05
2022-10-18T04:05:12.869Z,19.40
2022-10-18T04:07:39.364Z,20.48
2022-10-18T04:10:06.919Z,20.65
2022-10-18T04:12:33.617Z,21.88
2022-10-18T04:15:00.235Z,22.80
2022-10-18T04:17:26.670Z,20.73
2022-10-18T04:19:53.065Z,26.30
2022-10-18T04:22:19.485Z,21.20
2022-10-18T04:24:45.882Z,23.88
2022-10-18T04:27:12.302Z,23.00
2022-10-18T04:29:38.717Z,23.17
2022-10-18T04:32:05.255Z,23.55
2022-10-18T04:34:31.729Z,24.83
2022-10-18T04:36:58.293Z,23.92
2022-10-18T04:39:24.739Z,22.63
2022-10-18T04:41:51.142Z,27.33
2022-10-18T04:44:17.537Z,21.05
2022-10-18T04:46:43.988Z,24.92
2022-10-18T04:49:10.466Z,22.85
2022-10-18T04:51:36.904Z,24.92
2022-10-18T04:54:03.330Z,24.33
2022-10-18T04:56:29.746Z,23.65
2022-10-18T04:58:56.176Z,27.08
2022-10-18T05:01:22.591Z,22.83
2022-10-18T05:03:52.978Z,23.50
2022-10-18T05:06:19.381Z,23.33
2022-10-18T05:08:45.909Z,21.52
2022-10-18T05:11:12.400Z,24.67
2022-10-18T05:13:38.793Z,23.35
2022-10-18T05:16:05.762Z,23.15
2022-10-18T05:18:32.221Z,23.50
2022-10-18T05:20:58.985Z,28.45
2022-10-18T05:23:25.585Z,24.15
2022-10-18T05:25:52.076Z,24.48
2022-10-18T05:28:38.746Z,24.65
2022-10-18T05:31:06.665Z,23.50
2022-10-18T05:33:33.574Z,23.52
2022-10-18T05:36:00.061Z,25.35
2022-10-18T05:38:26.718Z,26.85
2022-10-18T05:40:53.169Z,26.05
2022-10-18T05:43:22.795Z,22.87
2022-10-18T05:45:50.372Z,23.50
2022-10-18T05:48:16.979Z,24.52
2022-10-18T05:50:49.635Z,24.80
2022-10-18T05:53:35.764Z,21.92
2022-10-18T05:56:03.107Z,22.23
2022-10-18T05:58:29.562Z,21.75
2022-10-18T06:00:59.886Z,23.63
2022-10-18T06:03:27.612Z,24.20
2022-10-18T06:06:08.071Z,26.73
2022-10-18T06:08:35.320Z,21.73
2022-10-18T06:11:13.172Z,22.42
2022-10-18T06:13:44.361Z,18.98
2022-10-18T06:16:12.203Z,26.33
2022-10-18T06:18:38.832Z,25.33
2022-10-18T06:21:05.494Z,26.67
2022-10-18T06:23:31.980Z,23.65
2022-10-18T06:26:03.289Z,21.27
2022-10-18T06:28:30.433Z,23.33
2022-10-18T06:31:00.806Z,24.50
2022-10-18T06:33:27.237Z,23.80
2022-10-18T06:36:04.763Z,28.42
2022-10-18T06:38:31.761Z,23.80
2022-10-18T06:40:58.666Z,24.90
2022-10-18T06:43:25.570Z,26.85
2022-10-18T06:45:52.518Z,25.80
2022-10-18T06:50:57.311Z,27.05
2022-10-18T06:53:29.351Z,27.77
2022-10-18T06:56:05.969Z,25.60
2022-10-18T06:58:33.366Z,25.73
2022-10-18T07:00:59.841Z,28.73
2022-10-18T07:03:27.221Z,29.80
2022-10-18T07:05:53.641Z,31.88
2022-10-18T07:08:20.058Z,30.67
2022-10-18T07:10:53.232Z,40.40
2022-10-18T07:13:31.886Z,36.88
2022-10-18T07:16:01.670Z,34.50
2022-10-18T07:18:28.205Z,36.05
2022-10-18T07:20:54.725Z,37.03
2022-10-18T07:23:23.819Z,28.23
2022-10-18T07:25:50.741Z,29.15
2022-10-18T07:28:17.294Z,29.33
2022-10-18T07:30:55.796Z,25.67
2022-10-18T07:33:23.170Z,29.80
2022-10-18T07:35:49.651Z,26.23
2022-10-18T07:38:16.138Z,28.20
2022-10-18T07:40:42.546Z,24.27
2022-10-18T07:43:11.952Z,21.60
2022-10-18T07:45:39.267Z,26.80
2022-10-18T07:48:05.929Z,23.77
2022-10-18T07:50:32.331Z,22.92
2022-10-18T07:52:58.768Z,26.90
2022-10-18T07:55:25.210Z,26.13
2022-10-18T07:57:51.624Z,28.25
2022-10-18T08:00:18.191Z,26.83
2022-10-18T08:02:44.644Z,26.20
2022-10-18T08:05:11.107Z,31.00
2022-10-18T08:07:38.042Z,25.65
2022-10-18T08:10:04.874Z,25.02
2022-10-18T08:12:31.423Z,24.77
2022-10-18T08:14:57.845Z,26.52
2022-10-18T08:17:24.479Z,22.42
2022-10-18T08:20:04.677Z,24.27
2022-10-18T08:22:37.452Z,23.48
2022-10-18T08:25:05.930Z,25.13
2022-10-18T08:27:32.590Z,28.42
2022-10-18T08:30:01.668Z,23.38
2022-10-18T08:32:29.161Z,21.80
2022-10-18T08:34:55.885Z,18.25
2022-10-18T08:37:23.041Z,23.73
2022-10-18T08:39:49.866Z,23.42
2022-10-18T08:42:37.061Z,23.77
2022-10-18T08:45:12.544Z,24.70
2022-10-18T08:47:52.006Z,25.13
2022-10-18T08:50:27.740Z,25.63
2022-10-18T08:53:00.106Z,27.33
2022-10-18T08:55:45.579Z,25.35
2022-10-18T08:58:15.074Z,28.35
2022-10-18T09:00:54.658Z,24.17
2022-10-18T09:03:39.951Z,25.97
2022-10-18T09:06:23.668Z,21.23
2022-10-18T09:08:56.694Z,26.88
2022-10-18T09:11:58.100Z,19.65
2022-10-18T09:14:39.527Z,22.42
2022-10-18T09:17:28.459Z,16.87
2022-10-18T09:20:24.004Z,19.23
2022-10-18T09:22:54.737Z,19.65
2022-10-18T09:25:30.201Z,17.98
2022-10-18T09:28:30.575Z,16.48
2022-10-18T09:31:18.462Z,14.27
2022-10-18T09:33:54.762Z,15.85
2022-10-18T09:36:23.509Z,18.35
2022-10-18T09:38:56.078Z,15.90
2022-10-18T09:41:28.962Z,13.27
2022-10-18T09:44:00.562Z,12.73
2022-10-18T09:46:31.445Z,15.50
2022-10-18T09:49:16.266Z,14.68
2022-10-18T09:51:44.744Z,13.10
2022-10-18T09:54:13.969Z,13.20
2022-10-18T09:57:00.379Z,11.33
2022-10-18T09:59:41.610Z,16.33
2022-10-18T10:02:13.754Z,18.15
2022-10-18T10:04:41.294Z,12.63
2022-10-18T10:07:12.046Z,14.48
2022-10-18T10:10:03.594Z,13.73
2022-10-18T10:12:38.613Z,15.32
2022-10-18T10:15:28.288Z,11.32
2022-10-18T10:17:58.627Z,12.30
2022-10-18T10:20:43.910Z,12.70
2022-10-18T10:23:23.319Z,12.60
2022-10-18T10:25:56.896Z,11.48
2022-10-18T10:28:26.590Z,14.65
2022-10-18T10:30:53.101Z,12.73
2022-10-18T10:33:35.061Z,12.65
2022-10-18T10:36:07.053Z,12.63
2022-10-18T10:38:33.555Z,12.65
2022-10-18T10:41:00.090Z,10.52
2022-10-18T10:43:37.602Z,10.50
2022-10-18T10:46:15.790Z,11.95
2022-10-18T10:49:14.229Z,12.80
2022-10-18T10:51:43.558Z,12.63
2022-10-18T10:54:17.141Z,12.43
2022-10-18T10:57:03.257Z,11.45
2022-10-18T11:02:20.632Z,11.87
2022-10-18T11:04:54.312Z,14.00
2022-10-18T11:07:39.269Z,12.35
2022-10-18T11:10:12.252Z,13.13
2022-10-18T11:13:02.983Z,12.50
2022-10-18T11:15:35.956Z,10.13
2022-10-18T11:18:18.722Z,10.95
2022-10-18T11:20:53.225Z,9.63
2022-10-18T11:23:20.203Z,15.20
2022-10-18T11:26:03.259Z,12.02
2022-10-18T11:28:35.895Z,10.20
2022-10-18T11:31:39.897Z,10.05
2022-10-18T11:34:35.812Z,9.50
2022-10-18T11:37:28.109Z,10.77
2022-10-18T11:40:14.766Z,12.25
2022-10-18T11:43:00.321Z,12.57
2022-10-18T11:46:05.690Z,11.30
2022-10-18T11:48:55.165Z,12.57
2022-10-18T11:52:07.808Z,12.52
2022-10-18T11:54:50.191Z,10.32
2022-10-18T11:57:31.202Z,10.30
2022-10-18T12:00:08.407Z,8.20
2022-10-18T12:02:59.459Z,11.98
2022-10-18T12:05:26.930Z,10.48
2022-10-18T12:08:03.545Z,9.73
2022-10-18T12:10:44.493Z,9.30
2022-10-18T12:13:25.831Z,8.00
2022-10-18T12:15:52.555Z,9.65
2022-10-18T12:18:22.195Z,13.25
2022-10-18T12:20:51.465Z,9.18
2022-10-18T12:23:26.317Z,8.73
2022-10-18T12:25:56.534Z,9.85
2022-10-18T12:28:49.580Z,12.93
2022-10-18T12:31:24.731Z,9.43
2022-10-18T12:33:55.515Z,11.35
2022-10-18T12:36:21.879Z,8.77
2022-10-18T12:39:00.022Z,11.13
2022-10-18T12:44:28.239Z,9.90
2022-10-18T12:46:57.861Z,9.18
2022-10-18T12:49:29.126Z,10.20
2022-10-18T12:52:00.571Z,9.40
2022-10-18T12:54:32.182Z,11.93
2022-10-18T12:57:00.314Z,11.55
2022-10-18T12:59:26.793Z,8.73
2022-10-18T13:01:53.419Z,12.07
2022-10-18T13:04:29.064Z,8.65
2022-10-18T13:07:22.550Z,10.57
2022-10-18T13:10:10.395Z,10.13
2022-10-18T13:12:52.088Z,8.63
2022-10-18T13:15:35.297Z,8.73
2022-10-18T13:18:06.977Z,12.57
2022-10-18T13:20:57.530Z,9.18
2022-10-18T13:24:05.532Z,10.18
2022-10-18T13:26:43.082Z,10.20
2022-10-18T13:29:26.805Z,7.67
2022-10-18T13:32:17.813Z,11.05
2022-10-18T13:34:44.323Z,9.85
2022-10-18T13:37:10.679Z,12.27
2022-10-18T13:39:38.542Z,9.25
2022-10-18T13:42:14.030Z,8.63
2022-10-18T13:44:44.484Z,10.90
2022-10-18T13:47:30.610Z,7.70
2022-10-18T13:50:22.409Z,11.05
2022-10-18T13:52:57.793Z,9.13
2022-10-18T13:55:55.823Z,8.57
2022-10-18T13:59:05.858Z,12.70
2022-10-18T14:02:01.418Z,9.77
2022-10-18T14:05:16.871Z,9.40
2022-10-18T14:07:51.382Z,8.65
2022-10-18T14:10:43.437Z,8.97
2022-10-18T14:13:18.574Z,10.65
2022-10-18T14:15:45.781Z,9.02
2022-10-18T14:18:19.002Z,8.52
2022-10-18T14:21:08.651Z,9.68
2022-10-18T14:23:37.923Z,10.20
2022-10-18T14:26:22.842Z,8.38
2022-10-18T14:29:05.081Z,10.50
2022-10-18T14:31:31.794Z,8.48
2022-10-18T14:33:59.061Z,8.40
2022-10-18T14:36:26.377Z,10.53
2022-10-18T14:39:00.242Z,10.60
2022-10-18T14:41:28.418Z,9.57
2022-10-18T14:44:18.437Z,8.60
2022-10-18T14:46:46.346Z,12.35
2022-10-18T14:49:14.028Z,10.90
2022-10-18T14:51:42.482Z,11.45
2022-10-18T14:54:16.892Z,11.38
2022-10-18T14:56:43.981Z,8.15
2022-10-18T14:59:23.431Z,14.32
2022-10-18T15:02:00.486Z,8.67
2022-10-18T15:04:34.039Z,10.70
2022-10-18T15:07:03.071Z,9.98
2022-10-18T15:09:29.938Z,10.80
2022-10-18T15:11:57.901Z,9.05
2022-10-18T15:14:27.405Z,11.67
2022-10-18T15:17:00.287Z,12.30
2022-10-18T15:19:32.795Z,13.55
2022-10-18T15:25:05.886Z,13.68
2022-10-18T15:27:36.264Z,9.13
2022-10-18T15:30:15.549Z,11.27
2022-10-18T15:32:50.475Z,12.45
2022-10-18T15:35:25.013Z,12.15
2022-10-18T15:37:52.869Z,14.85
2022-10-18T15:40:22.269Z,13.57
2022-10-18T15:42:57.106Z,14.93
2022-10-18T15:45:23.473Z,14.23
2022-10-18T15:48:10.839Z,13.10
2022-10-18T15:50:42.960Z,15.45
2022-10-18T15:53:21.692Z,11.07
2022-10-18T15:56:00.010Z,10.95
2022-10-18T15:58:44.076Z,13.82
2022-10-18T16:01:16.379Z,14.10
2022-10-18T16:03:43.802Z,11.80
2022-10-18T16:06:13.439Z,11.23
2022-10-18T16:08:50.929Z,12.23
2022-10-18T16:11:20.121Z,14.65
2022-10-18T16:13:46.947Z,18.65
2022-10-18T16:16:22.806Z,15.55
2022-10-18T16:18:49.786Z,11.77
2022-10-18T16:21:37.749Z,12.98
2022-10-18T16:24:05.346Z,13.07
2022-10-18T16:26:31.849Z,11.05
2022-10-18T16:28:59.153Z,13.00
2022-10-18T16:31:27.914Z,11.67
2022-10-18T16:33:55.346Z,12.52
2022-10-18T16:36:24.529Z,12.38
2022-10-18T16:38:51.668Z,13.30
2022-10-18T16:41:18.449Z,14.75
2022-10-18T16:43:46.934Z,14.07
2022-10-18T16:46:16.955Z,11.32
2022-10-18T16:48:44.010Z,14.27
2022-10-18T16:51:11.290Z,15.60
2022-10-18T16:53:37.760Z,12.00
2022-10-18T16:56:05.759Z,12.87
2022-10-18T16:58:33.393Z,13.57
2022-10-18T17:01:01.829Z,13.32
2022-10-18T17:03:30.571Z,15.98
2022-10-18T17:05:57.031Z,14.88
2022-10-18T17:08:25.656Z,12.17
2022-10-18T17:10:55.046Z,12.85
2022-10-18T17:13:22.529Z,17.23
2022-10-18T17:15:49.408Z,15.43
2022-10-18T17:18:21.841Z,16.30
2022-10-18T17:20:48.846Z,16.13
2022-10-18T17:23:15.426Z,10.13
2022-10-18T17:25:57.434Z,12.13
2022-10-18T17:28:31.006Z,12.70
2022-10-18T17:30:57.423Z,13.18
2022-10-18T17:33:23.857Z,13.63
2022-10-18T17:35:50.266Z,15.45
2022-10-18T17:38:16.667Z,15.23
2022-10-18T17:40:43.194Z,13.57
2022-10-18T17:43:10.254Z,13.18
2022-10-18T17:45:36.718Z,15.20
2022-10-18T17:48:03.223Z,16.75
2022-10-18T17:50:29.698Z,12.85
2022-10-18T17:52:57.252Z,15.32
2022-10-18T17:55:23.667Z,16.23
2022-10-18T17:57:51.446Z,12.10
2022-10-18T18:00:17.950Z,12.40
2022-10-18T18:02:44.758Z,13.50
2022-10-18T18:05:12.567Z,12.85
2022-10-18T18:07:39.030Z,15.50
2022-10-18T18:10:05.901Z,13.90
2022-10-18T18:12:32.603Z,12.63
2022-10-18T18:14:59.376Z,13.75
2022-10-18T18:17:34.148Z,17.60
2022-10-18T18:20:01.046Z,13.70
2022-10-18T18:22:27.491Z,15.67
2022-10-18T18:24:53.899Z,24.50
2022-10-18T18:27:20.310Z,15.43
2022-10-18T18:29:46.992Z,15.02
2022-10-18T18:32:13.457Z,14.80
2022-10-18T18:34:41.548Z,15.23
2022-10-18T18:37:09.067Z,15.00
2022-10-18T18:39:35.864Z,15.23
2022-10-18T18:42:03.764Z,16.20
2022-10-18T18:44:30.426Z,15.52
2022-10-18T18:46:58.293Z,16.70
2022-10-18T18:49:27.318Z,14.48
2022-10-18T18:51:53.778Z,15.52
2022-10-18T18:54:21.930Z,15.20
2022-10-18T18:56:48.382Z,15.48
2022-10-18T18:59:15.114Z,14.47
2022-10-18T19:01:42.072Z,14.82
2022-10-18T19:04:10.231Z,17.40
2022-10-18T19:06:42.060Z,17.75
2022-10-18T19:09:19.612Z,18.88
2022-10-18T19:11:47.065Z,19.30
2022-10-18T19:14:13.826Z,15.77
2022-10-18T19:16:41.583Z,16.27
2022-10-18T19:19:12.205Z,17.05
2022-10-18T19:21:40.776Z,17.02
2022-10-18T19:24:07.498Z,14.40
2022-10-18T19:26:37.409Z,16.95
2022-10-18T19:29:10.831Z,15.95
2022-10-18T19:31:38.070Z,17.27
2022-10-18T19:34:06.014Z,17.27
2022-10-18T19:36:32.801Z,16.20
2022-10-18T19:38:59.288Z,17.73
2022-10-18T19:43:57.655Z,16.42
2022-10-18T19:46:24.749Z,16.60
2022-10-18T19:48:51.435Z,20.20
2022-10-18T19:51:21.017Z,17.27
2022-10-18T19:53:50.537Z,14.80
2022-10-18T19:56:22.322Z,15.80
2022-10-18T19:58:49.510Z,18.60
2022-10-18T20:01:16.672Z,15.70
