createdAt,value
2018-11-27T00:00:34.502Z,4.10
2018-11-27T00:01:23.023Z,4.10
2018-11-27T00:02:11.550Z,4.10
2018-11-27T00:03:00.540Z,4.10
2018-11-27T00:03:54.728Z,4.10
2018-11-27T00:04:47.136Z,4.10
2018-11-27T00:05:36.039Z,4.10
2018-11-27T00:06:24.617Z,4.10
2018-11-27T00:07:12.684Z,4.10
2018-11-27T00:08:00.915Z,4.10
2018-11-27T00:08:49.179Z,4.00
2018-11-27T00:09:37.307Z,4.00
2018-11-27T00:10:25.065Z,4.00
2018-11-27T00:11:13.214Z,4.00
2018-11-27T00:12:01.301Z,4.00
2018-11-27T00:12:49.318Z,4.00
2018-11-27T00:13:37.342Z,4.00
2018-11-27T00:14:25.399Z,4.00
2018-11-27T00:15:14.035Z,4.10
2018-11-27T00:16:02.296Z,4.10
2018-11-27T00:16:50.197Z,4.10
2018-11-27T00:17:38.520Z,4.10
2018-11-27T00:18:26.650Z,4.10
2018-11-27T00:19:14.575Z,4.10
2018-11-27T00:20:02.185Z,4.10
2018-11-27T00:20:49.816Z,4.10
2018-11-27T00:21:38.076Z,4.10
2018-11-27T00:22:26.106Z,4.10
2018-11-27T00:23:14.326Z,4.10
2018-11-27T00:24:02.404Z,4.10
2018-11-27T00:24:49.953Z,4.10
2018-11-27T00:25:38.025Z,4.10
2018-11-27T00:26:26.397Z,4.10
2018-11-27T00:27:14.825Z,4.10
2018-11-27T00:28:02.781Z,4.10
2018-11-27T00:28:50.510Z,4.10
2018-11-27T00:29:38.164Z,4.10
2018-11-27T00:30:26.420Z,4.10
2018-11-27T00:31:14.366Z,4.10
2018-11-27T00:32:02.432Z,4.10
2018-11-27T00:32:50.536Z,4.10
2018-11-27T00:33:38.488Z,4.10
2018-11-27T00:34:27.757Z,4.10
2018-11-27T00:35:17.140Z,4.10
2018-11-27T00:36:05.972Z,4.10
2018-11-27T00:36:53.900Z,4.10
2018-11-27T00:37:41.580Z,4.10
2018-11-27T00:38:29.810Z,4.10
2018-11-27T00:39:18.104Z,4.00
2018-11-27T00:40:10.620Z,4.00
2018-11-27T00:40:58.730Z,4.00
2018-11-27T00:41:46.982Z,4.00
2018-11-27T00:42:35.308Z,4.00
2018-11-27T00:43:23.611Z,4.10
2018-11-27T00:44:11.753Z,4.00
2018-11-27T00:44:59.892Z,4.10
2018-11-27T00:45:47.981Z,4.10
2018-11-27T00:46:36.711Z,4.10
2018-11-27T00:47:24.800Z,4.10
2018-11-27T00:48:12.930Z,4.10
2018-11-27T00:49:01.163Z,4.10
2018-11-27T00:49:49.163Z,4.10
2018-11-27T00:50:36.778Z,4.10
2018-11-27T00:51:24.996Z,4.10
2018-11-27T00:52:13.537Z,4.10
2018-11-27T00:53:01.872Z,4.10
2018-11-27T00:53:50.236Z,4.10
2018-11-27T00:54:40.163Z,4.10
2018-11-27T00:55:28.805Z,4.10
2018-11-27T00:56:16.350Z,4.00
2018-11-27T00:57:04.450Z,3.90
2018-11-27T00:57:53.134Z,3.90
2018-11-27T00:58:41.133Z,3.90
2018-11-27T00:59:29.390Z,3.90
2018-11-27T01:00:20.483Z,3.90
2018-11-27T01:01:08.516Z,3.90
2018-11-27T01:01:57.564Z,3.90
2018-11-27T01:02:45.811Z,3.90
2018-11-27T01:03:33.860Z,3.90
2018-11-27T01:04:21.490Z,3.80
2018-11-27T01:05:14.091Z,3.90
2018-11-27T01:06:02.256Z,3.90
2018-11-27T01:06:50.297Z,4.00
2018-11-27T01:07:38.218Z,4.00
2018-11-27T01:08:25.890Z,4.00
2018-11-27T01:09:14.102Z,4.00
2018-11-27T01:10:02.941Z,4.00
2018-11-27T01:10:52.048Z,4.00
2018-11-27T01:11:41.099Z,4.00
2018-11-27T01:12:29.991Z,4.00
2018-11-27T01:13:19.204Z,4.00
2018-11-27T01:14:08.791Z,3.90
2018-11-27T01:14:59.581Z,3.90
2018-11-27T01:15:48.351Z,4.00
2018-11-27T01:16:36.284Z,3.90
2018-11-27T01:17:24.398Z,3.90
2018-11-27T01:18:12.235Z,3.90
2018-11-27T01:18:59.924Z,3.90
2018-11-27T01:19:48.167Z,3.90
2018-11-27T01:20:36.628Z,3.90
2018-11-27T01:21:25.670Z,3.90
2018-11-27T01:22:13.496Z,3.80
2018-11-27T01:23:02.143Z,3.80
2018-11-27T01:23:49.843Z,3.90
2018-11-27T01:24:38.069Z,3.90
2018-11-27T01:25:25.963Z,3.90
2018-11-27T01:26:13.609Z,3.90
2018-11-27T01:27:01.855Z,3.90
2018-11-27T01:27:49.607Z,3.90
2018-11-27T01:28:37.789Z,3.90
2018-11-27T01:29:26.726Z,3.90
2018-11-27T01:30:15.979Z,3.90
2018-11-27T01:31:03.647Z,3.80
2018-11-27T01:31:52.198Z,3.80
2018-11-27T01:32:40.195Z,3.90
2018-11-27T01:33:28.827Z,3.90
2018-11-27T01:34:17.239Z,3.80
2018-11-27T01:35:05.572Z,3.80
2018-11-27T01:35:54.220Z,3.80
2018-11-27T01:36:42.163Z,3.80
2018-11-27T01:37:30.254Z,3.80
2018-11-27T01:38:18.433Z,3.80
2018-11-27T01:39:08.850Z,3.80
2018-11-27T01:40:03.465Z,3.90
2018-11-27T01:40:52.168Z,3.90
2018-11-27T01:41:40.255Z,3.90
2018-11-27T01:42:29.537Z,3.80
2018-11-27T01:43:19.324Z,3.80
2018-11-27T01:44:07.250Z,3.80
2018-11-27T01:44:56.146Z,3.90
2018-11-27T01:45:43.955Z,3.80
2018-11-27T01:46:33.532Z,3.80
2018-11-27T01:47:22.846Z,3.80
2018-11-27T01:48:11.000Z,3.80
2018-11-27T01:48:59.318Z,3.80
2018-11-27T01:49:47.458Z,3.80
2018-11-27T01:50:35.359Z,3.80
2018-11-27T01:51:23.788Z,3.70
2018-11-27T01:52:11.957Z,3.70
2018-11-27T01:53:00.129Z,3.70
2018-11-27T01:53:48.211Z,3.70
2018-11-27T01:54:36.309Z,3.70
2018-11-27T01:55:24.491Z,3.70
2018-11-27T01:56:12.947Z,3.70
2018-11-27T01:57:01.051Z,3.70
2018-11-27T01:57:49.646Z,3.70
2018-11-27T01:58:37.659Z,3.60
2018-11-27T01:59:26.041Z,3.60
2018-11-27T02:00:30.730Z,3.60
2018-11-27T02:01:18.315Z,3.60
2018-11-27T02:02:06.205Z,3.60
2018-11-27T02:02:54.548Z,3.60
2018-11-27T02:03:42.564Z,3.50
2018-11-27T02:04:30.644Z,3.60
2018-11-27T02:05:18.934Z,3.50
2018-11-27T02:06:06.973Z,3.60
2018-11-27T02:06:54.690Z,3.60
2018-11-27T02:07:44.808Z,3.60
2018-11-27T02:08:32.739Z,3.60
2018-11-27T02:09:20.288Z,3.50
2018-11-27T02:10:10.571Z,3.50
2018-11-27T02:10:58.651Z,3.50
2018-11-27T02:11:46.666Z,3.40
2018-11-27T02:12:34.945Z,3.40
2018-11-27T02:13:22.942Z,3.40
2018-11-27T02:14:10.512Z,3.40
2018-11-27T02:14:58.112Z,3.40
2018-11-27T02:15:45.547Z,3.40
2018-11-27T02:16:33.241Z,3.30
2018-11-27T02:17:21.396Z,3.30
2018-11-27T02:18:09.244Z,3.30
2018-11-27T02:18:57.234Z,3.30
2018-11-27T02:19:45.469Z,3.30
2018-11-27T02:20:32.986Z,3.30
2018-11-27T02:21:21.060Z,3.30
2018-11-27T02:22:08.879Z,3.30
2018-11-27T02:22:57.052Z,3.30
2018-11-27T02:23:45.325Z,3.30
2018-11-27T02:24:33.585Z,3.30
2018-11-27T02:25:25.331Z,3.40
2018-11-27T02:26:13.738Z,3.40
2018-11-27T02:27:01.666Z,3.40
2018-11-27T02:27:49.455Z,3.40
2018-11-27T02:28:37.496Z,3.40
2018-11-27T02:29:25.167Z,3.30
2018-11-27T02:30:20.420Z,3.30
2018-11-27T02:31:08.506Z,3.30
2018-11-27T02:31:56.906Z,3.30
2018-11-27T02:32:45.456Z,3.30
2018-11-27T02:33:33.384Z,3.30
2018-11-27T02:34:21.071Z,3.30
2018-11-27T02:35:11.305Z,3.40
2018-11-27T02:35:58.983Z,3.30
2018-11-27T02:36:46.986Z,3.30
2018-11-27T02:37:34.546Z,3.20
2018-11-27T02:38:22.141Z,3.30
2018-11-27T02:39:09.699Z,3.20
2018-11-27T02:39:57.238Z,3.10
2018-11-27T02:40:45.439Z,3.10
2018-11-27T02:41:33.448Z,3.10
2018-11-27T02:42:22.062Z,3.10
2018-11-27T02:43:09.964Z,3.10
2018-11-27T02:43:59.452Z,3.10
2018-11-27T02:44:48.017Z,3.00
2018-11-27T02:45:40.173Z,3.10
2018-11-27T02:46:28.788Z,3.10
2018-11-27T02:47:16.691Z,3.00
2018-11-27T02:48:06.307Z,3.10
2018-11-27T02:48:58.294Z,3.00
2018-11-27T02:49:47.050Z,3.10
2018-11-27T02:50:38.101Z,3.10
2018-11-27T02:51:28.052Z,3.10
2018-11-27T02:52:16.969Z,3.00
2018-11-27T02:53:09.087Z,3.00
2018-11-27T02:54:01.071Z,3.00
2018-11-27T02:55:00.441Z,3.00
2018-11-27T02:55:49.757Z,3.00
2018-11-27T02:56:39.821Z,3.00
2018-11-27T02:57:28.398Z,3.00
2018-11-27T02:58:16.517Z,3.00
2018-11-27T02:59:04.225Z,2.90
2018-11-27T02:59:54.181Z,3.00
2018-11-27T03:00:42.281Z,2.90
2018-11-27T03:01:30.119Z,2.90
2018-11-27T03:02:18.192Z,2.90
2018-11-27T03:03:07.115Z,2.90
2018-11-27T03:03:56.859Z,2.90
2018-11-27T03:04:45.445Z,2.90
2018-11-27T03:05:35.177Z,2.80
2018-11-27T03:06:23.009Z,2.80
2018-11-27T03:07:10.716Z,2.80
2018-11-27T03:07:58.892Z,2.70
2018-11-27T03:08:47.169Z,2.70
2018-11-27T03:09:35.281Z,2.60
2018-11-27T03:10:23.844Z,2.60
2018-11-27T03:11:11.828Z,2.60
2018-11-27T03:11:59.944Z,2.70
2018-11-27T03:12:47.843Z,2.70
2018-11-27T03:13:35.912Z,2.70
2018-11-27T03:14:24.041Z,2.80
2018-11-27T03:15:22.240Z,2.70
2018-11-27T03:16:10.161Z,2.80
2018-11-27T03:16:58.067Z,2.80
2018-11-27T03:17:46.272Z,2.80
2018-11-27T03:18:34.668Z,2.80
2018-11-27T03:19:23.755Z,2.80
2018-11-27T03:20:12.696Z,2.80
2018-11-27T03:21:00.806Z,2.80
2018-11-27T03:21:49.001Z,2.80
2018-11-27T03:22:36.936Z,2.70
2018-11-27T03:23:24.420Z,2.70
2018-11-27T03:24:13.041Z,2.70
2018-11-27T03:25:00.783Z,2.70
2018-11-27T03:25:48.367Z,2.80
2018-11-27T03:26:36.402Z,2.70
2018-11-27T03:27:24.436Z,2.80
2018-11-27T03:28:12.727Z,2.70
2018-11-27T03:29:00.939Z,2.70
2018-11-27T03:29:48.539Z,2.70
2018-11-27T03:30:36.274Z,2.70
2018-11-27T03:31:24.383Z,2.70
2018-11-27T03:32:12.259Z,2.70
2018-11-27T03:32:59.830Z,2.70
2018-11-27T03:33:47.948Z,2.70
2018-11-27T03:34:37.078Z,2.60
2018-11-27T03:35:25.991Z,2.70
2018-11-27T03:36:13.745Z,2.60
2018-11-27T03:37:01.640Z,2.60
2018-11-27T03:37:50.005Z,2.50
2018-11-27T03:38:38.212Z,2.50
2018-11-27T03:39:26.276Z,2.50
2018-11-27T03:40:36.566Z,2.40
2018-11-27T03:41:24.429Z,2.40
2018-11-27T03:42:12.539Z,2.40
2018-11-27T03:43:00.629Z,2.50
2018-11-27T03:43:48.951Z,2.50
2018-11-27T03:44:39.703Z,2.40
2018-11-27T03:45:27.531Z,2.50
2018-11-27T03:46:15.094Z,2.40
2018-11-27T03:47:02.699Z,2.50
2018-11-27T03:47:50.591Z,2.50
2018-11-27T03:48:38.783Z,2.50
2018-11-27T03:49:26.282Z,2.50
2018-11-27T03:50:38.871Z,2.50
2018-11-27T03:51:26.837Z,2.60
2018-11-27T03:52:14.819Z,2.60
2018-11-27T03:53:02.463Z,2.60
2018-11-27T03:53:51.483Z,2.60
2018-11-27T03:54:39.564Z,2.60
2018-11-27T03:55:27.122Z,2.70
2018-11-27T03:56:15.126Z,2.70
2018-11-27T03:57:02.838Z,2.70
2018-11-27T03:57:50.756Z,2.80
2018-11-27T03:58:39.022Z,2.80
2018-11-27T03:59:27.340Z,2.80
2018-11-27T04:00:34.074Z,2.90
2018-11-27T04:01:28.365Z,2.90
2018-11-27T04:02:23.723Z,2.80
2018-11-27T04:03:13.510Z,2.90
2018-11-27T04:04:01.513Z,2.90
2018-11-27T04:04:49.512Z,2.90
2018-11-27T04:05:38.511Z,2.80
2018-11-27T04:06:26.511Z,2.90
2018-11-27T04:07:17.967Z,2.90
2018-11-27T04:08:07.262Z,2.90
2018-11-27T04:08:54.991Z,3.00
2018-11-27T04:09:43.191Z,2.90
2018-11-27T04:10:31.437Z,3.00
2018-11-27T04:11:19.353Z,3.00
2018-11-27T04:12:07.408Z,3.00
2018-11-27T04:12:55.207Z,3.00
2018-11-27T04:13:43.813Z,3.00
2018-11-27T04:14:31.941Z,3.00
2018-11-27T04:15:20.176Z,3.00
2018-11-27T04:16:08.054Z,3.00
2018-11-27T04:16:56.069Z,3.00
2018-11-27T04:17:43.763Z,3.00
2018-11-27T04:18:32.649Z,3.00
2018-11-27T04:19:23.049Z,3.00
2018-11-27T04:20:12.301Z,3.10
2018-11-27T04:21:00.052Z,3.10
2018-11-27T04:21:47.776Z,3.10
2018-11-27T04:22:35.893Z,3.10
2018-11-27T04:23:24.007Z,3.10
2018-11-27T04:24:11.960Z,3.10
2018-11-27T04:25:00.306Z,3.10
2018-11-27T04:25:48.458Z,3.10
2018-11-27T04:26:35.997Z,3.10
2018-11-27T04:27:23.931Z,3.10
2018-11-27T04:28:11.649Z,3.10
2018-11-27T04:28:59.767Z,3.10
2018-11-27T04:29:48.776Z,3.10
2018-11-27T04:30:37.080Z,3.10
2018-11-27T04:31:25.024Z,3.10
2018-11-27T04:32:13.069Z,3.20
2018-11-27T04:33:02.313Z,3.10
2018-11-27T04:33:50.224Z,3.10
2018-11-27T04:34:38.461Z,3.10
2018-11-27T04:35:26.503Z,3.10
2018-11-27T04:36:14.534Z,3.10
2018-11-27T04:37:02.499Z,3.10
2018-11-27T04:37:51.629Z,3.10
2018-11-27T04:38:40.721Z,3.10
2018-11-27T04:39:28.950Z,3.10
2018-11-27T04:40:20.859Z,3.10
2018-11-27T04:41:09.045Z,3.10
2018-11-27T04:41:56.680Z,3.10
2018-11-27T04:42:44.776Z,3.10
2018-11-27T04:43:32.586Z,3.10
2018-11-27T04:44:20.708Z,3.10
2018-11-27T04:45:18.777Z,3.10
2018-11-27T04:46:06.683Z,3.10
2018-11-27T04:46:54.608Z,3.10
2018-11-27T04:47:42.831Z,3.10
2018-11-27T04:48:30.676Z,3.10
2018-11-27T04:49:18.255Z,3.10
2018-11-27T04:50:08.350Z,3.10
2018-11-27T04:50:56.065Z,3.20
2018-11-27T04:51:44.116Z,3.20
2018-11-27T04:52:32.232Z,3.10
2018-11-27T04:53:19.889Z,3.10
2018-11-27T04:54:08.147Z,3.10
2018-11-27T04:54:56.504Z,3.10
2018-11-27T04:55:44.853Z,3.10
2018-11-27T04:56:32.965Z,3.10
2018-11-27T04:57:20.806Z,3.20
2018-11-27T04:58:08.864Z,3.10
2018-11-27T04:58:57.161Z,3.20
2018-11-27T04:59:45.407Z,3.20
2018-11-27T05:00:35.048Z,3.20
2018-11-27T05:01:22.948Z,3.20
2018-11-27T05:02:11.037Z,3.20
2018-11-27T05:02:59.653Z,3.20
2018-11-27T05:03:48.009Z,3.20
2018-11-27T05:04:36.232Z,3.20
2018-11-27T05:05:25.933Z,3.20
2018-11-27T05:06:14.369Z,3.20
2018-11-27T05:07:02.219Z,3.20
2018-11-27T05:07:50.320Z,3.20
2018-11-27T05:08:38.453Z,3.20
2018-11-27T05:09:26.560Z,3.20
2018-11-27T05:10:15.492Z,3.20
2018-11-27T05:11:02.972Z,3.20
2018-11-27T05:11:54.483Z,3.20
2018-11-27T05:12:44.531Z,3.20
2018-11-27T05:13:32.626Z,3.30
2018-11-27T05:14:20.306Z,3.20
2018-11-27T05:15:15.944Z,3.20
2018-11-27T05:16:03.859Z,3.20
2018-11-27T05:16:52.398Z,3.20
2018-11-27T05:17:41.593Z,3.30
2018-11-27T05:18:29.852Z,3.20
2018-11-27T05:19:17.773Z,3.20
2018-11-27T05:20:07.632Z,3.20
2018-11-27T05:20:56.240Z,3.30
2018-11-27T05:21:44.379Z,3.30
2018-11-27T05:22:32.098Z,3.30
2018-11-27T05:23:20.179Z,3.30
2018-11-27T05:24:08.213Z,3.20
2018-11-27T05:24:56.286Z,3.20
2018-11-27T05:25:44.776Z,3.30
2018-11-27T05:26:33.395Z,3.30
2018-11-27T05:27:20.930Z,3.30
2018-11-27T05:28:08.560Z,3.30
2018-11-27T05:28:56.679Z,3.30
2018-11-27T05:29:44.513Z,3.30
2018-11-27T05:30:32.408Z,3.30
2018-11-27T05:31:20.002Z,3.30
2018-11-27T05:32:08.200Z,3.30
2018-11-27T05:32:56.163Z,3.40
2018-11-27T05:33:43.976Z,3.40
2018-11-27T05:34:32.193Z,3.40
2018-11-27T05:35:21.361Z,3.40
2018-11-27T05:36:09.244Z,3.40
2018-11-27T05:36:57.146Z,3.40
2018-11-27T05:37:49.362Z,3.40
2018-11-27T05:38:37.164Z,3.40
2018-11-27T05:39:25.829Z,3.40
2018-11-27T05:40:15.640Z,3.40
2018-11-27T05:41:03.683Z,3.40
2018-11-27T05:41:51.756Z,3.40
2018-11-27T05:42:39.982Z,3.40
2018-11-27T05:43:28.029Z,3.40
2018-11-27T05:44:15.814Z,3.50
2018-11-27T05:45:03.795Z,3.40
2018-11-27T05:45:52.316Z,3.40
2018-11-27T05:46:40.443Z,3.40
2018-11-27T05:47:28.512Z,3.50
2018-11-27T05:48:16.470Z,3.50
2018-11-27T05:49:04.087Z,3.50
2018-11-27T05:49:52.354Z,3.50
2018-11-27T05:50:40.224Z,3.50
2018-11-27T05:51:32.550Z,3.50
2018-11-27T05:52:22.620Z,3.50
2018-11-27T05:53:10.758Z,3.50
2018-11-27T05:53:58.903Z,3.50
2018-11-27T05:54:46.928Z,3.50
2018-11-27T05:55:35.737Z,3.50
2018-11-27T05:56:23.903Z,3.50
2018-11-27T05:57:11.600Z,3.50
2018-11-27T05:57:59.816Z,3.50
2018-11-27T05:58:47.924Z,3.50
2018-11-27T05:59:35.659Z,3.50
2018-11-27T06:00:32.718Z,3.50
2018-11-27T06:01:21.125Z,3.50
2018-11-27T06:02:09.190Z,3.50
2018-11-27T06:03:02.966Z,3.60
2018-11-27T06:03:50.561Z,3.60
2018-11-27T06:04:38.734Z,3.60
2018-11-27T06:05:27.214Z,3.60
2018-11-27T06:06:15.168Z,3.60
2018-11-27T06:07:02.823Z,3.60
2018-11-27T06:07:50.793Z,3.60
2018-11-27T06:08:38.660Z,3.70
2018-11-27T06:09:26.273Z,3.70
2018-11-27T06:10:26.857Z,3.70
2018-11-27T06:11:15.139Z,3.70
2018-11-27T06:12:03.249Z,3.70
2018-11-27T06:12:50.953Z,3.70
2018-11-27T06:13:39.896Z,3.70
2018-11-27T06:14:29.757Z,3.70
2018-11-27T06:15:19.188Z,3.70
2018-11-27T06:16:07.440Z,3.70
2018-11-27T06:16:56.282Z,3.70
2018-11-27T06:17:47.745Z,3.80
2018-11-27T06:18:35.679Z,3.80
2018-11-27T06:19:23.724Z,3.80
2018-11-27T06:20:15.643Z,3.80
2018-11-27T06:21:03.887Z,3.80
2018-11-27T06:21:51.801Z,3.80
2018-11-27T06:22:40.401Z,3.80
2018-11-27T06:23:28.380Z,3.80
2018-11-27T06:24:16.044Z,3.80
2018-11-27T06:25:03.783Z,3.80
2018-11-27T06:25:51.917Z,3.90
2018-11-27T06:26:39.910Z,3.90
2018-11-27T06:27:27.996Z,3.90
2018-11-27T06:28:16.389Z,3.90
2018-11-27T06:29:04.221Z,3.90
2018-11-27T06:29:51.894Z,3.90
2018-11-27T06:30:39.540Z,3.90
2018-11-27T06:31:28.019Z,3.90
2018-11-27T06:32:21.369Z,3.90
2018-11-27T06:33:07.012Z,3.90
2018-11-27T06:33:55.138Z,3.90
2018-11-27T06:34:43.884Z,3.90
2018-11-27T06:35:37.510Z,3.90
2018-11-27T06:36:25.360Z,3.90
2018-11-27T06:37:13.555Z,3.90
2018-11-27T06:38:01.801Z,3.90
2018-11-27T06:38:50.063Z,4.00
2018-11-27T06:39:38.162Z,4.00
2018-11-27T06:40:30.167Z,4.00
2018-11-27T06:41:19.965Z,4.00
2018-11-27T06:42:07.738Z,3.90
2018-11-27T06:42:55.239Z,4.00
2018-11-27T06:43:42.754Z,4.00
2018-11-27T06:44:30.811Z,4.00
2018-11-27T06:45:19.842Z,4.00
2018-11-27T06:46:08.035Z,4.00
2018-11-27T06:46:56.012Z,4.00
2018-11-27T06:47:44.038Z,4.00
2018-11-27T06:48:36.314Z,4.00
2018-11-27T06:49:25.536Z,4.00
2018-11-27T06:50:18.965Z,4.00
2018-11-27T06:51:08.793Z,4.10
2018-11-27T06:51:58.386Z,4.10
2018-11-27T06:52:47.845Z,4.10
2018-11-27T06:53:36.672Z,4.10
2018-11-27T06:54:25.139Z,4.10
2018-11-27T06:55:16.372Z,4.10
2018-11-27T06:56:04.036Z,4.10
2018-11-27T06:56:53.792Z,4.10
2018-11-27T06:57:44.404Z,4.10
2018-11-27T06:58:33.047Z,4.10
2018-11-27T06:59:23.525Z,4.10
2018-11-27T07:00:17.258Z,4.10
2018-11-27T07:01:06.419Z,4.10
2018-11-27T07:02:01.213Z,4.10
2018-11-27T07:02:51.194Z,4.10
2018-11-27T07:03:40.945Z,4.10
2018-11-27T07:04:29.901Z,4.10
2018-11-27T07:05:22.069Z,4.10
2018-11-27T07:06:11.218Z,4.20
2018-11-27T07:06:58.767Z,4.10
2018-11-27T07:07:46.919Z,4.20
2018-11-27T07:08:34.491Z,4.10
2018-11-27T07:09:22.020Z,4.20
2018-11-27T07:10:27.329Z,4.20
2018-11-27T07:11:15.294Z,4.20
2018-11-27T07:12:03.289Z,4.20
2018-11-27T07:12:52.593Z,4.20
2018-11-27T07:13:40.467Z,4.20
2018-11-27T07:14:28.568Z,4.20
2018-11-27T07:15:24.237Z,4.20
2018-11-27T07:16:12.123Z,4.20
2018-11-27T07:17:00.148Z,4.20
2018-11-27T07:17:47.951Z,4.30
2018-11-27T07:18:36.174Z,4.20
2018-11-27T07:19:24.263Z,4.20
2018-11-27T07:20:13.284Z,4.30
2018-11-27T07:21:01.083Z,4.30
2018-11-27T07:21:49.155Z,4.20
2018-11-27T07:22:36.850Z,4.30
2018-11-27T07:23:25.468Z,4.30
2018-11-27T07:24:13.551Z,4.30
2018-11-27T07:25:01.526Z,4.30
2018-11-27T07:25:50.213Z,4.30
2018-11-27T07:26:42.600Z,4.30
2018-11-27T07:27:31.275Z,4.30
2018-11-27T07:28:19.989Z,4.30
2018-11-27T07:29:07.935Z,4.30
2018-11-27T07:29:57.015Z,4.30
2018-11-27T07:30:49.399Z,4.30
2018-11-27T07:31:37.916Z,4.30
2018-11-27T07:32:26.181Z,4.30
2018-11-27T07:33:18.547Z,4.30
2018-11-27T07:34:06.581Z,4.30
2018-11-27T07:34:54.540Z,4.40
2018-11-27T07:35:41.964Z,4.30
2018-11-27T07:36:30.092Z,4.30
2018-11-27T07:37:17.703Z,4.30
2018-11-27T07:38:05.771Z,4.30
2018-11-27T07:38:53.896Z,4.40
2018-11-27T07:39:42.131Z,4.40
2018-11-27T07:40:29.771Z,4.40
2018-11-27T07:41:17.984Z,4.40
2018-11-27T07:42:08.479Z,4.40
2018-11-27T07:43:03.251Z,4.40
2018-11-27T07:43:55.713Z,4.50
2018-11-27T07:45:03.131Z,4.40
2018-11-27T07:45:55.226Z,4.50
2018-11-27T07:46:39.455Z,4.50
2018-11-27T07:47:27.088Z,4.50
2018-11-27T07:48:15.270Z,4.50
2018-11-27T07:49:02.915Z,4.50
2018-11-27T07:49:52.925Z,4.50
2018-11-27T07:50:41.008Z,4.50
2018-11-27T07:51:29.289Z,4.50
2018-11-27T07:52:17.152Z,4.50
2018-11-27T07:53:05.167Z,4.50
2018-11-27T07:53:52.822Z,4.50
2018-11-27T07:54:40.866Z,4.50
2018-11-27T07:55:28.948Z,4.60
2018-11-27T07:56:17.362Z,4.60
2018-11-27T07:57:05.000Z,4.60
2018-11-27T07:57:53.504Z,4.60
2018-11-27T07:58:41.189Z,4.60
2018-11-27T07:59:28.929Z,4.60
2018-11-27T08:00:27.437Z,4.60
2018-11-27T08:01:15.476Z,4.60
2018-11-27T08:02:03.696Z,4.60
2018-11-27T08:02:53.652Z,4.70
2018-11-27T08:03:41.512Z,4.70
2018-11-27T08:04:29.783Z,4.70
2018-11-27T08:05:33.937Z,4.70
2018-11-27T08:06:21.719Z,4.70
2018-11-27T08:07:10.230Z,4.70
2018-11-27T08:07:58.390Z,4.70
2018-11-27T08:08:46.071Z,4.70
2018-11-27T08:09:33.659Z,4.70
2018-11-27T08:10:22.862Z,4.70
2018-11-27T08:11:10.791Z,4.70
2018-11-27T08:11:58.446Z,4.70
2018-11-27T08:12:46.483Z,4.70
2018-11-27T08:13:34.078Z,4.70
2018-11-27T08:14:22.211Z,4.70
2018-11-27T08:15:21.228Z,4.70
2018-11-27T08:16:09.324Z,4.80
2018-11-27T08:16:57.572Z,4.80
2018-11-27T08:17:45.807Z,4.70
2018-11-27T08:18:33.974Z,4.80
2018-11-27T08:19:21.825Z,4.90
2018-11-27T08:20:11.712Z,4.90
2018-11-27T08:20:59.731Z,4.90
2018-11-27T08:21:47.417Z,4.90
2018-11-27T08:22:35.783Z,4.90
2018-11-27T08:23:23.598Z,4.90
2018-11-27T08:24:11.777Z,4.90
2018-11-27T08:24:59.275Z,4.90
2018-11-27T08:26:06.378Z,4.90
2018-11-27T08:26:54.725Z,4.90
2018-11-27T08:27:42.453Z,5.00
2018-11-27T08:28:30.440Z,5.00
2018-11-27T08:29:18.077Z,5.00
2018-11-27T08:30:10.938Z,5.00
2018-11-27T08:30:58.676Z,5.00
2018-11-27T08:31:46.602Z,5.00
2018-11-27T08:32:34.735Z,5.00
2018-11-27T08:33:22.631Z,5.00
2018-11-27T08:34:11.518Z,5.00
2018-11-27T08:34:59.710Z,5.00
2018-11-27T08:35:47.851Z,5.00
2018-11-27T08:36:35.547Z,5.00
2018-11-27T08:37:23.168Z,5.00
2018-11-27T08:38:10.912Z,5.00
2018-11-27T08:38:58.559Z,5.10
2018-11-27T08:39:46.122Z,5.10
2018-11-27T08:40:34.721Z,5.10
2018-11-27T08:41:22.692Z,5.10
2018-11-27T08:42:10.694Z,5.10
2018-11-27T08:42:58.706Z,5.10
2018-11-27T08:43:46.866Z,5.10
2018-11-27T08:44:35.044Z,5.20
2018-11-27T08:45:23.868Z,5.20
2018-11-27T08:46:11.820Z,5.20
2018-11-27T08:46:59.392Z,5.20
2018-11-27T08:47:47.958Z,5.20
2018-11-27T08:48:36.577Z,5.30
2018-11-27T08:49:25.020Z,5.30
2018-11-27T08:50:25.623Z,5.20
2018-11-27T08:51:13.244Z,5.20
2018-11-27T08:52:01.176Z,5.30
2018-11-27T08:52:53.385Z,5.30
2018-11-27T08:53:41.541Z,5.30
2018-11-27T08:54:29.747Z,5.30
2018-11-27T08:55:40.295Z,5.30
2018-11-27T08:56:28.259Z,5.30
2018-11-27T08:57:15.931Z,5.40
2018-11-27T08:58:04.508Z,5.30
2018-11-27T08:58:52.440Z,5.40
2018-11-27T08:59:40.647Z,5.40
2018-11-27T09:00:28.881Z,5.40
2018-11-27T09:01:16.999Z,5.40
2018-11-27T09:02:04.994Z,5.40
2018-11-27T09:02:52.860Z,5.40
2018-11-27T09:03:46.359Z,5.40
2018-11-27T09:04:29.588Z,5.40
2018-11-27T09:05:17.646Z,5.50
2018-11-27T09:06:06.303Z,5.50
2018-11-27T09:06:54.131Z,5.40
2018-11-27T09:07:42.614Z,5.40
2018-11-27T09:08:30.661Z,5.40
2018-11-27T09:09:18.450Z,5.40
2018-11-27T09:10:12.051Z,5.40
2018-11-27T09:10:59.909Z,5.40
2018-11-27T09:11:47.499Z,5.40
2018-11-27T09:12:35.116Z,5.40
2018-11-27T09:13:23.023Z,5.40
2018-11-27T09:14:11.841Z,5.40
2018-11-27T09:14:59.651Z,5.40
2018-11-27T09:15:47.689Z,5.40
2018-11-27T09:16:35.789Z,5.50
2018-11-27T09:17:23.711Z,5.50
2018-11-27T09:18:22.729Z,5.50
2018-11-27T09:19:10.457Z,5.50
2018-11-27T09:19:58.789Z,5.50
2018-11-27T09:20:47.035Z,5.50
2018-11-27T09:21:34.738Z,5.50
2018-11-27T09:22:22.518Z,5.50
2018-11-27T09:23:10.610Z,5.50
2018-11-27T09:24:04.590Z,5.50
2018-11-27T09:24:52.455Z,5.50
2018-11-27T09:25:40.463Z,5.50
2018-11-27T09:26:28.439Z,5.60
2018-11-27T09:27:16.765Z,5.60
2018-11-27T09:28:05.638Z,5.60
2018-11-27T09:28:53.519Z,5.60
2018-11-27T09:29:41.081Z,5.60
2018-11-27T09:30:28.720Z,5.60
2018-11-27T09:31:16.506Z,5.60
2018-11-27T09:32:04.535Z,5.60
2018-11-27T09:32:52.138Z,5.60
2018-11-27T09:33:39.870Z,5.60
2018-11-27T09:34:28.506Z,5.60
2018-11-27T09:35:16.427Z,5.70
2018-11-27T09:36:04.355Z,5.70
2018-11-27T09:36:52.396Z,5.70
2018-11-27T09:37:39.950Z,5.70
2018-11-27T09:38:28.005Z,5.70
2018-11-27T09:39:16.287Z,5.70
2018-11-27T09:40:05.047Z,5.70
2018-11-27T09:40:53.293Z,5.80
2018-11-27T09:41:41.314Z,5.70
2018-11-27T09:42:29.401Z,5.80
2018-11-27T09:43:17.544Z,5.80
2018-11-27T09:44:06.542Z,5.80
2018-11-27T09:44:54.449Z,5.80
2018-11-27T09:46:01.240Z,5.80
2018-11-27T09:46:49.302Z,5.80
2018-11-27T09:47:37.469Z,5.90
2018-11-27T09:48:25.656Z,5.90
2018-11-27T09:49:13.652Z,5.90
2018-11-27T09:50:01.170Z,5.90
2018-11-27T09:50:49.709Z,5.90
2018-11-27T09:51:37.429Z,5.90
2018-11-27T09:52:25.113Z,5.90
2018-11-27T09:53:14.587Z,6.00
2018-11-27T09:54:02.192Z,6.00
2018-11-27T09:54:50.316Z,6.00
2018-11-27T09:55:37.903Z,6.00
2018-11-27T09:56:26.004Z,6.00
2018-11-27T09:57:14.176Z,6.00
2018-11-27T09:58:02.342Z,6.10
2018-11-27T09:58:50.386Z,6.10
2018-11-27T09:59:38.109Z,6.20
2018-11-27T10:00:30.697Z,6.20
2018-11-27T10:01:18.506Z,6.20
2018-11-27T10:02:06.292Z,6.20
2018-11-27T10:02:55.377Z,6.20
2018-11-27T10:03:43.576Z,6.20
2018-11-27T10:04:31.335Z,6.30
2018-11-27T10:05:19.568Z,6.30
2018-11-27T10:06:08.189Z,6.30
2018-11-27T10:06:59.320Z,6.30
2018-11-27T10:07:47.032Z,6.30
2018-11-27T10:08:34.821Z,6.40
2018-11-27T10:09:22.274Z,6.40
2018-11-27T10:10:11.396Z,6.40
2018-11-27T10:10:59.698Z,6.50
2018-11-27T10:11:48.469Z,6.40
2018-11-27T10:12:36.489Z,6.40
2018-11-27T10:13:24.400Z,6.40
2018-11-27T10:14:12.596Z,6.50
2018-11-27T10:15:00.339Z,6.40
2018-11-27T10:15:47.938Z,6.50
2018-11-27T10:16:35.605Z,6.60
2018-11-27T10:17:24.464Z,6.60
2018-11-27T10:18:12.316Z,6.60
2018-11-27T10:19:00.387Z,6.70
2018-11-27T10:19:47.928Z,6.70
2018-11-27T10:20:39.523Z,6.70
2018-11-27T10:21:27.630Z,6.70
2018-11-27T10:22:15.806Z,6.70
2018-11-27T10:23:03.455Z,6.70
2018-11-27T10:23:51.106Z,6.70
2018-11-27T10:24:39.232Z,6.60
2018-11-27T10:25:28.021Z,6.60
2018-11-27T10:26:15.843Z,6.60
2018-11-27T10:27:03.369Z,6.70
2018-11-27T10:27:50.933Z,6.60
2018-11-27T10:28:38.989Z,6.70
2018-11-27T10:29:27.168Z,6.60
2018-11-27T10:30:37.146Z,6.70
2018-11-27T10:31:25.293Z,6.60
2018-11-27T10:32:13.362Z,6.70
2018-11-27T10:33:00.821Z,6.70
2018-11-27T10:33:49.123Z,6.70
2018-11-27T10:34:37.743Z,6.70
2018-11-27T10:35:45.005Z,6.70
2018-11-27T10:36:33.057Z,6.70
2018-11-27T10:37:21.474Z,6.80
2018-11-27T10:38:09.033Z,6.80
2018-11-27T10:39:01.015Z,6.80
2018-11-27T10:39:45.295Z,6.80
2018-11-27T10:40:32.940Z,6.90
2018-11-27T10:41:21.812Z,7.00
2018-11-27T10:42:09.300Z,6.90
2018-11-27T10:42:56.964Z,7.00
2018-11-27T10:43:44.443Z,7.00
2018-11-27T10:44:32.503Z,7.00
2018-11-27T10:45:23.332Z,7.00
2018-11-27T10:46:11.595Z,7.00
2018-11-27T10:47:00.124Z,7.00
2018-11-27T10:47:49.103Z,7.00
2018-11-27T10:48:37.088Z,7.00
2018-11-27T10:49:24.699Z,7.00
2018-11-27T10:50:13.346Z,7.00
2018-11-27T10:51:01.332Z,7.00