createdAt,value
2019-04-14T00:00:27.440Z,18.92
2019-04-14T00:01:26.397Z,18.91
2019-04-14T00:02:27.426Z,18.9
2019-04-14T00:03:26.311Z,18.9
2019-04-14T00:04:27.277Z,18.9
2019-04-14T00:05:26.116Z,18.9
2019-04-14T00:06:26.768Z,18.89
2019-04-14T00:07:26.234Z,18.9
2019-04-14T00:08:26.544Z,18.89
2019-04-14T00:09:27.518Z,18.88
2019-04-14T00:10:26.987Z,18.87
2019-04-14T00:11:26.383Z,18.87
2019-04-14T00:12:27.371Z,18.86
2019-04-14T00:13:26.480Z,18.87
2019-04-14T00:14:27.439Z,18.86
2019-04-14T00:15:51.937Z,18.86
2019-04-14T00:16:27.202Z,18.85
2019-04-14T00:17:26.408Z,18.85
2019-04-14T00:18:27.385Z,18.84
2019-04-14T00:19:26.435Z,18.84
2019-04-14T00:20:27.367Z,18.84
2019-04-14T00:21:26.330Z,18.84
2019-04-14T00:22:33.755Z,18.83
2019-04-14T00:23:26.291Z,18.83
2019-04-14T00:24:27.301Z,18.83
2019-04-14T00:25:26.466Z,18.82
2019-04-14T00:26:27.578Z,18.82
2019-04-14T00:27:26.318Z,18.82
2019-04-14T00:28:27.306Z,18.8
2019-04-14T00:29:26.488Z,18.8
2019-04-14T00:30:27.459Z,18.8
2019-04-14T00:31:26.420Z,18.78
2019-04-14T00:32:27.043Z,18.78
2019-04-14T00:33:26.117Z,18.78
2019-04-14T00:34:27.077Z,18.78
2019-04-14T00:35:26.023Z,18.78
2019-04-14T00:36:26.340Z,18.78
2019-04-14T00:37:27.591Z,18.78
2019-04-14T00:38:26.247Z,18.77
2019-04-14T00:39:27.507Z,18.77
2019-04-14T00:40:34.785Z,18.76
2019-04-14T00:42:02.050Z,18.76
2019-04-14T00:42:26.108Z,18.76
2019-04-14T00:43:26.820Z,18.75
2019-04-14T00:44:26.216Z,18.74
2019-04-14T00:46:00.608Z,18.75
2019-04-14T00:46:26.225Z,18.74
2019-04-14T00:47:27.026Z,18.74
2019-04-14T00:48:26.171Z,18.73
2019-04-14T00:49:27.037Z,18.73
2019-04-14T00:50:26.232Z,18.73
2019-04-14T00:51:26.708Z,18.73
2019-04-14T00:52:26.435Z,18.73
2019-04-14T00:53:27.617Z,18.73
2019-04-14T00:54:26.176Z,18.72
2019-04-14T00:55:27.293Z,18.72
2019-04-14T00:56:26.108Z,18.72
2019-04-14T00:57:27.097Z,18.71
2019-04-14T00:58:26.195Z,18.72
2019-04-14T00:59:27.046Z,18.72
2019-04-14T01:00:26.078Z,18.71
2019-04-14T01:01:26.705Z,18.7
2019-04-14T01:02:26.168Z,18.71
2019-04-14T01:03:26.726Z,18.69
2019-04-14T01:04:27.481Z,18.69
2019-04-14T01:05:26.433Z,18.69
2019-04-14T01:06:27.481Z,18.68
2019-04-14T01:07:26.345Z,18.67
2019-04-14T01:08:27.185Z,18.68
2019-04-14T01:09:26.379Z,18.67
2019-04-14T01:10:25.948Z,18.67
2019-04-14T01:11:27.224Z,18.67
2019-04-14T01:12:26.002Z,18.66
2019-04-14T01:13:27.032Z,18.66
2019-04-14T01:14:26.008Z,18.66
2019-04-14T01:15:26.920Z,18.66
2019-04-14T01:16:28.361Z,18.65
2019-04-14T01:17:26.711Z,18.65
2019-04-14T01:18:26.004Z,18.65
2019-04-14T01:19:26.873Z,18.65
2019-04-14T01:20:26.083Z,18.63
2019-04-14T01:21:26.558Z,18.64
2019-04-14T01:22:27.266Z,18.64
2019-04-14T01:23:26.379Z,18.64
2019-04-14T01:24:27.294Z,18.64
2019-04-14T01:25:26.238Z,18.63
2019-04-14T01:26:26.896Z,18.63
2019-04-14T01:27:27.953Z,18.63
2019-04-14T01:28:26.739Z,18.63
2019-04-14T01:29:25.960Z,18.62
2019-04-14T01:30:26.421Z,18.61
2019-04-14T01:31:27.470Z,18.61
2019-04-14T01:32:26.321Z,18.6
2019-04-14T01:33:27.478Z,18.6
2019-04-14T01:34:26.234Z,18.6
2019-04-14T01:35:27.260Z,18.6
2019-04-14T01:36:26.045Z,18.6
2019-04-14T01:37:27.073Z,18.6
2019-04-14T01:38:26.134Z,18.58
2019-04-14T01:39:26.727Z,18.59
2019-04-14T01:40:27.328Z,18.59
2019-04-14T01:41:26.253Z,18.58
2019-04-14T01:42:27.014Z,18.57
2019-04-14T01:43:26.201Z,18.57
2019-04-14T01:44:26.620Z,18.58
2019-04-14T01:45:25.937Z,18.57
2019-04-14T01:46:37.515Z,18.55
2019-04-14T01:47:27.261Z,18.56
2019-04-14T01:48:25.954Z,18.57
2019-04-14T01:49:27.093Z,18.56
2019-04-14T01:50:25.938Z,18.56
2019-04-14T01:51:26.882Z,18.55
2019-04-14T01:52:27.519Z,18.54
2019-04-14T01:53:27.285Z,18.54
2019-04-14T01:54:26.034Z,18.54
2019-04-14T01:55:26.748Z,18.54
2019-04-14T01:56:27.531Z,18.54
2019-04-14T01:57:26.503Z,18.54
2019-04-14T01:58:27.346Z,18.54
2019-04-14T01:59:26.535Z,18.53
2019-04-14T02:00:27.141Z,18.53
2019-04-14T02:01:26.343Z,18.53
2019-04-14T02:02:27.274Z,18.53
2019-04-14T02:03:28.076Z,18.52
2019-04-14T02:04:27.044Z,18.52
2019-04-14T02:05:26.086Z,18.51
2019-04-14T02:06:26.757Z,18.51
2019-04-14T02:07:26.021Z,18.51
2019-04-14T02:08:26.486Z,18.51
2019-04-14T02:09:27.435Z,18.5
2019-04-14T02:10:26.092Z,18.5
2019-04-14T02:11:27.221Z,18.49
2019-04-14T02:12:26.088Z,18.49
2019-04-14T02:13:27.049Z,18.49
2019-04-14T02:14:26.077Z,18.48
2019-04-14T02:15:26.774Z,18.49
2019-04-14T02:17:26.565Z,18.48
2019-04-14T02:18:27.499Z,18.48
2019-04-14T02:19:26.579Z,18.48
2019-04-14T02:20:27.394Z,18.48
2019-04-14T02:21:26.213Z,18.46
2019-04-14T02:22:26.792Z,18.47
2019-04-14T02:23:26.192Z,18.47
2019-04-14T02:24:26.578Z,18.47
2019-04-14T02:25:25.903Z,18.46
2019-04-14T02:26:26.506Z,18.46
2019-04-14T02:27:25.982Z,18.46
2019-04-14T02:28:26.759Z,18.45
2019-04-14T02:29:25.980Z,18.46
2019-04-14T03:56:27.167Z,18.38
2019-04-14T03:57:32.840Z,18.4
2019-04-14T03:58:27.319Z,18.4
2019-04-14T03:59:26.478Z,18.41
2019-04-14T04:00:31.741Z,18.42
2019-04-14T04:01:25.991Z,18.44
2019-04-14T04:02:27.421Z,18.45
2019-04-14T04:03:26.281Z,18.47
2019-04-14T04:04:27.811Z,18.48
2019-04-14T04:05:26.224Z,18.51
2019-04-14T04:06:27.232Z,18.52
2019-04-14T04:07:26.156Z,18.54
2019-04-14T04:08:27.049Z,18.56
2019-04-14T04:09:26.033Z,18.58
2019-04-14T04:10:27.249Z,18.6
2019-04-14T04:11:26.114Z,18.62
2019-04-14T04:12:27.372Z,18.64
2019-04-14T04:13:28.279Z,18.65
2019-04-14T04:14:27.295Z,18.67
2019-04-14T04:15:26.199Z,18.69
2019-04-14T04:16:27.093Z,18.71
2019-04-14T04:17:25.969Z,18.73
2019-04-14T04:18:26.802Z,18.75
2019-04-14T04:19:27.453Z,18.76
2019-04-14T04:20:26.620Z,18.78
2019-04-14T04:21:27.276Z,18.79
2019-04-14T04:22:26.213Z,18.81
2019-04-14T04:23:27.244Z,18.83
2019-04-14T04:24:35.271Z,18.84
2019-04-14T04:25:27.056Z,18.86
2019-04-14T04:26:26.181Z,18.87
2019-04-14T04:27:26.758Z,18.89
2019-04-14T04:28:26.077Z,18.9
2019-04-14T04:29:26.790Z,18.92
2019-04-14T04:30:26.201Z,18.93
2019-04-14T04:31:26.697Z,18.96
2019-04-14T04:32:26.189Z,18.97
2019-04-14T04:33:26.602Z,18.98
2019-04-14T04:34:27.457Z,19
2019-04-14T04:35:26.212Z,19.01
2019-04-14T04:36:27.159Z,19.02
2019-04-14T04:37:25.988Z,19.03
2019-04-14T04:38:27.148Z,19.05
2019-04-14T04:39:25.997Z,19.06
2019-04-14T04:40:27.077Z,19.08
2019-04-14T04:41:26.128Z,19.09
2019-04-14T04:42:26.787Z,19.1
2019-04-14T04:43:27.817Z,19.12
2019-04-14T04:44:27.277Z,19.14
2019-04-14T04:45:26.115Z,19.15
2019-04-14T04:46:26.805Z,19.16
2019-04-14T04:47:27.519Z,19.17
2019-04-14T04:48:26.609Z,19.18
2019-04-14T04:49:34.256Z,19.2
2019-04-14T04:50:26.205Z,19.21
2019-04-14T04:51:27.063Z,19.21
2019-04-14T04:52:26.117Z,19.24
2019-04-14T04:53:26.873Z,19.23
2019-04-14T04:54:25.945Z,19.25
2019-04-14T04:55:26.456Z,19.27
2019-04-14T04:56:27.248Z,19.27
2019-04-14T04:57:26.569Z,19.29
2019-04-14T04:58:26.472Z,19.3
2019-04-14T04:59:25.876Z,19.3
2019-04-14T05:00:26.826Z,19.32
2019-04-14T05:01:27.516Z,19.33
2019-04-14T05:02:26.851Z,19.33
2019-04-14T05:03:26.051Z,19.34
2019-04-14T05:04:26.881Z,19.35
2019-04-14T05:05:26.106Z,19.36
2019-04-14T05:06:26.840Z,19.37
2019-04-14T05:07:25.874Z,19.38
2019-04-14T05:08:26.558Z,19.39
2019-04-14T05:09:27.637Z,19.4
2019-04-14T05:10:26.574Z,19.41
2019-04-14T05:11:27.516Z,19.43
2019-04-14T05:12:26.474Z,19.44
2019-04-14T05:13:27.201Z,19.44
2019-04-14T05:14:26.402Z,19.45
2019-04-14T05:15:27.225Z,19.46
2019-04-14T05:16:26.187Z,19.46
2019-04-14T05:17:26.113Z,19.46
2019-04-14T05:18:29.312Z,19.47
2019-04-14T05:19:42.535Z,19.47
2019-04-14T05:20:27.240Z,19.48
2019-04-14T05:21:26.023Z,19.49
2019-04-14T05:22:26.972Z,19.5
2019-04-14T05:23:26.194Z,19.51
2019-04-14T05:24:27.131Z,19.51
2019-04-14T05:25:26.138Z,19.51
2019-04-14T05:26:26.787Z,19.52
2019-04-14T05:27:26.137Z,19.53
2019-04-14T05:28:27.022Z,19.54
2019-04-14T05:29:27.660Z,19.54
2019-04-14T05:30:26.612Z,19.55
2019-04-14T05:31:32.205Z,19.56
2019-04-14T05:32:26.414Z,19.56
2019-04-14T05:33:27.427Z,19.57
2019-04-14T05:34:26.342Z,19.57
2019-04-14T05:35:27.162Z,19.59
2019-04-14T05:36:26.242Z,19.59
2019-04-14T05:37:27.065Z,19.59
2019-04-14T05:38:37.058Z,19.6
2019-04-14T05:39:26.690Z,19.61
2019-04-14T05:40:26.225Z,19.62
2019-04-14T05:41:26.674Z,19.62
2019-04-14T05:42:30.337Z,19.63
2019-04-14T05:44:27.626Z,19.64
2019-04-14T05:45:26.522Z,19.64
2019-04-14T05:46:27.537Z,19.65
2019-04-14T05:47:26.432Z,19.66
2019-04-14T05:48:27.599Z,19.67
2019-04-14T05:49:56.144Z,19.69
2019-04-14T05:50:27.380Z,19.69
2019-04-14T05:51:26.665Z,19.71
2019-04-14T05:52:25.940Z,19.7
2019-04-14T05:53:26.459Z,19.71
2019-04-14T05:54:26.064Z,19.72
2019-04-14T05:55:26.489Z,19.73
2019-04-14T05:56:26.026Z,19.74
2019-04-14T05:57:26.503Z,19.74
2019-04-14T05:58:26.015Z,19.75
2019-04-14T05:59:26.734Z,19.75
2019-04-14T06:00:26.252Z,19.75
2019-04-14T06:01:27.246Z,19.76
2019-04-14T06:02:33.698Z,19.77
2019-04-14T06:03:26.066Z,19.77
2019-04-14T06:04:26.643Z,19.79
2019-04-14T06:05:27.596Z,19.79
2019-04-14T06:06:25.948Z,19.8
2019-04-14T06:07:25.922Z,19.81
2019-04-14T06:08:26.081Z,19.81
2019-04-14T06:09:25.858Z,19.81
2019-04-14T06:10:25.841Z,19.82
2019-04-14T06:11:25.924Z,19.82
2019-04-14T06:12:25.889Z,19.83
2019-04-14T06:13:25.919Z,19.84
2019-04-14T06:14:25.944Z,19.85
2019-04-14T06:15:25.966Z,19.85
2019-04-14T06:16:26.077Z,19.86
2019-04-14T06:17:26.112Z,19.86
2019-04-14T06:18:26.131Z,19.88
2019-04-14T06:19:40.908Z,19.88
2019-04-14T06:20:26.034Z,19.88
2019-04-14T06:21:26.065Z,19.88
2019-04-14T06:22:26.112Z,19.89
2019-04-14T06:23:26.056Z,19.9
2019-04-14T06:24:25.859Z,19.9
2019-04-14T06:25:25.914Z,19.9
2019-04-14T06:26:25.924Z,19.9
2019-04-14T06:27:25.877Z,19.92
2019-04-14T06:28:25.894Z,19.92
2019-04-14T06:29:26.002Z,19.93
2019-04-14T06:30:25.972Z,19.94
2019-04-14T06:31:25.969Z,19.94
2019-04-14T06:32:25.972Z,19.95
2019-04-14T06:33:25.972Z,19.95
2019-04-14T06:34:25.974Z,19.95
2019-04-14T06:35:26.037Z,19.95
2019-04-14T06:36:26.043Z,19.97
2019-04-14T06:37:26.129Z,19.97
2019-04-14T06:38:26.059Z,19.98
2019-04-14T06:39:26.243Z,19.98
2019-04-14T06:40:26.103Z,20
2019-04-14T06:41:26.031Z,20
2019-04-14T06:42:26.092Z,20
2019-04-14T06:43:25.983Z,20.01
2019-04-14T06:44:26.306Z,20.01
2019-04-14T06:45:25.834Z,20.01
2019-04-14T06:46:25.844Z,20.03
2019-04-14T06:47:25.928Z,20.03
2019-04-14T06:48:25.881Z,20.03
2019-04-14T06:49:25.937Z,20.05
2019-04-14T06:50:25.968Z,20.05
2019-04-14T06:51:25.929Z,20.06
2019-04-14T06:52:25.926Z,20.06
2019-04-14T06:53:26.074Z,20.06
2019-04-14T06:54:26.000Z,20.07
2019-04-14T06:55:26.047Z,20.07
2019-04-14T06:56:26.106Z,20.08
2019-04-14T06:57:25.993Z,20.09
2019-04-14T06:58:25.978Z,20.09
2019-04-14T06:59:26.123Z,20.1
2019-04-14T07:00:25.827Z,20.11
2019-04-14T07:01:25.865Z,19.94
2019-04-14T07:02:25.979Z,19.57
2019-04-14T07:03:25.822Z,19.27
2019-04-14T07:04:25.885Z,19.16
2019-04-14T07:05:26.049Z,19.17
2019-04-14T07:06:25.888Z,19.11
2019-04-14T07:07:25.960Z,18.98
2019-04-14T07:08:26.108Z,18.99
2019-04-14T07:09:25.950Z,19.07
2019-04-14T07:10:25.957Z,19.13
2019-04-14T07:11:26.058Z,19.2
2019-04-14T07:12:26.062Z,19.27
2019-04-14T07:13:26.016Z,19.33
2019-04-14T07:14:26.104Z,19.38
2019-04-14T07:15:26.045Z,19.41
2019-04-14T07:16:26.034Z,19.45
2019-04-14T07:17:26.223Z,19.48
2019-04-14T07:18:26.075Z,19.51
2019-04-14T07:19:26.130Z,19.53
2019-04-14T07:20:25.806Z,19.55
2019-04-14T07:21:25.796Z,19.57
2019-04-14T07:22:25.822Z,19.58
2019-04-14T07:23:25.868Z,19.59
2019-04-14T07:24:26.008Z,19.61
2019-04-14T07:25:25.931Z,19.63
2019-04-14T07:26:26.107Z,19.63
2019-04-14T07:27:25.994Z,19.63
2019-04-14T07:28:25.971Z,19.64
2019-04-14T07:29:26.254Z,19.64
2019-04-14T07:30:25.989Z,19.65
2019-04-14T07:31:26.178Z,19.65
2019-04-14T07:32:25.944Z,19.66
2019-04-14T07:33:26.114Z,19.66
2019-04-14T07:34:26.021Z,19.66
2019-04-14T07:35:26.014Z,19.68
2019-04-14T07:36:26.005Z,19.68
2019-04-14T07:37:26.033Z,19.67
2019-04-14T07:38:25.833Z,19.68
2019-04-14T07:39:25.873Z,19.67
2019-04-14T07:40:25.886Z,19.67
2019-04-14T07:41:25.863Z,19.68
2019-04-14T07:42:25.870Z,19.67
2019-04-14T07:43:25.889Z,19.66
2019-04-14T07:44:26.018Z,19.67
2019-04-14T07:45:25.935Z,19.66
2019-04-14T07:46:25.994Z,19.65
2019-04-14T07:47:26.085Z,19.65
2019-04-14T07:48:26.202Z,19.65
2019-04-14T07:49:26.010Z,19.65
2019-04-14T07:50:25.930Z,19.64
2019-04-14T07:51:26.040Z,19.64
2019-04-14T07:52:26.039Z,19.63
2019-04-14T07:53:26.119Z,19.63
2019-04-14T07:54:26.049Z,19.63
2019-04-14T07:55:26.132Z,19.62
2019-04-14T07:56:26.094Z,19.62
2019-04-14T07:57:25.788Z,19.62
2019-04-14T07:58:25.809Z,19.61
2019-04-14T07:59:25.859Z,19.61
2019-04-14T08:00:25.913Z,19.6
2019-04-14T08:01:26.274Z,19.6
2019-04-14T08:02:25.885Z,19.59
2019-04-14T08:03:25.930Z,19.58
2019-04-14T08:04:26.197Z,19.58
2019-04-14T08:05:25.949Z,19.57
2019-04-14T08:06:25.920Z,19.57
2019-04-14T08:07:26.038Z,19.57
2019-04-14T08:08:25.959Z,19.56
2019-04-14T08:09:26.031Z,19.56
2019-04-14T08:10:25.996Z,19.55
2019-04-14T08:11:26.125Z,19.55
2019-04-14T08:12:26.190Z,19.54
2019-04-14T08:13:26.008Z,19.54
2019-04-14T08:14:26.217Z,19.53
2019-04-14T08:15:25.873Z,19.52
2019-04-14T08:16:25.944Z,19.52
2019-04-14T08:17:25.846Z,19.51
2019-04-14T08:18:25.968Z,19.51
2019-04-14T08:19:25.955Z,19.51
2019-04-14T08:20:28.350Z,19.5
2019-04-14T08:21:26.103Z,19.5
2019-04-14T08:22:25.922Z,19.5
2019-04-14T08:23:25.921Z,19.49
2019-04-14T08:24:25.953Z,19.48
2019-04-14T08:25:25.975Z,19.47
2019-04-14T08:26:25.964Z,19.46
2019-04-14T08:27:26.088Z,19.45
2019-04-14T08:28:25.980Z,19.45
2019-04-14T08:29:26.022Z,19.45
2019-04-14T08:30:26.109Z,19.44
2019-04-14T08:31:26.130Z,19.44
2019-04-14T08:32:26.041Z,19.43
2019-04-14T08:33:26.107Z,19.42
2019-04-14T08:34:25.842Z,19.42
2019-04-14T08:35:25.803Z,19.41
2019-04-14T08:36:25.755Z,19.4
2019-04-14T08:37:25.769Z,19.41
2019-04-14T08:38:25.873Z,19.39
2019-04-14T08:39:25.839Z,19.43
2019-04-14T08:40:25.910Z,19.44
2019-04-14T08:41:26.043Z,19.44
2019-04-14T08:42:25.934Z,19.45
2019-04-14T08:43:25.865Z,19.46
2019-04-14T08:44:25.935Z,19.45
2019-04-14T08:45:26.166Z,19.46
2019-04-14T08:46:26.117Z,19.45
2019-04-14T08:47:25.984Z,19.45
2019-04-14T08:48:25.940Z,19.45
2019-04-14T08:49:25.983Z,19.45
2019-04-14T08:50:26.069Z,19.46
2019-04-14T08:51:25.840Z,19.47
2019-04-14T08:52:25.924Z,19.5
2019-04-14T08:53:26.086Z,19.51
2019-04-14T08:54:25.841Z,19.51
2019-04-14T08:55:26.054Z,19.51
2019-04-14T08:56:25.891Z,19.51
2019-04-14T08:57:26.034Z,19.51
2019-04-14T08:58:25.844Z,19.5
2019-04-14T08:59:26.067Z,19.51
2019-04-14T09:00:25.898Z,19.5
2019-04-14T09:01:26.024Z,19.5
2019-04-14T09:02:26.052Z,19.49
2019-04-14T09:03:25.964Z,19.49
2019-04-14T09:04:26.471Z,19.48
2019-04-14T09:05:25.961Z,19.48
2019-04-14T09:06:26.109Z,19.48
2019-04-14T09:07:25.969Z,19.49
2019-04-14T09:08:26.171Z,19.48
2019-04-14T09:09:25.786Z,19.48
2019-04-14T09:10:25.771Z,19.48
2019-04-14T09:11:25.855Z,19.49
2019-04-14T09:12:25.774Z,19.48
2019-04-14T09:13:25.799Z,19.48
2019-04-14T09:14:25.886Z,19.47
2019-04-14T09:15:25.822Z,19.48
2019-04-14T09:16:25.827Z,19.48
2019-04-14T09:17:25.912Z,19.48
2019-04-14T09:18:25.951Z,19.47
2019-04-14T09:19:25.913Z,19.48
2019-04-14T09:20:25.941Z,19.48
2019-04-14T09:21:26.043Z,19.47
2019-04-14T09:22:25.908Z,19.47
2019-04-14T09:23:26.185Z,19.46
2019-04-14T09:24:26.104Z,19.47
2019-04-14T09:25:26.118Z,19.46
2019-04-14T09:26:26.098Z,19.47
2019-04-14T09:27:25.869Z,19.46
2019-04-14T09:28:25.956Z,19.47
2019-04-14T09:29:25.829Z,19.46
2019-04-14T09:30:26.090Z,19.47
2019-04-14T09:31:25.822Z,19.46
2019-04-14T09:32:25.941Z,19.45
2019-04-14T09:33:25.925Z,19.45
2019-04-14T09:34:25.833Z,19.46
2019-04-14T09:35:25.862Z,19.45
2019-04-14T09:36:25.956Z,19.46
2019-04-14T09:37:25.961Z,19.45
2019-04-14T09:38:26.126Z,19.48
2019-04-14T09:39:25.980Z,19.47
2019-04-14T09:40:26.065Z,19.47
2019-04-14T09:41:25.987Z,19.46
2019-04-14T09:42:25.961Z,19.46
2019-04-14T09:43:26.056Z,19.46
2019-04-14T09:44:26.205Z,19.45
2019-04-14T09:45:26.137Z,19.45
2019-04-14T09:46:26.348Z,19.45
2019-04-14T09:47:25.823Z,19.46
2019-04-14T09:48:25.770Z,19.48
2019-04-14T09:49:25.771Z,19.46
2019-04-14T09:50:25.811Z,19.48
2019-04-14T09:51:25.792Z,19.49
2019-04-14T09:52:25.787Z,19.49
2019-04-14T09:53:25.878Z,19.35
2019-04-14T09:54:25.986Z,19.39
2019-04-14T09:55:25.866Z,19.41
2019-04-14T09:56:25.879Z,19.42
2019-04-14T09:57:25.898Z,19.44
2019-04-14T09:58:25.967Z,19.45
2019-04-14T09:59:25.917Z,19.46
2019-04-14T10:00:26.169Z,19.49
2019-04-14T10:01:25.998Z,19.51
2019-04-14T10:02:26.088Z,19.53
2019-04-14T10:03:26.038Z,19.56
2019-04-14T10:04:25.783Z,19.57
2019-04-14T10:05:25.817Z,19.58
2019-04-14T10:06:26.131Z,19.63
2019-04-14T10:07:26.484Z,19.65
2019-04-14T10:08:27.111Z,19.69
2019-04-14T10:09:26.090Z,19.7
2019-04-14T10:10:26.135Z,19.72
2019-04-14T10:11:25.905Z,19.74
2019-04-14T10:12:25.924Z,19.75
2019-04-14T10:13:26.071Z,19.76
2019-04-14T10:14:25.930Z,19.78
2019-04-14T10:15:25.898Z,19.81
2019-04-14T10:16:26.061Z,19.81
2019-04-14T10:17:25.935Z,19.84
2019-04-14T10:18:25.935Z,19.86
2019-04-14T10:19:25.942Z,19.88
2019-04-14T10:20:25.984Z,19.89
2019-04-14T10:21:25.973Z,19.91
2019-04-14T10:22:34.714Z,19.94
2019-04-14T10:23:25.944Z,19.94
2019-04-14T10:24:25.742Z,19.96
2019-04-14T10:25:25.741Z,19.97
2019-04-14T10:26:25.789Z,19.99
2019-04-14T10:27:25.818Z,20
2019-04-14T10:28:25.878Z,20.01
2019-04-14T10:29:25.810Z,20.02
2019-04-14T10:30:25.815Z,20.05
2019-04-14T10:31:25.876Z,20.06
2019-04-14T10:32:25.854Z,20.08
2019-04-14T10:33:25.818Z,20.08
2019-04-14T10:34:25.944Z,20.09
2019-04-14T10:35:25.925Z,20.11
2019-04-14T10:36:26.143Z,20.1
2019-04-14T10:37:25.907Z,20.12
2019-04-14T10:38:25.931Z,20.13
2019-04-14T10:39:25.928Z,20.15
2019-04-14T10:40:25.956Z,20.16
2019-04-14T10:41:25.753Z,20.18
2019-04-14T10:42:25.772Z,20.19
2019-04-14T10:43:25.926Z,20.19
2019-04-14T10:44:25.912Z,20.21
2019-04-14T10:45:25.913Z,20.23
2019-04-14T10:46:25.818Z,20.24
2019-04-14T10:47:25.929Z,20.25
2019-04-14T10:48:25.988Z,20.26
2019-04-14T10:49:25.985Z,20.28
2019-04-14T10:50:31.536Z,20.28
2019-04-14T10:51:34.389Z,20.29
2019-04-14T10:52:26.041Z,20.3
2019-04-14T10:53:25.921Z,20.3
2019-04-14T10:54:26.166Z,20.31
2019-04-14T10:55:25.934Z,20.32
2019-04-14T10:56:26.022Z,20.34
2019-04-14T10:57:25.985Z,20.35
2019-04-14T10:58:25.945Z,20.36
2019-04-14T10:59:25.770Z,20.36
2019-04-14T11:00:25.880Z,20.37
2019-04-14T11:01:25.737Z,20.4
2019-04-14T11:02:25.889Z,20.4
2019-04-14T11:03:25.829Z,20.41
2019-04-14T11:04:25.785Z,20.41
2019-04-14T11:05:25.922Z,20.43
2019-04-14T11:06:25.794Z,20.44
2019-04-14T11:07:25.965Z,20.47
2019-04-14T11:08:26.026Z,20.48
2019-04-14T11:09:25.908Z,20.49
2019-04-14T11:10:25.822Z,20.47
2019-04-14T11:11:25.954Z,20.46
2019-04-14T11:12:25.957Z,20.46
2019-04-14T11:13:26.158Z,20.46
2019-04-14T11:14:26.207Z,20.45
2019-04-14T11:15:25.984Z,20.44
2019-04-14T11:16:26.115Z,20.46
2019-04-14T11:17:25.879Z,20.46
2019-04-14T11:18:25.727Z,20.46
2019-04-14T11:19:25.752Z,20.45
2019-04-14T11:20:25.813Z,20.44
2019-04-14T11:21:25.929Z,20.44
2019-04-14T11:22:25.905Z,20.44
2019-04-14T11:23:25.840Z,20.44
2019-04-14T11:24:25.940Z,20.44
2019-04-14T11:25:25.839Z,20.44
2019-04-14T11:26:25.913Z,20.44
2019-04-14T11:27:25.952Z,20.45
2019-04-14T11:28:25.959Z,20.45
2019-04-14T11:29:25.993Z,20.44
2019-04-14T11:30:25.866Z,20.44
2019-04-14T11:31:25.936Z,20.44
2019-04-14T11:32:25.937Z,20.44
2019-04-14T11:33:26.039Z,20.45
2019-04-14T11:34:26.026Z,20.44
2019-04-14T11:35:26.216Z,20.44
2019-04-14T11:36:25.775Z,20.43
2019-04-14T11:37:25.789Z,20.44
2019-04-14T11:38:25.865Z,20.43
2019-04-14T11:39:25.853Z,20.43
2019-04-14T11:40:25.691Z,20.28
2019-04-14T11:41:25.963Z,20.13
2019-04-14T11:42:25.925Z,20.09
2019-04-14T11:43:25.791Z,20.04
2019-04-14T11:44:26.157Z,20
2019-04-14T11:45:25.955Z,19.94
2019-04-14T11:46:25.899Z,20
2019-04-14T11:47:25.911Z,20.04
2019-04-14T11:48:25.959Z,20.06
2019-04-14T11:49:25.861Z,20.1
2019-04-14T11:50:26.008Z,20.12
2019-04-14T11:51:25.958Z,20.13
2019-04-14T11:52:25.963Z,20.15
2019-04-14T11:53:25.937Z,20.17
2019-04-14T11:54:26.033Z,20.18
2019-04-14T11:55:25.668Z,20.19
2019-04-14T11:56:25.887Z,20.19
2019-04-14T11:57:25.734Z,20.2
2019-04-14T11:58:28.882Z,20.2
2019-04-14T11:59:25.837Z,20.21
2019-04-14T12:00:25.796Z,20.22
2019-04-14T12:01:26.018Z,20.22
2019-04-14T12:02:25.750Z,20.22
2019-04-14T12:03:25.830Z,20.2
2019-04-14T12:04:25.825Z,20.21
2019-04-14T12:05:25.871Z,20.21
2019-04-14T12:06:25.929Z,20.21
2019-04-14T12:07:26.015Z,20.2
2019-04-14T12:08:26.041Z,20.19
2019-04-14T12:09:26.018Z,20.2
2019-04-14T12:10:25.846Z,20.2
2019-04-14T12:11:25.953Z,20.19
2019-04-14T12:12:25.928Z,20.19
2019-04-14T12:13:25.901Z,20.18
2019-04-14T12:14:25.739Z,20.19
2019-04-14T12:15:25.721Z,20.17
2019-04-14T12:16:25.814Z,20.16
2019-04-14T12:17:25.867Z,20.15
2019-04-14T12:18:26.200Z,20.15
2019-04-14T12:19:25.810Z,20.15
2019-04-14T12:20:25.864Z,20.14
2019-04-14T12:21:25.816Z,20.13
2019-04-14T12:22:25.766Z,20.13
2019-04-14T12:23:25.884Z,20.12
2019-04-14T12:24:25.962Z,20.12
2019-04-14T12:25:25.898Z,20.12
2019-04-14T12:26:25.871Z,20.13
2019-04-14T12:27:25.969Z,20.12
2019-04-14T12:28:26.454Z,20.12
2019-04-14T12:29:26.366Z,20.12
2019-04-14T12:30:27.088Z,20.11
2019-04-14T12:31:26.711Z,20.12
2019-04-14T12:32:25.845Z,20.12
2019-04-14T12:33:25.697Z,20.11
2019-04-14T12:34:25.843Z,20.1
2019-04-14T12:35:25.860Z,20.09
2019-04-14T12:36:25.853Z,20.09
2019-04-14T12:37:25.965Z,20.08
2019-04-14T12:38:25.949Z,20.09
2019-04-14T12:39:26.253Z,20.09
2019-04-14T12:40:25.792Z,20.1
2019-04-14T12:41:26.860Z,20.07
2019-04-14T12:42:25.859Z,20.1
2019-04-14T12:43:27.312Z,20.11
2019-04-14T12:44:25.960Z,20.11
2019-04-14T12:45:26.204Z,20.12
2019-04-14T12:46:26.030Z,20.13
2019-04-14T12:47:26.109Z,20.13
2019-04-14T12:48:25.931Z,20.14
2019-04-14T12:49:25.662Z,20.14
2019-04-14T12:50:25.746Z,20.15
2019-04-14T12:51:25.733Z,20.14
2019-04-14T12:52:25.753Z,20.13
2019-04-14T12:53:26.856Z,20.13
2019-04-14T12:54:25.815Z,20.12
2019-04-14T12:55:25.828Z,20.12
2019-04-14T12:56:25.855Z,20.1
2019-04-14T12:57:25.771Z,20.12
2019-04-14T12:58:25.778Z,20.12
2019-04-14T12:59:26.201Z,20.12
2019-04-14T13:00:26.584Z,20.12
2019-04-14T13:01:26.125Z,20.12
2019-04-14T13:02:25.852Z,20.11
2019-04-14T13:03:25.952Z,20.11
2019-04-14T13:04:25.962Z,20.1
2019-04-14T13:05:26.141Z,20.11
2019-04-14T13:06:25.880Z,20.1
2019-04-14T13:07:26.047Z,20.11
2019-04-14T13:08:25.747Z,20.1
2019-04-14T13:09:25.896Z,20.1
2019-04-14T13:10:25.793Z,20.12
2019-04-14T13:11:25.782Z,20.11
2019-04-14T13:12:25.829Z,20.1
2019-04-14T13:13:25.717Z,20.12
2019-04-14T13:14:25.788Z,20.11
2019-04-14T13:15:25.784Z,20.1
2019-04-14T13:16:25.893Z,20.1
2019-04-14T13:17:25.877Z,20.1
2019-04-14T13:18:25.784Z,20.09
2019-04-14T13:19:25.835Z,20.09
2019-04-14T13:20:25.887Z,20.1
2019-04-14T13:21:25.847Z,20.1
2019-04-14T13:22:34.664Z,20.1
2019-04-14T13:23:27.856Z,20.1
2019-04-14T13:24:26.015Z,20.06
2019-04-14T13:25:45.171Z,20.19
2019-04-14T13:26:44.996Z,20.32
2019-04-14T13:27:45.147Z,20.41
2019-04-14T13:28:45.190Z,20.49
2019-04-14T13:29:45.293Z,20.55
2019-04-14T13:30:45.411Z,20.58
2019-04-14T13:31:44.925Z,20.61
2019-04-14T13:32:45.069Z,20.62
2019-04-14T13:33:44.991Z,20.65
2019-04-14T13:34:45.039Z,20.67
2019-04-14T13:35:47.332Z,20.67
2019-04-14T13:36:45.048Z,20.68
2019-04-14T13:37:45.049Z,20.68
2019-04-14T13:38:45.446Z,20.68
2019-04-14T13:39:45.080Z,20.67
2019-04-14T13:40:45.115Z,20.68
2019-04-14T13:41:45.105Z,20.7
2019-04-14T13:42:45.260Z,20.7
2019-04-14T13:43:45.191Z,20.7
2019-04-14T13:44:45.103Z,20.71
2019-04-14T13:45:45.010Z,20.7
2019-04-14T13:46:45.005Z,20.71
2019-04-14T13:47:45.014Z,20.71
2019-04-14T13:48:45.113Z,20.71
2019-04-14T13:49:45.102Z,20.7
2019-04-14T13:50:45.201Z,20.69
2019-04-14T13:51:45.031Z,20.71
2019-04-14T13:52:47.837Z,20.7
2019-04-14T13:53:45.214Z,20.7
2019-04-14T13:54:45.112Z,20.7
2019-04-14T13:55:45.210Z,20.69
2019-04-14T13:56:45.249Z,20.68
2019-04-14T13:57:45.004Z,20.7
2019-04-14T13:58:45.162Z,20.7
2019-04-14T13:59:45.221Z,20.69
2019-04-14T14:00:45.158Z,20.71
2019-04-14T14:01:45.360Z,20.72
2019-04-14T14:02:44.881Z,20.72
2019-04-14T14:03:44.941Z,20.73
2019-04-14T14:04:44.932Z,20.74
2019-04-14T14:05:44.978Z,20.74
2019-04-14T14:06:45.099Z,20.74
2019-04-14T14:07:45.073Z,20.77
2019-04-14T14:08:46.139Z,20.74
2019-04-14T14:09:45.069Z,20.71
2019-04-14T14:10:45.105Z,20.71
2019-04-14T14:11:45.063Z,20.7
2019-04-14T14:12:45.078Z,20.69
2019-04-14T14:13:45.314Z,20.68
2019-04-14T14:14:45.067Z,20.7
2019-04-14T14:15:45.094Z,20.75
2019-04-14T14:16:45.388Z,20.75
2019-04-14T14:17:45.099Z,20.77
2019-04-14T14:18:45.073Z,20.79
2019-04-14T14:19:45.157Z,20.81
2019-04-14T14:20:45.296Z,20.8
2019-04-14T14:21:45.039Z,20.82
2019-04-14T14:22:44.990Z,20.86
2019-04-14T14:23:44.994Z,20.82
2019-04-14T14:24:45.034Z,20.76