createdAt,value
2022-09-06T00:02:10.447Z,99.50
2022-09-06T00:07:12.010Z,99.70
2022-09-06T00:12:13.563Z,99.60
2022-09-06T00:17:15.119Z,99.60
2022-09-06T00:22:16.680Z,99.80
2022-09-06T00:27:18.229Z,99.60
2022-09-06T00:32:21.775Z,99.60
2022-09-06T00:37:23.337Z,99.50
2022-09-06T00:42:24.915Z,99.50
2022-09-06T00:47:26.451Z,99.70
2022-09-06T00:52:27.998Z,99.60
2022-09-06T00:57:29.548Z,99.50
2022-09-06T01:02:31.188Z,99.50
2022-09-06T01:07:32.946Z,99.70
2022-09-06T01:12:34.500Z,99.50
2022-09-06T01:17:36.072Z,99.70
2022-09-06T01:22:37.625Z,99.90
2022-09-06T01:27:39.180Z,99.90
2022-09-06T01:32:40.740Z,99.90
2022-09-06T01:37:42.275Z,99.90
2022-09-06T01:42:43.835Z,99.90
2022-09-06T01:47:45.386Z,99.90
2022-09-06T01:52:46.937Z,99.90
2022-09-06T01:57:48.498Z,99.90
2022-09-06T02:02:50.124Z,99.90
2022-09-06T02:07:51.717Z,99.90
2022-09-06T02:12:53.288Z,99.90
2022-09-06T02:17:54.851Z,99.90
2022-09-06T02:22:56.416Z,99.90
2022-09-06T02:27:57.960Z,99.90
2022-09-06T02:32:59.504Z,99.90
2022-09-06T02:38:01.050Z,99.90
2022-09-06T02:43:02.613Z,99.90
2022-09-06T02:48:04.175Z,99.90
2022-09-06T02:53:05.745Z,99.90
2022-09-06T02:58:07.268Z,99.90
2022-09-06T03:03:08.830Z,99.90
2022-09-06T03:08:10.401Z,99.90
2022-09-06T03:13:11.962Z,99.90
2022-09-06T03:18:13.529Z,99.90
2022-09-06T03:23:15.088Z,99.90
2022-09-06T03:28:16.667Z,99.90
2022-09-06T03:33:18.206Z,99.90
2022-09-06T03:38:19.866Z,99.90
2022-09-06T03:43:21.555Z,99.90
2022-09-06T03:48:23.209Z,99.90
2022-09-06T03:53:24.865Z,99.90
2022-09-06T03:58:26.429Z,99.90
2022-09-06T04:03:28.006Z,99.90
2022-09-06T04:08:29.668Z,99.90
2022-09-06T04:13:31.324Z,99.90
2022-09-06T04:18:32.909Z,99.90
2022-09-06T04:23:39.246Z,99.90
2022-09-06T04:28:41.809Z,99.90
2022-09-06T04:33:43.387Z,99.90
2022-09-06T04:38:44.960Z,99.90
2022-09-06T04:43:46.504Z,99.90
2022-09-06T04:48:48.032Z,99.90
2022-09-06T04:53:49.572Z,99.90
2022-09-06T04:58:51.137Z,99.90
2022-09-06T05:03:56.583Z,99.90
2022-09-06T05:08:58.577Z,99.90
2022-09-06T05:14:00.139Z,99.90
2022-09-06T05:19:01.704Z,99.90
2022-09-06T05:24:03.266Z,99.90
2022-09-06T05:29:04.805Z,99.90
2022-09-06T05:34:06.364Z,99.90
2022-09-06T05:39:07.911Z,99.90
2022-09-06T05:44:09.459Z,99.90
2022-09-06T05:49:11.026Z,99.90
2022-09-06T05:54:12.579Z,99.90
2022-09-06T05:59:14.123Z,99.90
2022-09-06T06:04:15.664Z,99.90
2022-09-06T06:09:17.217Z,99.90
2022-09-06T06:14:18.796Z,99.90
2022-09-06T06:19:20.341Z,99.90
2022-09-06T06:24:21.882Z,99.90
2022-09-06T06:29:23.443Z,99.90
2022-09-06T06:34:25.015Z,99.90
2022-09-06T06:39:26.580Z,99.90
2022-09-06T06:44:28.178Z,99.90
2022-09-06T06:49:29.745Z,99.90
2022-09-06T06:54:31.316Z,99.90
2022-09-06T06:59:32.875Z,99.90
2022-09-06T07:04:34.434Z,99.90
2022-09-06T07:14:57.560Z,99.90
2022-09-06T07:20:15.131Z,99.90
2022-09-06T07:25:21.222Z,99.90
2022-09-06T07:30:23.170Z,99.90
2022-09-06T07:35:25.900Z,99.90
2022-09-06T07:40:27.519Z,99.90
2022-09-06T07:45:29.110Z,99.90
2022-09-06T07:55:47.619Z,99.90
2022-09-06T08:00:49.236Z,99.90
2022-09-06T08:11:12.620Z,99.90
2022-09-06T08:16:14.259Z,99.90
2022-09-06T08:21:15.831Z,99.90
2022-09-06T08:26:17.391Z,99.90
2022-09-06T08:31:18.982Z,99.90
2022-09-06T08:36:20.581Z,99.90
2022-09-06T08:41:22.198Z,99.90
2022-09-06T08:46:23.976Z,99.90
2022-09-06T08:51:25.567Z,99.90
2022-09-06T08:56:27.141Z,99.90
2022-09-06T09:01:28.702Z,99.90
2022-09-06T09:06:30.276Z,99.90
2022-09-06T09:11:31.842Z,99.90
2022-09-06T09:16:33.466Z,99.90
2022-09-06T09:21:35.049Z,99.90
2022-09-06T09:26:36.601Z,99.90
2022-09-06T09:31:38.237Z,99.90
2022-09-06T09:36:40.055Z,99.80
2022-09-06T09:41:41.669Z,99.90
2022-09-06T09:46:43.291Z,99.90
2022-09-06T09:51:44.874Z,99.90
2022-09-06T09:56:46.442Z,99.90
2022-09-06T10:01:48.004Z,99.90
2022-09-06T10:12:11.328Z,99.80
2022-09-06T10:17:12.887Z,99.50
2022-09-06T10:22:14.437Z,99.70
2022-09-06T10:27:15.999Z,98.60
2022-09-06T10:32:17.565Z,98.90
2022-09-06T10:37:19.124Z,98.50
2022-09-06T10:42:20.817Z,97.70
2022-09-06T10:47:22.787Z,97.60
2022-09-06T10:52:24.351Z,97.10
2022-09-06T11:02:48.577Z,96.20
2022-09-06T11:13:11.813Z,95.80
2022-09-06T11:18:13.373Z,96.30
2022-09-06T11:23:14.935Z,95.80
2022-09-06T11:28:16.496Z,96.30
2022-09-06T11:33:18.060Z,94.00
2022-09-06T11:38:19.822Z,94.50
2022-09-06T11:43:21.385Z,94.10
2022-09-06T11:48:22.941Z,94.90
2022-09-06T11:53:24.584Z,94.40
2022-09-06T11:58:26.265Z,93.90
2022-09-06T12:08:49.417Z,93.50
2022-09-06T12:13:50.994Z,93.70
2022-09-06T12:18:52.559Z,93.60
2022-09-06T12:23:54.145Z,93.90
2022-09-06T12:28:55.733Z,93.90
2022-09-06T12:33:57.305Z,95.00
2022-09-06T12:38:58.875Z,93.80
2022-09-06T12:44:00.443Z,93.10
2022-09-06T12:49:02.015Z,93.80
2022-09-06T12:54:03.643Z,93.40
2022-09-06T12:59:05.193Z,93.20
2022-09-06T13:04:06.747Z,93.70
2022-09-06T13:09:08.378Z,94.00
2022-09-06T13:14:14.042Z,93.60
2022-09-06T13:19:16.401Z,94.00
2022-09-06T13:24:18.037Z,94.60
2022-09-06T13:29:19.637Z,93.90
2022-09-06T13:34:21.326Z,94.00
2022-09-06T13:39:22.885Z,93.50
2022-09-06T13:44:24.487Z,93.20
2022-09-06T13:49:26.028Z,93.40
2022-09-06T13:54:27.615Z,92.40
2022-09-06T13:59:29.195Z,93.60
2022-09-06T14:04:30.756Z,92.30
2022-09-06T14:09:32.333Z,92.80
2022-09-06T14:14:33.905Z,92.50
2022-09-06T14:19:35.474Z,93.20
2022-09-06T14:24:37.053Z,93.00
2022-09-06T14:29:38.634Z,94.10
2022-09-06T14:34:40.219Z,94.60
2022-09-06T14:39:41.822Z,94.10
2022-09-06T14:44:43.788Z,94.30
2022-09-06T14:49:45.386Z,94.30
2022-09-06T14:54:47.207Z,94.30
2022-09-06T14:59:48.760Z,94.20
2022-09-06T15:04:50.414Z,94.50
2022-09-06T15:09:51.997Z,94.30
2022-09-06T15:14:53.576Z,94.90
2022-09-06T15:19:55.146Z,93.70
2022-09-06T15:24:56.726Z,93.60
2022-09-06T15:29:58.300Z,94.10
2022-09-06T15:35:04.343Z,93.80
2022-09-06T15:40:06.510Z,93.70
2022-09-06T15:45:08.093Z,93.00
2022-09-06T15:50:09.689Z,93.70
2022-09-06T15:55:11.260Z,94.60
2022-09-06T16:00:12.838Z,94.60
2022-09-06T16:05:14.400Z,94.40
2022-09-06T16:10:15.956Z,94.10
2022-09-06T16:15:17.513Z,94.50
2022-09-06T16:20:19.065Z,94.70
2022-09-06T16:25:21.030Z,95.00
2022-09-06T16:30:22.612Z,94.70
2022-09-06T16:35:24.177Z,94.90
2022-09-06T16:40:25.944Z,94.60
2022-09-06T16:45:27.498Z,94.70
2022-09-06T16:50:29.062Z,95.20
2022-09-06T16:55:30.619Z,94.90
2022-09-06T17:00:32.175Z,95.50
2022-09-06T17:05:33.741Z,94.60
2022-09-06T17:10:35.699Z,95.30
2022-09-06T17:15:37.268Z,94.70
2022-09-06T17:20:38.829Z,94.70
2022-09-06T17:25:40.403Z,95.00
2022-09-06T17:30:42.033Z,95.20
2022-09-06T17:35:43.766Z,95.40
2022-09-06T17:40:45.367Z,95.30
2022-09-06T17:45:46.949Z,95.50
2022-09-06T17:50:48.540Z,95.60
2022-09-06T17:55:50.104Z,95.60
2022-09-06T18:00:51.740Z,95.60
2022-09-06T18:05:53.356Z,95.70
2022-09-06T18:10:54.933Z,95.80
2022-09-06T18:15:56.496Z,95.90
2022-09-06T18:20:58.060Z,95.80
2022-09-06T18:25:59.778Z,95.90
2022-09-06T18:31:01.355Z,95.80
2022-09-06T18:36:02.931Z,95.80
2022-09-06T18:41:04.500Z,95.90
2022-09-06T18:46:06.170Z,96.10
2022-09-06T18:51:07.786Z,96.30
2022-09-06T18:56:09.344Z,96.30
2022-09-06T19:01:11.077Z,96.70
2022-09-06T19:06:12.698Z,96.50
2022-09-06T19:11:14.258Z,96.80
2022-09-06T19:16:15.928Z,96.90
2022-09-06T19:21:17.559Z,97.00
2022-09-06T19:26:19.132Z,96.80
2022-09-06T19:31:20.758Z,97.00
2022-09-06T19:36:22.335Z,97.00
2022-09-06T19:41:23.906Z,97.00
2022-09-06T19:46:25.654Z,97.20
2022-09-06T19:51:27.264Z,97.20
2022-09-06T19:56:28.870Z,97.60
2022-09-06T20:01:30.536Z,97.60
2022-09-06T20:06:32.112Z,97.90
2022-09-06T20:11:33.670Z,97.90
2022-09-06T20:16:39.403Z,98.40
2022-09-06T20:21:43.153Z,98.40
2022-09-06T20:26:44.728Z,98.60
2022-09-06T20:31:46.371Z,98.70
2022-09-06T20:36:48.010Z,98.60
2022-09-06T20:41:49.622Z,98.60
2022-09-06T20:46:51.248Z,98.80
2022-09-06T20:51:52.851Z,99.00
2022-09-06T20:56:54.432Z,99.30
2022-09-06T21:01:56.277Z,99.60
2022-09-06T21:06:57.891Z,99.70
2022-09-06T21:11:59.474Z,99.90
2022-09-06T21:17:01.054Z,99.90
2022-09-06T21:22:02.634Z,99.90
2022-09-06T21:27:04.232Z,99.90
2022-09-06T21:32:05.795Z,99.90
2022-09-06T21:37:07.350Z,99.90
2022-09-06T21:42:08.960Z,99.90
2022-09-06T21:47:10.678Z,99.90
2022-09-06T21:52:12.263Z,99.90
2022-09-06T21:57:13.817Z,99.90
2022-09-06T22:02:15.469Z,99.90
2022-09-06T22:07:17.071Z,99.90
2022-09-06T22:12:18.633Z,99.90
2022-09-06T22:17:20.187Z,99.90
2022-09-06T22:22:21.732Z,99.90
2022-09-06T22:27:23.283Z,99.90
2022-09-06T22:32:24.841Z,99.90
2022-09-06T22:37:26.400Z,99.90
2022-09-06T22:42:28.008Z,99.90
2022-09-06T22:47:29.562Z,99.90
2022-09-06T22:52:31.120Z,99.90
2022-09-06T22:57:32.675Z,99.90
2022-09-06T23:02:34.222Z,99.90
2022-09-06T23:07:35.792Z,99.90
2022-09-06T23:12:37.337Z,99.90
2022-09-06T23:17:38.927Z,99.90
2022-09-06T23:22:42.728Z,99.90
2022-09-06T23:27:44.294Z,99.90
2022-09-06T23:32:45.856Z,99.90
2022-09-06T23:37:47.419Z,99.90
2022-09-06T23:42:48.993Z,99.90
2022-09-06T23:47:50.590Z,99.90
2022-09-06T23:52:52.201Z,99.90
2022-09-06T23:57:53.778Z,99.90
