createdAt,value
2018-08-04T00:04:00.126Z,48.45
2018-08-04T00:09:06.940Z,48.13
2018-08-04T00:14:10.301Z,48.33
2018-08-04T00:19:13.317Z,48.61
2018-08-04T00:24:16.345Z,49.38
2018-08-04T00:29:19.374Z,49.95
2018-08-04T00:34:22.372Z,50.76
2018-08-04T00:39:25.366Z,51.06
2018-08-04T00:44:28.397Z,51.66
2018-08-04T00:49:31.373Z,51.91
2018-08-04T00:54:34.381Z,53.18
2018-08-04T00:59:37.360Z,53.15
2018-08-04T01:04:40.840Z,54.15
2018-08-04T01:09:44.368Z,54.23
2018-08-04T01:14:47.961Z,54.75
2018-08-04T01:19:51.426Z,55.06
2018-08-04T01:24:54.672Z,55.14
2018-08-04T01:29:57.713Z,54.84
2018-08-04T01:35:00.733Z,55.32
2018-08-04T01:40:05.168Z,55.20
2018-08-04T01:45:08.253Z,55.45
2018-08-04T01:50:11.294Z,56.76
2018-08-04T01:55:14.293Z,58.09
2018-08-04T02:00:17.358Z,58.00
2018-08-04T02:05:20.346Z,58.76
2018-08-04T02:10:23.329Z,58.84
2018-08-04T02:15:26.344Z,59.36
2018-08-04T02:20:29.378Z,60.13
2018-08-04T02:25:32.538Z,60.32
2018-08-04T02:30:35.570Z,60.62
2018-08-04T02:35:38.547Z,62.03
2018-08-04T02:40:41.586Z,62.80
2018-08-04T02:45:44.601Z,63.28
2018-08-04T02:50:47.646Z,63.40
2018-08-04T02:55:50.714Z,64.34
2018-08-04T03:00:53.770Z,63.97
2018-08-04T03:05:56.831Z,64.22
2018-08-04T03:10:59.880Z,64.44
2018-08-04T03:16:02.950Z,64.67
2018-08-04T03:21:06.058Z,65.04
2018-08-04T03:26:09.102Z,64.21
2018-08-04T03:31:12.162Z,63.21
2018-08-04T03:36:15.223Z,62.46
2018-08-04T03:41:18.285Z,61.43
2018-08-04T03:46:21.355Z,61.04
2018-08-04T03:51:24.422Z,60.64
2018-08-04T03:56:27.522Z,60.58
2018-08-04T04:01:30.545Z,60.94
2018-08-04T04:06:33.680Z,61.71
2018-08-04T04:11:36.687Z,60.78
2018-08-04T04:16:39.844Z,61.11
2018-08-04T04:21:42.864Z,60.79
2018-08-04T04:26:45.922Z,60.27
2018-08-04T04:31:48.945Z,60.16
2018-08-04T04:36:52.029Z,59.63
2018-08-04T04:41:55.093Z,59.65
2018-08-04T04:46:58.114Z,58.38
2018-08-04T04:52:01.180Z,58.24
2018-08-04T04:57:04.556Z,59.80
2018-08-04T05:02:07.644Z,59.34
2018-08-04T05:07:10.634Z,59.92
2018-08-04T05:12:13.720Z,60.61
2018-08-04T05:17:16.762Z,60.07
2018-08-04T05:22:19.810Z,60.30
2018-08-04T05:27:22.856Z,60.64
2018-08-04T05:32:26.940Z,61.60
2018-08-04T05:37:30.064Z,62.16
2018-08-04T05:42:33.140Z,62.23
2018-08-04T05:47:36.182Z,61.71
2018-08-04T05:52:39.216Z,61.13
2018-08-04T05:57:42.309Z,60.97
2018-08-04T06:02:45.364Z,61.27
2018-08-04T06:07:48.369Z,60.41
2018-08-04T06:12:51.409Z,60.18
2018-08-04T06:17:54.443Z,59.54
2018-08-04T06:22:57.444Z,58.47
2018-08-04T06:28:00.478Z,57.90
2018-08-04T06:33:03.518Z,56.98
2018-08-04T06:38:06.656Z,56.68
2018-08-04T06:43:09.682Z,56.67
2018-08-04T06:48:12.704Z,56.40
2018-08-04T06:53:15.744Z,56.14
2018-08-04T06:58:19.227Z,57.03
2018-08-04T07:03:22.226Z,55.99
2018-08-04T07:08:25.295Z,56.02
2018-08-04T07:13:28.327Z,56.49
2018-08-04T07:18:31.321Z,55.66
2018-08-04T07:23:34.325Z,53.56
2018-08-04T07:28:37.324Z,54.09
2018-08-04T07:33:40.354Z,52.79
2018-08-04T07:38:43.406Z,52.29
2018-08-04T07:43:46.568Z,52.45
2018-08-04T07:48:49.650Z,52.53
2018-08-04T07:53:52.698Z,52.91
2018-08-04T07:58:55.807Z,52.75
2018-08-04T08:03:58.856Z,52.40
2018-08-04T08:09:02.094Z,51.81
2018-08-04T08:14:05.302Z,51.48
2018-08-04T08:19:08.781Z,52.19
2018-08-04T08:24:11.897Z,52.69
2018-08-04T08:29:15.022Z,51.50
2018-08-04T08:34:18.097Z,51.09
2018-08-04T08:39:21.177Z,51.49
2018-08-04T08:44:24.385Z,50.73
2018-08-04T08:49:27.462Z,50.62
2018-08-04T08:54:30.536Z,49.54
2018-08-04T08:59:33.605Z,48.87
2018-08-04T09:04:36.665Z,47.26
2018-08-04T09:09:39.738Z,47.74
2018-08-04T09:14:42.786Z,46.97
2018-08-04T09:19:45.814Z,46.28
2018-08-04T09:24:48.838Z,45.70
2018-08-04T09:29:51.839Z,45.51
2018-08-04T09:34:54.963Z,43.46
2018-08-04T09:39:57.990Z,43.61
2018-08-04T09:45:01.107Z,43.54
2018-08-04T09:50:05.132Z,43.70
2018-08-04T09:55:09.155Z,43.29
2018-08-04T10:01:20.391Z,42.04
2018-08-04T10:06:23.464Z,41.89
2018-08-04T10:11:26.599Z,41.33
2018-08-04T10:16:29.573Z,40.98
2018-08-04T10:21:32.635Z,39.47
2018-08-04T10:26:35.803Z,39.12
2018-08-04T10:31:38.826Z,38.95
2018-08-04T10:36:42.604Z,37.45
2018-08-04T10:41:45.710Z,36.94
2018-08-04T10:46:48.767Z,37.57
2018-08-04T10:51:51.757Z,38.46
2018-08-04T10:56:54.964Z,36.60
2018-08-04T11:01:58.127Z,37.00
2018-08-04T11:07:01.346Z,38.01
2018-08-04T11:12:04.945Z,36.63
2018-08-04T11:17:08.364Z,35.97
2018-08-04T11:22:12.184Z,36.26
2018-08-04T11:27:17.254Z,36.98
2018-08-04T11:32:22.938Z,36.47
2018-08-04T11:37:26.778Z,36.84
2018-08-04T11:42:30.572Z,36.97
2018-08-04T11:47:34.225Z,36.95
2018-08-04T11:52:37.610Z,36.84
2018-08-04T11:57:40.653Z,36.91
2018-08-04T12:02:43.740Z,36.46
2018-08-04T12:07:46.911Z,36.75
2018-08-04T12:12:49.974Z,36.08
2018-08-04T12:17:53.134Z,36.30
2018-08-04T12:22:56.164Z,36.57
2018-08-04T12:27:59.213Z,37.27
2018-08-04T12:33:02.300Z,37.04
2018-08-04T12:38:05.409Z,36.20
2018-08-04T12:43:08.460Z,35.84
2018-08-04T12:48:11.502Z,35.58
2018-08-04T12:53:14.658Z,34.83
2018-08-04T12:58:17.697Z,35.71
2018-08-04T13:03:21.046Z,35.77
2018-08-04T13:08:24.185Z,35.50
2018-08-04T13:13:27.317Z,36.67
2018-08-04T13:18:30.419Z,35.86
2018-08-04T13:23:33.465Z,35.31
2018-08-04T13:28:36.578Z,34.03
2018-08-04T13:33:39.639Z,33.42
2018-08-04T13:38:44.655Z,33.48
2018-08-04T13:43:49.419Z,34.69
2018-08-04T13:48:53.251Z,33.70
2018-08-04T13:53:56.486Z,33.24
2018-08-04T13:58:59.523Z,32.55
2018-08-04T14:04:02.726Z,32.50
2018-08-04T14:09:08.194Z,32.26
2018-08-04T14:14:11.365Z,32.87
2018-08-04T14:19:14.755Z,33.38
2018-08-04T14:24:17.896Z,32.45
2018-08-04T14:29:21.127Z,32.27
2018-08-04T14:34:24.156Z,33.01
2018-08-04T14:39:27.249Z,33.64
2018-08-04T14:44:30.338Z,33.24
2018-08-04T14:49:33.522Z,34.47
2018-08-04T14:54:36.651Z,34.24
2018-08-04T14:59:39.860Z,34.36
2018-08-04T15:04:43.091Z,35.25
2018-08-04T15:09:46.029Z,35.40
2018-08-04T15:14:49.057Z,34.87
2018-08-04T15:19:53.210Z,34.87
2018-08-04T15:24:56.399Z,34.64
2018-08-04T15:29:59.641Z,33.81
2018-08-04T15:35:02.741Z,34.19
2018-08-04T15:40:05.817Z,34.42
2018-08-04T15:45:09.284Z,35.34
2018-08-04T15:50:12.618Z,34.94
2018-08-04T15:55:15.736Z,34.24
2018-08-04T16:00:19.025Z,33.55
2018-08-04T16:05:22.463Z,33.97
2018-08-04T16:10:25.604Z,35.27
2018-08-04T16:15:28.878Z,36.42
2018-08-04T16:20:32.113Z,35.55
2018-08-04T16:25:35.332Z,36.32
2018-08-04T16:30:38.601Z,36.56
2018-08-04T16:35:41.913Z,37.25
2018-08-04T16:40:45.341Z,38.96
2018-08-04T16:45:48.722Z,39.61
2018-08-04T16:50:51.783Z,39.53
2018-08-04T16:55:54.996Z,39.82
2018-08-04T17:00:58.055Z,40.36
2018-08-04T17:06:01.167Z,39.60
2018-08-04T17:11:04.278Z,41.77
2018-08-04T17:16:07.335Z,42.28
2018-08-04T17:21:10.342Z,43.82
2018-08-04T17:26:13.383Z,44.24
2018-08-04T17:31:16.756Z,44.27
2018-08-04T17:36:20.125Z,44.27
2018-08-04T17:41:23.153Z,45.19
2018-08-04T17:46:26.402Z,45.20
2018-08-04T17:51:30.432Z,45.34
2018-08-04T17:56:33.401Z,45.95
2018-08-04T18:01:36.493Z,46.57
2018-08-04T18:06:39.802Z,46.81
2018-08-04T18:11:42.810Z,47.83
2018-08-04T18:16:45.894Z,48.43
2018-08-04T18:21:48.963Z,48.76
2018-08-04T18:26:52.310Z,49.19
2018-08-04T18:31:55.404Z,49.39
2018-08-04T18:36:58.513Z,50.49
2018-08-04T18:42:01.590Z,51.06
2018-08-04T18:47:04.605Z,51.84
2018-08-04T18:52:07.654Z,52.40
2018-08-04T18:57:10.749Z,51.78
2018-08-04T19:02:13.852Z,52.75
2018-08-04T19:07:17.750Z,52.13
2018-08-04T19:12:20.803Z,52.31
2018-08-04T19:17:23.865Z,52.87
2018-08-04T19:22:26.916Z,52.86
2018-08-04T19:27:30.060Z,53.45
2018-08-04T19:32:33.188Z,54.42
2018-08-04T19:37:36.265Z,54.61
2018-08-04T19:42:39.305Z,54.35
2018-08-04T19:47:42.440Z,55.21
2018-08-04T19:52:45.544Z,55.15
2018-08-04T19:57:48.654Z,55.32
2018-08-04T20:02:51.915Z,55.20
2018-08-04T20:07:55.019Z,55.78
2018-08-04T20:12:58.010Z,55.30
2018-08-04T20:18:01.203Z,56.08
2018-08-04T20:23:04.400Z,56.39
2018-08-04T20:28:07.450Z,56.79
2018-08-04T20:33:10.541Z,56.22
2018-08-04T20:38:13.624Z,56.52
2018-08-04T20:43:16.674Z,57.45
2018-08-04T20:48:19.746Z,57.21
2018-08-04T20:53:22.841Z,57.28
2018-08-04T20:58:26.917Z,57.38
2018-08-04T21:03:29.994Z,57.46
2018-08-04T21:08:33.031Z,58.19
2018-08-04T21:13:36.251Z,57.91
2018-08-04T21:18:39.287Z,58.48
2018-08-04T21:23:42.321Z,59.13
2018-08-04T21:28:45.405Z,58.93
2018-08-04T21:33:48.453Z,58.17
2018-08-04T21:38:51.541Z,58.33
2018-08-04T21:43:54.611Z,59.03
2018-08-04T21:48:57.658Z,59.00
2018-08-04T21:54:00.695Z,59.56
2018-08-04T21:59:03.773Z,59.60
2018-08-04T22:04:06.854Z,59.93
2018-08-04T22:09:21.574Z,59.78
2018-08-04T22:14:24.566Z,59.75
2018-08-04T22:19:27.626Z,59.43
2018-08-04T22:24:31.151Z,60.88
2018-08-04T22:29:34.271Z,60.63
2018-08-04T22:34:37.309Z,61.03
2018-08-04T22:39:40.449Z,61.75
2018-08-04T22:45:02.943Z,62.34
2018-08-04T22:50:06.013Z,62.55
2018-08-04T22:55:09.058Z,63.13
2018-08-04T23:00:12.146Z,63.21
2018-08-04T23:05:15.190Z,63.35
2018-08-04T23:10:18.250Z,63.84
2018-08-04T23:15:21.381Z,64.52
2018-08-04T23:20:24.445Z,65.18
2018-08-04T23:25:27.525Z,65.28
2018-08-04T23:30:30.597Z,65.98
2018-08-04T23:35:33.682Z,66.11
2018-08-04T23:40:36.724Z,65.72
2018-08-04T23:45:39.794Z,66.46
2018-08-04T23:50:42.853Z,65.74
2018-08-04T23:55:45.926Z,65.78
