createdAt,value
2017-08-07T00:00:53.432Z,90.21
2017-08-07T00:03:21.295Z,90.33
2017-08-07T00:05:49.101Z,90.49
2017-08-07T00:08:16.910Z,90.09
2017-08-07T00:10:44.668Z,90.39
2017-08-07T00:13:12.479Z,90.80
2017-08-07T00:15:40.340Z,90.52
2017-08-07T00:18:08.144Z,90.36
2017-08-07T00:20:35.900Z,90.43
2017-08-07T00:23:03.722Z,90.28
2017-08-07T00:25:31.582Z,90.00
2017-08-07T00:27:59.388Z,89.66
2017-08-07T00:30:27.273Z,89.96
2017-08-07T00:32:55.087Z,89.90
2017-08-07T00:35:22.944Z,90.34
2017-08-07T00:37:50.810Z,90.42
2017-08-07T00:40:18.673Z,90.01
2017-08-07T00:42:46.482Z,90.08
2017-08-07T00:45:14.308Z,90.01
2017-08-07T00:47:42.179Z,89.70
2017-08-07T00:50:09.896Z,89.49
2017-08-07T00:52:37.785Z,89.39
2017-08-07T00:55:05.612Z,90.15
2017-08-07T00:57:33.447Z,89.86
2017-08-07T01:00:01.293Z,89.39
2017-08-07T01:02:29.134Z,89.87
2017-08-07T01:04:56.949Z,90.01
2017-08-07T01:07:24.808Z,89.90
2017-08-07T01:09:52.529Z,89.44
2017-08-07T01:12:20.391Z,89.29
2017-08-07T01:14:48.191Z,89.63
2017-08-07T01:17:16.072Z,89.89
2017-08-07T01:19:43.873Z,90.19
2017-08-07T01:22:11.715Z,89.48
2017-08-07T01:24:39.572Z,88.91
2017-08-07T01:27:07.407Z,88.86
2017-08-07T01:29:35.264Z,89.56
2017-08-07T01:32:03.085Z,90.08
2017-08-07T01:34:30.952Z,89.99
2017-08-07T01:36:58.766Z,89.71
2017-08-07T01:39:26.641Z,89.16
2017-08-07T01:41:54.517Z,88.97
2017-08-07T01:44:22.382Z,89.01
2017-08-07T01:46:50.228Z,89.32
2017-08-07T01:49:18.098Z,89.50
2017-08-07T01:51:45.910Z,89.72
2017-08-07T01:54:13.789Z,89.73
2017-08-07T01:56:41.583Z,89.66
2017-08-07T01:59:09.478Z,89.68
2017-08-07T02:01:37.344Z,89.89
2017-08-07T02:04:05.214Z,89.95
2017-08-07T02:06:33.068Z,89.84
2017-08-07T02:09:00.792Z,90.05
2017-08-07T02:11:28.672Z,90.15
2017-08-07T02:13:56.480Z,90.34
2017-08-07T02:16:24.346Z,90.41
2017-08-07T02:18:52.164Z,90.67
2017-08-07T02:21:20.016Z,90.96
2017-08-07T02:23:47.830Z,91.11
2017-08-07T02:26:15.709Z,91.06
2017-08-07T02:28:43.516Z,91.11
2017-08-07T02:31:11.267Z,91.47
2017-08-07T02:33:39.123Z,91.44
2017-08-07T02:36:06.939Z,91.01
2017-08-07T02:38:34.824Z,89.98
2017-08-07T02:41:02.641Z,89.56
2017-08-07T02:43:30.492Z,89.82
2017-08-07T02:45:58.301Z,90.81
2017-08-07T02:48:26.159Z,91.26
2017-08-07T02:50:53.963Z,91.20
2017-08-07T02:53:21.828Z,90.43
2017-08-07T02:55:49.620Z,89.88
2017-08-07T02:58:17.431Z,89.80
2017-08-07T03:00:45.349Z,90.19
2017-08-07T03:03:13.154Z,90.49
2017-08-07T03:05:41.017Z,90.85
2017-08-07T03:08:08.846Z,90.61
2017-08-07T03:10:36.713Z,90.26
2017-08-07T03:13:04.533Z,89.67
2017-08-07T03:15:32.407Z,89.32
2017-08-07T03:18:00.213Z,89.67
2017-08-07T03:20:28.097Z,89.61
2017-08-07T03:22:55.892Z,89.60
2017-08-07T03:25:23.741Z,89.62
2017-08-07T03:27:51.506Z,90.11
2017-08-07T03:30:19.353Z,90.05
2017-08-07T03:32:47.157Z,89.64
2017-08-07T03:35:14.999Z,89.33
2017-08-07T03:37:42.812Z,89.23
2017-08-07T03:40:10.613Z,89.72
2017-08-07T03:42:38.456Z,90.14
2017-08-07T03:45:06.273Z,90.39
2017-08-07T03:47:34.224Z,90.40
2017-08-07T03:50:02.040Z,90.03
2017-08-07T03:52:29.996Z,90.79
2017-08-07T03:54:57.842Z,91.02
2017-08-07T03:57:25.784Z,91.10
2017-08-07T03:59:53.700Z,91.00
2017-08-07T04:02:21.665Z,91.09
2017-08-07T04:04:49.484Z,91.25
2017-08-07T04:07:17.433Z,91.64
2017-08-07T04:09:45.282Z,91.63
2017-08-07T04:12:13.156Z,91.66
2017-08-07T04:14:40.964Z,91.83
2017-08-07T04:17:08.764Z,92.25
2017-08-07T04:19:36.613Z,91.68
2017-08-07T04:22:04.434Z,90.66
2017-08-07T04:24:32.313Z,90.09
2017-08-07T04:27:00.129Z,89.82
2017-08-07T04:29:27.892Z,89.18
2017-08-07T04:31:55.717Z,88.72
2017-08-07T04:34:23.569Z,88.79
2017-08-07T04:36:51.396Z,88.64
2017-08-07T04:39:19.250Z,88.67
2017-08-07T04:41:47.035Z,88.69
2017-08-07T04:44:14.899Z,88.78
2017-08-07T04:46:42.733Z,89.20
2017-08-07T04:49:10.591Z,89.44
2017-08-07T04:51:38.408Z,89.64
2017-08-07T04:54:06.229Z,89.73
2017-08-07T04:56:34.073Z,89.53
2017-08-07T04:59:01.898Z,89.63
2017-08-07T05:01:29.801Z,89.57
2017-08-07T05:03:57.624Z,89.62
2017-08-07T05:06:25.526Z,89.44
2017-08-07T05:08:53.364Z,89.06
2017-08-07T05:11:21.214Z,87.65
2017-08-07T05:13:49.950Z,84.65
2017-08-07T05:16:17.814Z,82.04
2017-08-07T05:18:45.625Z,80.69
2017-08-07T05:21:13.402Z,80.04
2017-08-07T05:23:41.208Z,79.31
2017-08-07T05:26:09.008Z,75.44
2017-08-07T05:28:36.891Z,68.17
2017-08-07T05:31:04.730Z,63.96
2017-08-07T05:33:36.092Z,61.84
2017-08-07T05:36:03.934Z,61.15
2017-08-07T05:38:31.802Z,61.83
2017-08-07T05:40:59.518Z,63.58
2017-08-07T05:43:27.374Z,65.87
2017-08-07T05:45:55.194Z,69.47
2017-08-07T05:48:23.073Z,72.75
2017-08-07T05:50:50.891Z,75.38
2017-08-07T05:53:18.704Z,77.50
2017-08-07T05:55:46.599Z,78.84
2017-08-07T05:58:14.423Z,80.21
2017-08-07T06:00:42.308Z,81.37
2017-08-07T06:03:10.144Z,81.80
2017-08-07T06:05:38.031Z,81.56
2017-08-07T06:08:05.835Z,81.55
2017-08-07T06:10:33.737Z,82.04
2017-08-07T06:13:01.593Z,80.69
2017-08-07T06:15:29.480Z,80.01
2017-08-07T06:17:57.305Z,80.07
2017-08-07T06:20:25.151Z,79.92
2017-08-07T06:22:52.978Z,79.08
2017-08-07T06:25:20.859Z,78.85
2017-08-07T06:27:48.696Z,79.77
2017-08-07T06:30:16.522Z,80.43
2017-08-07T06:32:44.389Z,78.41
2017-08-07T06:35:12.171Z,77.38
2017-08-07T06:37:39.932Z,77.39
2017-08-07T06:40:13.065Z,77.58
2017-08-07T06:42:40.818Z,78.37
2017-08-07T06:45:08.548Z,76.83
2017-08-07T06:47:36.328Z,76.70
2017-08-07T06:50:04.065Z,77.30
2017-08-07T06:52:31.839Z,76.84
2017-08-07T06:54:59.547Z,76.35
2017-08-07T06:57:27.324Z,75.43
2017-08-07T06:59:55.056Z,75.64
2017-08-07T07:02:22.773Z,75.15
2017-08-07T07:04:50.545Z,72.97
2017-08-07T07:07:18.291Z,73.18
2017-08-07T07:09:46.076Z,73.33
2017-08-07T07:12:13.781Z,71.42
2017-08-07T07:14:41.600Z,72.07
2017-08-07T07:17:09.345Z,71.93
2017-08-07T07:19:37.108Z,70.37
2017-08-07T07:22:04.825Z,68.95
2017-08-07T07:24:32.611Z,68.75
2017-08-07T07:27:00.331Z,68.47
2017-08-07T07:29:28.104Z,67.32
2017-08-07T07:31:55.846Z,65.86
2017-08-07T07:34:23.633Z,66.99
2017-08-07T07:36:51.375Z,65.39
2017-08-07T07:39:19.177Z,64.68
2017-08-07T07:41:46.965Z,64.82
2017-08-07T07:44:14.694Z,63.95
2017-08-07T07:46:42.468Z,63.07
2017-08-07T07:49:10.184Z,62.60
2017-08-07T07:51:37.962Z,61.88
2017-08-07T07:54:05.704Z,61.03
2017-08-07T07:56:33.486Z,59.46
2017-08-07T07:59:01.256Z,60.78
2017-08-07T08:01:29.047Z,58.91
2017-08-07T08:03:56.828Z,58.99
2017-08-07T08:06:24.595Z,57.65
2017-08-07T08:08:52.717Z,57.51
2017-08-07T08:11:20.497Z,58.69
2017-08-07T08:13:48.273Z,58.41
2017-08-07T08:16:15.993Z,57.78
2017-08-07T08:18:43.922Z,55.47
2017-08-07T08:21:11.674Z,55.73
2017-08-07T08:23:39.582Z,55.98
2017-08-07T08:26:07.461Z,57.05
2017-08-07T08:28:35.236Z,57.05
2017-08-07T08:31:03.064Z,55.38
2017-08-07T08:33:30.883Z,55.00
2017-08-07T08:35:58.744Z,56.06
2017-08-07T08:38:26.672Z,55.30
2017-08-07T08:40:54.512Z,54.20
2017-08-07T08:43:22.432Z,54.50
2017-08-07T08:45:50.237Z,51.06
2017-08-07T08:48:18.110Z,54.24
2017-08-07T08:50:45.924Z,52.20
2017-08-07T08:53:13.697Z,54.28
2017-08-07T08:55:41.582Z,51.38
2017-08-07T08:58:09.408Z,51.94
2017-08-07T09:00:37.224Z,52.99
2017-08-07T09:03:05.049Z,50.74
2017-08-07T09:05:32.964Z,51.16
2017-08-07T09:08:00.789Z,51.35
2017-08-07T09:10:28.689Z,51.31
2017-08-07T09:12:56.529Z,50.68
2017-08-07T09:15:24.408Z,49.57
2017-08-07T09:17:52.219Z,49.00
2017-08-07T09:20:21.051Z,48.72
2017-08-07T09:22:48.895Z,49.33
2017-08-07T09:25:16.614Z,47.51
2017-08-07T09:27:44.491Z,47.72
2017-08-07T09:30:12.338Z,51.76
2017-08-07T09:32:40.180Z,46.51
2017-08-07T09:35:08.024Z,46.96
2017-08-07T09:37:35.895Z,45.08
2017-08-07T09:40:03.791Z,46.87
2017-08-07T09:42:31.683Z,47.57
2017-08-07T09:44:59.510Z,45.03
2017-08-07T09:47:27.356Z,43.60
2017-08-07T09:49:55.169Z,45.85
2017-08-07T09:52:23.059Z,46.23
2017-08-07T09:54:50.883Z,44.75
2017-08-07T09:57:18.717Z,46.52
2017-08-07T09:59:46.612Z,43.81
2017-08-07T10:02:14.452Z,45.56
2017-08-07T10:04:42.311Z,45.62
2017-08-07T10:07:10.120Z,46.66
2017-08-07T10:09:37.981Z,48.09
2017-08-07T10:12:05.716Z,45.54
2017-08-07T10:14:33.576Z,43.47
2017-08-07T10:17:01.376Z,46.27
2017-08-07T10:19:29.100Z,44.32
2017-08-07T10:21:56.884Z,46.32
2017-08-07T10:24:24.632Z,45.90
2017-08-07T10:26:52.537Z,43.46
2017-08-07T10:29:20.388Z,42.94
2017-08-07T10:31:48.305Z,41.13
2017-08-07T10:34:16.130Z,43.10
2017-08-07T10:36:43.996Z,43.71
2017-08-07T10:39:11.835Z,41.96
2017-08-07T10:41:39.731Z,42.50
2017-08-07T10:44:07.457Z,44.62
2017-08-07T10:46:35.331Z,44.72
2017-08-07T10:49:03.207Z,44.44
2017-08-07T10:51:31.080Z,43.46
2017-08-07T10:53:58.864Z,41.55
2017-08-07T10:56:26.702Z,41.60
2017-08-07T10:58:54.574Z,43.08
2017-08-07T11:01:22.330Z,41.91
2017-08-07T11:03:50.204Z,41.04
2017-08-07T11:06:18.016Z,40.99
2017-08-07T11:08:45.898Z,42.12
2017-08-07T11:11:13.724Z,42.50
2017-08-07T11:13:41.614Z,43.79
2017-08-07T11:16:09.450Z,44.57
2017-08-07T11:18:37.342Z,43.73
2017-08-07T11:21:05.177Z,42.30
2017-08-07T11:23:33.018Z,39.87
2017-08-07T11:26:00.876Z,40.22
2017-08-07T11:28:28.744Z,41.32
2017-08-07T11:30:56.621Z,44.36
2017-08-07T11:33:24.480Z,44.30
2017-08-07T11:35:52.355Z,44.80
2017-08-07T11:38:20.054Z,41.36
2017-08-07T11:40:47.835Z,43.60
2017-08-07T11:43:15.576Z,46.02
2017-08-07T11:45:43.362Z,44.90
2017-08-07T11:48:11.093Z,43.61
2017-08-07T11:50:38.845Z,42.10
2017-08-07T11:53:06.556Z,42.76
2017-08-07T11:55:34.337Z,44.75
2017-08-07T11:58:02.073Z,43.22
2017-08-07T12:00:29.791Z,43.69
2017-08-07T12:02:57.567Z,44.47
2017-08-07T12:05:25.281Z,43.41
2017-08-07T12:07:53.043Z,41.41
2017-08-07T12:10:20.787Z,42.44
2017-08-07T12:12:48.560Z,43.36
2017-08-07T12:15:16.292Z,42.68
2017-08-07T12:17:44.074Z,43.77
2017-08-07T12:20:11.797Z,45.10
2017-08-07T12:22:39.555Z,42.85
2017-08-07T12:25:07.264Z,45.74
2017-08-07T12:27:35.050Z,47.47
2017-08-07T12:30:02.816Z,43.99
2017-08-07T12:32:30.544Z,42.83
2017-08-07T12:34:58.312Z,41.56
2017-08-07T12:37:26.017Z,40.40
2017-08-07T12:39:53.816Z,42.65
2017-08-07T12:42:21.568Z,42.02
2017-08-07T12:44:49.337Z,44.25
2017-08-07T12:47:17.067Z,42.87
2017-08-07T12:49:44.836Z,43.34
2017-08-07T12:52:12.555Z,42.21
2017-08-07T12:54:40.308Z,42.50
2017-08-07T12:57:08.049Z,43.07
2017-08-07T12:59:35.869Z,42.01
2017-08-07T13:02:03.599Z,44.58
2017-08-07T13:04:31.357Z,41.42
2017-08-07T13:06:59.109Z,40.94
2017-08-07T13:09:26.883Z,41.16
2017-08-07T13:11:54.657Z,41.94
2017-08-07T13:14:22.418Z,41.19
2017-08-07T13:16:50.185Z,44.93
2017-08-07T13:19:18.272Z,41.79
2017-08-07T13:21:46.032Z,39.86
2017-08-07T13:24:13.773Z,40.11
2017-08-07T13:26:41.532Z,39.39
2017-08-07T13:29:09.266Z,40.64
2017-08-07T13:31:37.018Z,41.48
2017-08-07T13:34:04.738Z,40.17
2017-08-07T13:36:32.459Z,39.08
2017-08-07T13:39:00.239Z,40.04
2017-08-07T13:41:27.963Z,40.22
2017-08-07T13:43:55.754Z,41.58
2017-08-07T13:46:23.503Z,40.52
2017-08-07T13:48:51.426Z,40.77
2017-08-07T13:51:19.260Z,40.72
2017-08-07T13:53:47.045Z,42.33
2017-08-07T13:56:14.763Z,39.85
2017-08-07T13:58:42.579Z,39.23
2017-08-07T14:01:10.506Z,41.43
2017-08-07T14:03:38.265Z,41.27
2017-08-07T14:06:06.069Z,41.43
2017-08-07T14:08:33.799Z,40.27
2017-08-07T14:11:01.580Z,40.61
2017-08-07T14:13:29.339Z,42.75
2017-08-07T14:15:57.115Z,42.17
2017-08-07T14:18:25.025Z,43.76
2017-08-07T14:20:52.798Z,42.48
2017-08-07T14:23:20.551Z,43.43
2017-08-07T14:25:48.331Z,39.61
2017-08-07T14:28:16.281Z,39.87
2017-08-07T14:30:44.184Z,38.78
2017-08-07T14:33:11.929Z,40.01
2017-08-07T14:35:39.672Z,40.58
2017-08-07T14:38:07.689Z,40.58
2017-08-07T14:40:35.580Z,41.14
2017-08-07T14:43:03.472Z,40.00
2017-08-07T14:45:31.234Z,39.12
2017-08-07T14:47:59.103Z,40.53
2017-08-07T14:50:26.920Z,40.30
2017-08-07T14:52:54.805Z,40.00
2017-08-07T14:55:22.620Z,41.34
2017-08-07T14:57:50.499Z,41.09
2017-08-07T15:00:18.439Z,40.43
2017-08-07T15:02:46.405Z,40.73
2017-08-07T15:05:14.256Z,39.81
2017-08-07T15:07:42.151Z,38.98
2017-08-07T15:10:09.937Z,39.57
2017-08-07T15:12:37.815Z,39.15
2017-08-07T15:15:05.740Z,40.38
2017-08-07T15:17:33.519Z,39.79
2017-08-07T15:20:01.406Z,39.95
2017-08-07T15:22:29.254Z,41.88
2017-08-07T15:24:57.181Z,41.87
2017-08-07T15:27:25.035Z,41.35
2017-08-07T15:29:53.016Z,43.10
2017-08-07T15:32:20.914Z,42.40
2017-08-07T15:34:48.874Z,41.62
2017-08-07T15:37:16.788Z,39.66
2017-08-07T15:39:44.658Z,40.47
2017-08-07T15:42:12.430Z,40.08
2017-08-07T15:44:40.253Z,41.30
2017-08-07T15:47:08.025Z,41.06
2017-08-07T15:49:35.790Z,41.45
2017-08-07T15:52:03.776Z,41.70
2017-08-07T15:54:31.517Z,42.93
2017-08-07T15:56:59.289Z,41.73
2017-08-07T15:59:27.203Z,41.99
2017-08-07T16:01:55.002Z,43.04
2017-08-07T16:04:22.938Z,42.61
2017-08-07T16:06:50.709Z,41.65
2017-08-07T16:09:18.707Z,41.60
2017-08-07T16:11:46.581Z,42.35
2017-08-07T16:14:14.576Z,43.14
2017-08-07T16:16:42.510Z,44.78
2017-08-07T16:19:10.527Z,44.67
2017-08-07T16:21:38.470Z,42.53
2017-08-07T16:24:06.428Z,44.25
2017-08-07T16:26:34.351Z,43.78
2017-08-07T16:29:02.368Z,44.71
2017-08-07T16:31:30.442Z,45.94
2017-08-07T16:33:58.503Z,46.43
2017-08-07T16:36:26.659Z,45.90
2017-08-07T16:38:54.697Z,45.70
2017-08-07T16:41:22.724Z,46.90
2017-08-07T16:43:50.565Z,46.28
2017-08-07T16:46:18.590Z,46.36
2017-08-07T16:48:46.569Z,47.38
2017-08-07T16:51:14.722Z,46.69
2017-08-07T16:53:42.713Z,46.63
2017-08-07T16:56:10.597Z,47.33
2017-08-07T16:58:38.775Z,46.49
2017-08-07T17:01:06.921Z,45.98
2017-08-07T17:03:34.951Z,46.23
2017-08-07T17:06:02.900Z,45.83
2017-08-07T17:08:30.755Z,46.39
2017-08-07T17:10:58.598Z,46.27
2017-08-07T17:13:33.695Z,46.41
2017-08-07T17:16:01.413Z,45.83
2017-08-07T17:18:29.205Z,46.94
2017-08-07T17:20:56.960Z,46.49
2017-08-07T17:23:24.739Z,47.22
2017-08-07T17:25:52.449Z,47.26
2017-08-07T17:28:20.237Z,48.46
2017-08-07T17:30:47.969Z,48.35
2017-08-07T17:33:15.696Z,48.54
2017-08-07T17:35:43.608Z,49.15
2017-08-07T17:38:11.458Z,49.47
2017-08-07T17:40:39.360Z,49.22
2017-08-07T17:43:07.261Z,51.02
2017-08-07T17:45:35.187Z,49.81
2017-08-07T17:48:03.040Z,51.90
2017-08-07T17:50:30.948Z,52.09
2017-08-07T17:52:58.822Z,52.37
2017-08-07T17:55:26.756Z,52.87
2017-08-07T17:57:54.634Z,53.06
2017-08-07T18:00:22.606Z,52.94
2017-08-07T18:02:50.470Z,53.58
2017-08-07T18:05:18.395Z,53.67
2017-08-07T18:07:46.380Z,53.49
2017-08-07T18:10:14.380Z,54.02
2017-08-07T18:12:42.326Z,54.64
2017-08-07T18:15:10.228Z,56.13
2017-08-07T18:17:38.332Z,55.16
2017-08-07T18:20:06.244Z,55.57
2017-08-07T18:22:34.326Z,56.81
2017-08-07T18:25:02.373Z,58.08
2017-08-07T18:27:30.410Z,58.05
2017-08-07T18:29:58.427Z,59.76
2017-08-07T18:32:26.567Z,62.32
2017-08-07T18:34:54.632Z,63.91
2017-08-07T18:37:22.692Z,61.79
2017-08-07T18:39:50.693Z,64.39
2017-08-07T18:42:18.603Z,65.49
2017-08-07T18:44:46.650Z,67.29
2017-08-07T18:47:14.653Z,68.02
2017-08-07T18:49:42.700Z,69.88
2017-08-07T18:52:10.700Z,69.41
2017-08-07T18:54:38.733Z,70.79
2017-08-07T18:57:06.693Z,72.19
2017-08-07T18:59:34.693Z,73.01
2017-08-07T19:02:02.572Z,72.19
2017-08-07T19:04:30.615Z,72.71
2017-08-07T19:06:58.490Z,74.16
2017-08-07T19:09:26.471Z,72.26
2017-08-07T19:11:54.296Z,73.05
2017-08-07T19:14:22.056Z,74.13
2017-08-07T19:16:49.860Z,73.65
2017-08-07T19:19:17.631Z,74.31
2017-08-07T19:21:45.412Z,74.74
2017-08-07T19:24:13.144Z,74.01
2017-08-07T19:26:41.039Z,75.17
2017-08-07T19:29:08.915Z,74.36
2017-08-07T19:31:36.910Z,73.71
2017-08-07T19:34:04.632Z,73.82
2017-08-07T19:36:32.532Z,73.91
2017-08-07T19:39:00.444Z,75.44
2017-08-07T19:41:28.341Z,75.85
2017-08-07T19:43:56.366Z,75.78
2017-08-07T19:46:24.169Z,76.12
2017-08-07T19:48:51.952Z,75.09
2017-08-07T19:51:19.697Z,75.38
2017-08-07T19:53:47.500Z,75.75
2017-08-07T19:56:15.307Z,76.08
2017-08-07T19:58:43.107Z,76.36
2017-08-07T20:01:10.845Z,75.21
2017-08-07T20:03:38.631Z,75.39
2017-08-07T20:06:06.376Z,75.40
2017-08-07T20:08:34.342Z,75.63
2017-08-07T20:11:02.091Z,75.86
2017-08-07T20:13:29.831Z,76.43
2017-08-07T20:15:57.666Z,76.51
2017-08-07T20:18:25.474Z,76.26
2017-08-07T20:20:53.288Z,76.41
2017-08-07T20:23:21.253Z,76.80
2017-08-07T20:25:49.067Z,76.50
2017-08-07T20:28:16.868Z,76.32
2017-08-07T20:30:44.664Z,75.61
2017-08-07T20:33:13.455Z,74.84
2017-08-07T20:35:41.164Z,75.40
2017-08-07T20:38:08.946Z,75.63
2017-08-07T20:40:36.662Z,74.37
2017-08-07T20:43:04.584Z,73.33
2017-08-07T20:45:32.538Z,72.94
2017-08-07T20:48:00.465Z,71.13
2017-08-07T20:50:28.209Z,71.60
2017-08-07T20:52:56.010Z,74.08
2017-08-07T20:55:23.949Z,72.32
2017-08-07T20:57:51.764Z,70.25
2017-08-07T21:00:19.912Z,70.68
2017-08-07T21:02:47.726Z,71.52
2017-08-07T21:05:15.475Z,73.02
2017-08-07T21:07:43.258Z,73.67
2017-08-07T21:10:13.619Z,74.17
2017-08-07T21:12:41.593Z,74.69
2017-08-07T21:15:09.425Z,74.16
2017-08-07T21:17:37.203Z,73.66
2017-08-07T21:20:04.976Z,75.51
2017-08-07T21:22:32.781Z,76.30
2017-08-07T21:25:00.580Z,76.64
2017-08-07T21:27:28.360Z,76.08
2017-08-07T21:29:56.147Z,75.51
2017-08-07T21:32:23.895Z,76.66
2017-08-07T21:34:51.650Z,77.34
2017-08-07T21:37:19.569Z,77.05
2017-08-07T21:39:47.359Z,77.63
2017-08-07T21:42:15.123Z,76.78
2017-08-07T21:44:42.922Z,77.15
2017-08-07T21:47:10.778Z,75.38
2017-08-07T21:49:38.687Z,74.56
2017-08-07T21:52:06.617Z,74.76
2017-08-07T21:54:34.464Z,74.93
2017-08-07T21:57:02.402Z,73.43
2017-08-07T21:59:30.318Z,75.42
2017-08-07T22:01:58.140Z,76.93
2017-08-07T22:04:26.051Z,77.62
2017-08-07T22:06:53.967Z,77.77
2017-08-07T22:09:21.825Z,77.73
2017-08-07T22:11:49.936Z,77.73
2017-08-07T22:14:17.801Z,79.15
2017-08-07T22:16:45.897Z,79.59
2017-08-07T22:19:13.815Z,79.12
2017-08-07T22:21:41.865Z,78.58
2017-08-07T22:24:10.002Z,78.43
2017-08-07T22:26:38.016Z,79.30
2017-08-07T22:29:06.077Z,80.34
2017-08-07T22:31:34.062Z,81.03
2017-08-07T22:34:01.883Z,81.31
2017-08-07T22:36:29.782Z,81.88
2017-08-07T22:38:57.765Z,82.45
2017-08-07T22:41:25.677Z,82.73
2017-08-07T22:43:53.650Z,83.19
2017-08-07T22:46:21.548Z,83.28
2017-08-07T22:48:49.440Z,83.58
2017-08-07T22:51:17.256Z,83.55
2017-08-07T22:53:45.184Z,83.62
2017-08-07T22:56:13.131Z,83.74
2017-08-07T22:58:41.054Z,84.01
2017-08-07T23:01:09.088Z,83.96
2017-08-07T23:03:36.917Z,84.08
2017-08-07T23:06:04.881Z,84.15
2017-08-07T23:08:32.816Z,84.35
2017-08-07T23:11:00.723Z,84.56
2017-08-07T23:13:28.574Z,84.51
2017-08-07T23:15:56.511Z,84.75
2017-08-07T23:18:24.345Z,85.07
2017-08-07T23:20:52.311Z,85.33
2017-08-07T23:23:20.248Z,85.12
2017-08-07T23:25:48.165Z,84.89
2017-08-07T23:28:16.037Z,84.82
2017-08-07T23:30:43.815Z,84.76
2017-08-07T23:33:11.571Z,84.56
2017-08-07T23:35:39.536Z,84.48
2017-08-07T23:38:07.470Z,84.40
2017-08-07T23:40:35.348Z,84.33
2017-08-07T23:43:03.293Z,84.41
2017-08-07T23:45:31.132Z,84.61
2017-08-07T23:47:59.086Z,85.21
2017-08-07T23:50:26.988Z,85.52
2017-08-07T23:52:54.938Z,85.95
2017-08-07T23:55:22.888Z,86.03
2017-08-07T23:57:50.797Z,85.86
