createdAt,value
2018-12-08T00:00:03.147Z,99.9
2018-12-08T00:01:12.696Z,99.9
2018-12-08T00:02:21.883Z,99.9
2018-12-08T00:03:31.262Z,99.9
2018-12-08T00:04:40.620Z,99.9
2018-12-08T00:05:50.038Z,99.9
2018-12-08T00:06:59.360Z,99.9
2018-12-08T00:08:08.739Z,99.9
2018-12-08T00:09:18.078Z,99.9
2018-12-08T00:10:27.475Z,99.9
2018-12-08T00:11:36.858Z,99.9
2018-12-08T00:12:46.188Z,99.9
2018-12-08T00:13:55.598Z,99.9
2018-12-08T00:15:04.974Z,99.9
2018-12-08T00:16:14.303Z,99.9
2018-12-08T00:17:23.660Z,99.9
2018-12-08T00:18:33.012Z,99.9
2018-12-08T00:19:42.393Z,99.9
2018-12-08T00:20:51.737Z,99.9
2018-12-08T00:22:01.087Z,99.9
2018-12-08T00:23:10.441Z,99.9
2018-12-08T00:24:19.857Z,99.9
2018-12-08T00:25:29.163Z,99.9
2018-12-08T00:26:38.533Z,99.9
2018-12-08T00:27:47.879Z,99.9
2018-12-08T00:28:57.301Z,99.9
2018-12-08T00:30:06.625Z,99.9
2018-12-08T00:31:15.947Z,99.9
2018-12-08T00:32:25.309Z,99.9
2018-12-08T00:33:34.659Z,99.9
2018-12-08T00:34:44.043Z,99.9
2018-12-08T00:35:53.382Z,99.9
2018-12-08T00:37:02.718Z,99.9
2018-12-08T00:38:12.116Z,99.9
2018-12-08T00:39:21.415Z,99.9
2018-12-08T00:40:30.769Z,99.9
2018-12-08T00:41:40.095Z,99.9
2018-12-08T00:42:49.494Z,99.9
2018-12-08T00:43:58.794Z,99.9
2018-12-08T00:45:08.173Z,99.9
2018-12-08T00:46:17.488Z,99.9
2018-12-08T00:47:26.897Z,99.9
2018-12-08T00:48:36.170Z,99.9
2018-12-08T00:49:45.540Z,99.9
2018-12-08T00:50:54.907Z,99.9
2018-12-08T00:52:04.200Z,99.9
2018-12-08T00:53:13.548Z,99.9
2018-12-08T00:54:23.359Z,99.9
2018-12-08T00:55:32.221Z,99.9
2018-12-08T00:56:41.561Z,99.9
2018-12-08T00:57:51.245Z,99.9
2018-12-08T00:59:00.351Z,99.9
2018-12-08T01:00:09.555Z,99.9
2018-12-08T01:01:18.943Z,99.9
2018-12-08T01:02:28.304Z,99.9
2018-12-08T01:03:38.051Z,99.9
2018-12-08T01:04:47.479Z,99.9
2018-12-08T01:05:56.383Z,99.9
2018-12-08T01:07:05.524Z,99.9
2018-12-08T01:08:14.931Z,99.9
2018-12-08T01:09:24.193Z,99.9
2018-12-08T01:10:33.578Z,99.9
2018-12-08T01:11:42.825Z,99.9
2018-12-08T01:12:52.146Z,99.9
2018-12-08T01:14:01.499Z,99.9
2018-12-08T01:15:10.856Z,99.9
2018-12-08T01:16:20.148Z,99.9
2018-12-08T01:17:29.492Z,99.9
2018-12-08T01:18:38.790Z,99.9
2018-12-08T01:19:48.164Z,99.9
2018-12-08T01:20:57.423Z,99.9
2018-12-08T01:22:06.758Z,99.9
2018-12-08T01:23:16.086Z,99.9
2018-12-08T01:24:25.448Z,99.9
2018-12-08T01:25:34.716Z,99.9
2018-12-08T01:26:44.076Z,99.9
2018-12-08T01:27:53.384Z,99.9
2018-12-08T01:29:02.686Z,99.9
2018-12-08T01:30:12.023Z,99.9
2018-12-08T01:31:21.355Z,99.9
2018-12-08T01:32:30.641Z,99.9
2018-12-08T01:33:40.128Z,99.9
2018-12-08T01:34:49.348Z,99.9
2018-12-08T01:35:58.627Z,99.9
2018-12-08T01:37:07.951Z,99.9
2018-12-08T01:38:17.471Z,99.9
2018-12-08T01:39:26.745Z,99.9
2018-12-08T01:40:35.960Z,99.9
2018-12-08T01:41:45.242Z,99.9
2018-12-08T01:42:54.594Z,99.9
2018-12-08T01:44:04.056Z,99.9
2018-12-08T01:45:13.271Z,99.9
2018-12-08T01:46:22.532Z,99.9
2018-12-08T01:47:31.902Z,99.9
2018-12-08T01:48:41.146Z,99.9
2018-12-08T01:49:50.536Z,99.9
2018-12-08T01:50:59.804Z,99.9
2018-12-08T01:52:09.127Z,99.9
2018-12-08T01:53:18.456Z,99.9
2018-12-08T01:54:27.766Z,99.9
2018-12-08T01:55:37.146Z,99.9
2018-12-08T01:56:46.394Z,99.9
2018-12-08T01:57:55.798Z,99.9
2018-12-08T01:59:05.234Z,99.9
2018-12-08T02:00:14.409Z,99.9
2018-12-08T02:01:23.728Z,99.9
2018-12-08T02:02:33.078Z,99.9
2018-12-08T02:03:42.348Z,99.9
2018-12-08T02:04:51.797Z,99.9
2018-12-08T02:06:01.022Z,99.9
2018-12-08T02:07:10.293Z,99.9
2018-12-08T02:08:19.663Z,99.9
2018-12-08T02:09:28.985Z,99.9
2018-12-08T02:10:38.256Z,99.9
2018-12-08T02:11:47.845Z,99.9
2018-12-08T02:12:56.989Z,99.9
2018-12-08T02:14:06.191Z,99.9
2018-12-08T02:15:15.526Z,99.9
2018-12-08T02:16:24.835Z,99.9
2018-12-08T02:17:34.154Z,99.9
2018-12-08T02:18:43.461Z,99.9
2018-12-08T02:19:52.833Z,99.9
2018-12-08T02:21:02.101Z,99.9
2018-12-08T02:22:11.427Z,99.9
2018-12-08T02:23:20.744Z,99.9
2018-12-08T02:24:30.124Z,99.9
2018-12-08T02:25:39.397Z,99.9
2018-12-08T02:26:48.711Z,99.9
2018-12-08T02:27:58.027Z,99.9
2018-12-08T02:29:07.325Z,99.9
2018-12-08T02:30:16.646Z,99.9
2018-12-08T02:31:26.057Z,99.6
2018-12-08T02:32:35.301Z,99.5
2018-12-08T02:33:44.592Z,99.7
2018-12-08T02:34:53.917Z,99.9
2018-12-08T02:36:03.242Z,99.4
2018-12-08T02:37:12.531Z,99.9
2018-12-08T02:38:21.922Z,99.9
2018-12-08T02:39:31.160Z,99.9
2018-12-08T02:40:40.488Z,99.9
2018-12-08T02:41:49.803Z,99.9
2018-12-08T02:42:59.097Z,99.9
2018-12-08T02:44:08.416Z,99.9
2018-12-08T02:45:17.737Z,99.9
2018-12-08T02:46:27.054Z,99.3
2018-12-08T02:47:36.360Z,99.6
2018-12-08T02:48:45.645Z,99.5
2018-12-08T02:49:54.944Z,98.6
2018-12-08T02:51:04.250Z,98.7
2018-12-08T02:52:19.640Z,98.4
2018-12-08T02:53:22.878Z,98.5
2018-12-08T02:54:32.194Z,99
2018-12-08T02:55:41.637Z,99.5
2018-12-08T02:56:50.914Z,99.4
2018-12-08T02:58:01.014Z,99.6
2018-12-08T02:59:09.694Z,99.2
2018-12-08T03:00:19.289Z,99.8
2018-12-08T03:01:29.728Z,99.5
2018-12-08T03:02:38.080Z,99.7
2018-12-08T03:03:46.896Z,99.1
2018-12-08T03:04:55.978Z,99.4
2018-12-08T03:06:05.230Z,99.9
2018-12-08T03:07:14.532Z,99.5
2018-12-08T03:08:23.840Z,98.8
2018-12-08T03:09:33.251Z,98.8
2018-12-08T03:10:43.551Z,98.5
2018-12-08T03:11:51.797Z,98.4
2018-12-08T03:13:01.068Z,98.4
2018-12-08T03:14:10.468Z,98.4
2018-12-08T03:15:19.718Z,98.8
2018-12-08T03:16:30.198Z,98.7
2018-12-08T03:17:38.310Z,99.2
2018-12-08T03:18:47.602Z,98.9
2018-12-08T03:19:56.906Z,99.2
2018-12-08T03:21:06.233Z,98.5
2018-12-08T03:22:15.937Z,97.1
2018-12-08T03:23:24.855Z,97.5
2018-12-08T03:24:34.110Z,97.2
2018-12-08T03:25:45.061Z,97
2018-12-08T03:26:54.411Z,97.1
2018-12-08T03:28:03.672Z,96.9
2018-12-08T03:29:12.998Z,96.9
2018-12-08T03:30:22.354Z,95.9
2018-12-08T03:31:31.604Z,96.4
2018-12-08T03:32:40.954Z,96.8
2018-12-08T03:33:50.309Z,96.6
2018-12-08T03:34:59.496Z,96.2
2018-12-08T03:36:08.819Z,95
2018-12-08T03:37:18.127Z,95.3
2018-12-08T03:38:27.418Z,93.8
2018-12-08T03:39:36.719Z,94.4
2018-12-08T03:40:46.091Z,94.9
2018-12-08T03:41:55.320Z,94.5
2018-12-08T03:43:04.606Z,94.8
2018-12-08T03:44:13.920Z,94.2
2018-12-08T03:45:23.238Z,93.7
2018-12-08T03:46:32.518Z,94.4
2018-12-08T03:47:41.907Z,94.1
2018-12-08T03:48:51.143Z,93.7
2018-12-08T03:50:00.399Z,94.5
2018-12-08T03:51:09.719Z,94.1
2018-12-08T03:52:19.268Z,94.4
2018-12-08T03:53:28.509Z,94.5
2018-12-08T03:54:37.595Z,94.8
2018-12-08T03:55:46.905Z,94.6
2018-12-08T03:56:56.193Z,94.9
2018-12-08T03:58:05.477Z,93.9
2018-12-08T03:59:14.840Z,94.6
2018-12-08T04:00:24.145Z,94.4
2018-12-08T04:01:33.366Z,94.5
2018-12-08T04:02:42.849Z,94.1
2018-12-08T04:03:51.985Z,94.3
2018-12-08T04:05:01.248Z,93.7
2018-12-08T04:06:11.389Z,93.5
2018-12-08T04:07:20.900Z,93.7
2018-12-08T04:08:29.897Z,93.4
2018-12-08T04:09:38.458Z,93.2
2018-12-08T04:10:48.862Z,92.7
2018-12-08T04:11:57.579Z,93
2018-12-08T04:13:07.625Z,93.1
2018-12-08T04:14:19.143Z,94
2018-12-08T04:15:25.768Z,93.5
2018-12-08T04:16:34.365Z,93.7
2018-12-08T04:17:43.489Z,93.8
2018-12-08T04:18:52.742Z,94.7
2018-12-08T04:20:02.197Z,94.3
2018-12-08T04:21:11.319Z,94.2
2018-12-08T04:22:20.615Z,93.4
2018-12-08T04:23:29.868Z,93.8
2018-12-08T04:24:39.177Z,93.2
2018-12-08T04:25:48.468Z,92.8
2018-12-08T04:26:57.734Z,92.7
2018-12-08T04:28:07.022Z,92.4
2018-12-08T04:29:16.353Z,92.4
2018-12-08T04:30:25.806Z,93.1
2018-12-08T04:31:34.880Z,92.4
2018-12-08T04:32:44.186Z,92.4
2018-12-08T04:33:53.472Z,92.4
2018-12-08T04:35:02.775Z,92.6
2018-12-08T04:36:12.084Z,92.4
2018-12-08T04:37:21.314Z,92.4
2018-12-08T04:38:30.606Z,92.3
2018-12-08T04:39:39.890Z,91.7
2018-12-08T04:40:49.185Z,92.3
2018-12-08T04:41:58.460Z,92.3
2018-12-08T04:43:07.764Z,91.8
2018-12-08T04:44:17.057Z,91.9
2018-12-08T04:45:26.376Z,91.7
2018-12-08T04:46:35.637Z,92.1
2018-12-08T04:47:45.003Z,92.3
2018-12-08T04:48:54.209Z,92.3
2018-12-08T04:50:03.495Z,92.3
2018-12-08T04:51:12.793Z,91.7
2018-12-08T04:52:22.075Z,92.1
2018-12-08T04:53:31.409Z,91.3
2018-12-08T04:54:40.653Z,92.1
2018-12-08T04:55:49.924Z,92
2018-12-08T04:56:59.229Z,91.3
2018-12-08T04:58:08.513Z,92.2
2018-12-08T04:59:17.899Z,92.3
2018-12-08T05:00:27.242Z,92
2018-12-08T05:01:36.370Z,92.3
2018-12-08T05:02:45.682Z,92.2
2018-12-08T05:03:54.945Z,92.3
2018-12-08T05:05:04.261Z,92.3
2018-12-08T05:06:13.585Z,92.3
2018-12-08T05:07:22.815Z,92.4
2018-12-08T05:08:32.164Z,92.3
2018-12-08T05:09:41.387Z,92.1
2018-12-08T05:10:50.676Z,92.1
2018-12-08T05:11:59.958Z,92.3
2018-12-08T05:13:09.295Z,92.3
2018-12-08T05:14:18.546Z,92.3
2018-12-08T05:15:27.826Z,92.3
2018-12-08T05:16:37.116Z,91.9
2018-12-08T05:17:46.683Z,91.9
2018-12-08T05:18:55.765Z,91.3
2018-12-08T05:20:05.007Z,92.1
2018-12-08T05:21:14.263Z,91.9
2018-12-08T05:22:23.527Z,92
2018-12-08T05:23:32.831Z,91.9
2018-12-08T05:24:42.178Z,91.6
2018-12-08T05:25:51.807Z,90.9
2018-12-08T05:27:01.811Z,91.5
2018-12-08T05:28:11.078Z,91.4
2018-12-08T05:29:20.434Z,91.6
2018-12-08T05:30:29.548Z,91
2018-12-08T05:31:39.619Z,91.5
2018-12-08T05:32:48.703Z,90.9
2018-12-08T05:33:56.604Z,90.9
2018-12-08T05:35:05.722Z,91.4
2018-12-08T05:36:15.392Z,91.2
2018-12-08T05:37:24.347Z,91.4
2018-12-08T05:38:33.641Z,91.5
2018-12-08T05:39:43.067Z,91.3
2018-12-08T05:40:52.693Z,91
2018-12-08T05:42:01.576Z,90.7
2018-12-08T05:43:10.921Z,90.2
2018-12-08T05:44:20.407Z,90.3
2018-12-08T05:45:29.553Z,89.7
2018-12-08T05:46:38.737Z,90
2018-12-08T05:47:48.006Z,90.2
2018-12-08T05:48:57.420Z,89.6
2018-12-08T05:50:06.624Z,90
2018-12-08T05:51:15.996Z,90.2
2018-12-08T05:52:25.056Z,90
2018-12-08T05:53:34.316Z,90.1
2018-12-08T05:54:43.620Z,90
2018-12-08T05:55:53.213Z,90.3
2018-12-08T05:57:02.224Z,90.2
2018-12-08T05:58:11.464Z,90.2
2018-12-08T05:59:20.749Z,90.3
2018-12-08T06:00:30.073Z,89.9
2018-12-08T06:01:39.390Z,89.5
2018-12-08T06:02:48.646Z,90
2018-12-08T06:03:57.968Z,90.2
2018-12-08T06:05:07.183Z,90
2018-12-08T06:06:16.463Z,88.8
2018-12-08T06:07:25.809Z,88.5
2018-12-08T06:08:35.039Z,88.1
2018-12-08T06:09:44.373Z,89.4
2018-12-08T06:10:53.603Z,89.3
2018-12-08T06:12:02.884Z,90
2018-12-08T06:13:12.184Z,89.5
2018-12-08T06:14:21.468Z,88.5
2018-12-08T06:15:30.742Z,87.7
2018-12-08T06:16:40.040Z,88.6
2018-12-08T06:17:49.311Z,86.5
2018-12-08T06:18:58.586Z,87.3
2018-12-08T06:20:07.983Z,86
2018-12-08T06:21:17.155Z,86.8
2018-12-08T06:22:26.486Z,86
2018-12-08T06:23:35.750Z,86.5
2018-12-08T06:24:45.014Z,85.1
2018-12-08T06:25:54.332Z,86.1
2018-12-08T06:27:03.594Z,85.4
2018-12-08T06:28:12.858Z,85.4
2018-12-08T06:29:22.156Z,85.6
2018-12-08T06:30:31.471Z,85.8
2018-12-08T06:31:40.797Z,85.7
2018-12-08T06:32:50.016Z,85.4
2018-12-08T06:33:59.305Z,85.3
2018-12-08T06:35:08.584Z,83.7
2018-12-08T06:36:17.873Z,85
2018-12-08T06:37:27.261Z,83.7
2018-12-08T06:38:36.495Z,85.5
2018-12-08T06:39:45.719Z,85.5
2018-12-08T06:40:55.016Z,84.1
2018-12-08T06:42:04.333Z,85.3
2018-12-08T06:43:13.599Z,84.5
2018-12-08T06:44:22.853Z,84.7
2018-12-08T06:45:32.229Z,83.6
2018-12-08T06:46:41.512Z,84.2
2018-12-08T06:47:50.733Z,84.8
2018-12-08T06:49:00.010Z,84.4
2018-12-08T06:50:09.270Z,84.8
2018-12-08T06:51:18.561Z,83.6
2018-12-08T06:52:27.844Z,83.9
2018-12-08T06:53:37.193Z,83.6
2018-12-08T06:54:46.408Z,83.7
2018-12-08T06:55:55.666Z,84.8
2018-12-08T06:57:05.000Z,85.2
2018-12-08T06:58:14.289Z,85.9
2018-12-08T06:59:23.550Z,85.9
2018-12-08T07:00:32.798Z,85.5
2018-12-08T07:01:42.111Z,85.3
2018-12-08T07:02:51.404Z,83.5
2018-12-08T07:04:00.630Z,84
2018-12-08T07:05:09.927Z,83.8
2018-12-08T07:06:19.227Z,84.7
2018-12-08T07:07:28.578Z,85.3
2018-12-08T07:08:37.887Z,85.3
2018-12-08T07:09:47.077Z,85.4
2018-12-08T07:10:56.396Z,85.9
2018-12-08T07:12:05.644Z,84.6
2018-12-08T07:13:14.913Z,85.6
2018-12-08T07:14:24.193Z,85.2
2018-12-08T07:15:33.564Z,85.8
2018-12-08T07:16:42.786Z,85.8
2018-12-08T07:17:52.034Z,86.1
2018-12-08T07:19:01.357Z,85.9
2018-12-08T07:20:10.594Z,86.1
2018-12-08T07:21:19.885Z,87.2
2018-12-08T07:22:29.232Z,85.7
2018-12-08T07:23:38.460Z,84.8
2018-12-08T07:24:47.797Z,85.9
2018-12-08T07:25:57.081Z,85.6
2018-12-08T07:27:06.328Z,85.7
2018-12-08T07:28:15.612Z,85.9
2018-12-08T07:29:25.077Z,86.9
2018-12-08T07:30:34.263Z,85.7
2018-12-08T07:31:43.472Z,86
2018-12-08T07:32:52.753Z,86
2018-12-08T07:34:02.079Z,86
2018-12-08T07:35:11.337Z,86.2
2018-12-08T07:36:20.620Z,86.3
2018-12-08T07:37:29.923Z,85.9
2018-12-08T07:38:39.324Z,85.5
2018-12-08T07:39:48.558Z,85
2018-12-08T07:40:57.762Z,85.1
2018-12-08T07:42:07.047Z,85.4
2018-12-08T07:43:16.331Z,85
2018-12-08T07:44:25.616Z,85.3
2018-12-08T07:45:34.942Z,85.5
2018-12-08T07:46:44.173Z,86.2
2018-12-08T07:47:53.479Z,85.9
2018-12-08T07:49:02.756Z,85.3
2018-12-08T07:50:12.173Z,85.4
2018-12-08T07:51:21.358Z,86
2018-12-08T07:52:30.662Z,85.8
2018-12-08T07:53:39.900Z,85.7
2018-12-08T07:54:49.242Z,86.3
2018-12-08T07:55:58.472Z,85.1
2018-12-08T07:57:07.803Z,84.7
2018-12-08T07:58:17.082Z,85.3
2018-12-08T07:59:26.356Z,85.7
2018-12-08T08:00:35.636Z,85.7
2018-12-08T08:01:44.942Z,85
2018-12-08T08:02:54.200Z,84.8
2018-12-08T08:04:03.510Z,84.7
2018-12-08T08:05:12.775Z,84.7
2018-12-08T08:06:22.096Z,84.1
2018-12-08T08:07:31.367Z,83.8
2018-12-08T08:08:40.666Z,84.4
2018-12-08T08:09:49.946Z,84.4
2018-12-08T08:10:59.296Z,85.1
2018-12-08T08:12:08.541Z,83.5
2018-12-08T08:13:17.952Z,83.6
2018-12-08T08:14:27.143Z,83.6
2018-12-08T08:15:36.476Z,83.6
2018-12-08T08:16:45.743Z,83
2018-12-08T08:17:55.043Z,83.6
2018-12-08T08:19:04.330Z,83.6
2018-12-08T08:20:13.678Z,83.6
2018-12-08T08:21:22.929Z,84.2
2018-12-08T08:22:32.297Z,83.5
2018-12-08T08:23:41.505Z,83.6
2018-12-08T08:24:50.807Z,85.5
2018-12-08T08:26:00.101Z,83.6
2018-12-08T08:27:09.396Z,84
2018-12-08T08:28:18.702Z,83.6
2018-12-08T08:29:28.022Z,83.6
2018-12-08T08:30:37.278Z,83.6
2018-12-08T08:31:46.582Z,83.6
2018-12-08T08:32:55.979Z,83.6
2018-12-08T08:34:05.225Z,83.6
2018-12-08T08:35:14.466Z,84
2018-12-08T08:36:23.819Z,83.6
2018-12-08T08:37:33.054Z,83.6
2018-12-08T08:38:42.338Z,83.6
2018-12-08T08:39:51.640Z,83.6
2018-12-08T08:41:00.951Z,83.6
2018-12-08T08:42:10.238Z,83.6
2018-12-08T08:43:19.508Z,83.6
2018-12-08T08:44:28.807Z,83.6
2018-12-08T08:45:38.109Z,84.1
2018-12-08T08:46:47.407Z,83.1
2018-12-08T08:47:56.731Z,83.5
2018-12-08T08:49:05.987Z,83.6
2018-12-08T08:50:15.264Z,83
2018-12-08T08:51:24.550Z,82.8
2018-12-08T08:52:33.841Z,82.9
2018-12-08T08:53:43.191Z,82.4
2018-12-08T08:54:52.450Z,82.2
2018-12-08T08:56:01.827Z,81.9
2018-12-08T08:57:11.052Z,79.7
2018-12-08T08:58:20.345Z,79.5
2018-12-08T08:59:29.621Z,80.1
2018-12-08T09:00:38.980Z,79.2
2018-12-08T09:01:48.262Z,79.8
2018-12-08T09:02:57.944Z,79.6
2018-12-08T09:04:06.826Z,80.4
2018-12-08T09:05:16.269Z,79.9
2018-12-08T09:06:25.472Z,80.2
2018-12-08T09:07:34.716Z,79.2
2018-12-08T09:08:44.008Z,79.6
2018-12-08T09:09:53.321Z,80
2018-12-08T09:11:02.729Z,79.6
2018-12-08T09:12:11.977Z,79.2
2018-12-08T09:13:21.260Z,79
2018-12-08T09:14:30.586Z,79.6
2018-12-08T09:15:39.891Z,78.8
2018-12-08T09:17:58.492Z,80.6
2018-12-08T09:19:07.776Z,79.8
2018-12-08T09:20:17.104Z,80.6
2018-12-08T09:21:26.555Z,82.3
2018-12-08T09:22:35.750Z,80.8
2018-12-08T09:23:45.035Z,80.6
2018-12-08T09:24:54.373Z,81.3
2018-12-08T09:26:03.646Z,80.9
2018-12-08T09:27:12.962Z,79.8
2018-12-08T09:28:22.402Z,81.2
2018-12-08T09:29:31.584Z,80.9
2018-12-08T09:30:40.960Z,79.2
2018-12-08T09:31:50.214Z,79.8
2018-12-08T09:32:59.519Z,80.1
2018-12-08T09:34:08.841Z,79.9
2018-12-08T09:35:18.145Z,79
2018-12-08T09:36:27.480Z,78.9
2018-12-08T09:37:36.887Z,79.2
2018-12-08T09:38:46.130Z,79.1
2018-12-08T09:39:57.297Z,79.1
2018-12-08T09:41:04.797Z,78.8
2018-12-08T09:42:14.050Z,78.7
2018-12-08T09:43:23.434Z,78.3
2018-12-08T09:44:32.673Z,78.7
2018-12-08T09:45:42.357Z,78.8
2018-12-08T09:46:51.318Z,78.9
2018-12-08T09:48:00.759Z,79.8
2018-12-08T09:49:09.945Z,80.8
2018-12-08T09:50:19.265Z,80.4
2018-12-08T09:51:28.596Z,79.6
2018-12-08T09:52:37.908Z,80.4
2018-12-08T09:53:47.239Z,80.3
2018-12-08T09:54:56.584Z,78.5
2018-12-08T09:56:05.892Z,78.6
2018-12-08T09:57:15.205Z,78.6
2018-12-08T09:58:24.535Z,77.6
2018-12-08T09:59:33.880Z,78.5
2018-12-08T10:00:43.256Z,77.2
2018-12-08T10:01:52.545Z,77.7
2018-12-08T10:03:01.836Z,77.1
2018-12-08T10:04:11.397Z,77.8
2018-12-08T10:05:20.487Z,77.4
2018-12-08T10:06:29.824Z,77.3
2018-12-08T10:07:39.166Z,78.3
2018-12-08T10:08:48.489Z,79.3
2018-12-08T10:09:57.845Z,77.2
2018-12-08T10:11:07.143Z,78.1
2018-12-08T10:12:16.486Z,78.7
2018-12-08T10:13:25.885Z,77.6
2018-12-08T10:14:35.129Z,76.2
2018-12-08T10:15:44.537Z,77.6
2018-12-08T10:16:53.790Z,77
2018-12-08T10:18:03.131Z,78.1
2018-12-08T10:19:12.486Z,77.7
2018-12-08T10:20:21.912Z,77.1
2018-12-08T10:21:31.128Z,76.3
2018-12-08T10:22:40.500Z,75.9
2018-12-08T10:23:49.874Z,75.9
2018-12-08T10:24:59.143Z,76
2018-12-08T10:26:08.436Z,76
2018-12-08T10:27:17.768Z,75.9
2018-12-08T10:28:27.162Z,74.5
2018-12-08T10:29:36.418Z,74.9
2018-12-08T10:30:45.750Z,75.4
2018-12-08T10:31:55.080Z,75.3
2018-12-08T10:33:04.424Z,75.3
2018-12-08T10:34:13.735Z,74.8
2018-12-08T10:35:23.116Z,75.6
2018-12-08T10:36:32.425Z,75.3
2018-12-08T10:37:41.731Z,75.1
2018-12-08T10:38:51.108Z,75.1
2018-12-08T10:40:00.418Z,75.1
2018-12-08T10:41:09.931Z,75.2
2018-12-08T10:42:19.071Z,74.6
2018-12-08T10:43:28.419Z,74.6
2018-12-08T10:44:37.731Z,75.2
2018-12-08T10:45:47.088Z,74.6
2018-12-08T10:46:56.436Z,74.2
2018-12-08T10:48:05.744Z,74.6
2018-12-08T10:49:15.062Z,75.1
2018-12-08T10:50:24.412Z,75.2
2018-12-08T10:51:33.742Z,75
2018-12-08T10:52:43.066Z,74.9
2018-12-08T10:53:52.410Z,75.6
2018-12-08T10:55:01.746Z,75.6
2018-12-08T10:56:11.075Z,76.1
2018-12-08T10:57:20.427Z,76.1
2018-12-08T10:58:29.724Z,76.3
2018-12-08T10:59:39.046Z,75.9
2018-12-08T11:00:48.598Z,76.9
2018-12-08T11:01:57.724Z,76.5
2018-12-08T11:03:07.104Z,76.4
2018-12-08T11:04:16.587Z,76.7
2018-12-08T11:05:25.793Z,76.8
2018-12-08T11:06:35.061Z,76.3
2018-12-08T11:07:44.419Z,76.3
2018-12-08T11:08:53.699Z,76.3
2018-12-08T11:10:03.168Z,75.4
2018-12-08T11:11:12.357Z,75.8
2018-12-08T11:12:21.851Z,75.3
2018-12-08T11:13:31.029Z,76.1
2018-12-08T11:14:40.356Z,75.8
2018-12-08T11:15:49.727Z,75.1
2018-12-08T11:16:59.107Z,74.1
2018-12-08T11:18:08.349Z,75.5
2018-12-08T11:19:17.679Z,74.6
2018-12-08T11:20:27.069Z,74.9
2018-12-08T11:21:36.360Z,74.6
2018-12-08T11:22:45.687Z,74.1
2018-12-08T11:23:55.056Z,74
2018-12-08T11:25:04.334Z,74.8
2018-12-08T11:26:13.670Z,74.2
2018-12-08T11:27:23.018Z,74.5
2018-12-08T11:28:32.346Z,74.5
2018-12-08T11:29:41.686Z,74.5
2018-12-08T11:30:51.028Z,74.6
2018-12-08T11:32:00.340Z,75.3
2018-12-08T11:33:09.678Z,74.9
2018-12-08T11:34:19.129Z,75.1
2018-12-08T11:35:28.367Z,76.2
2018-12-08T11:36:37.725Z,75.6
2018-12-08T11:37:47.042Z,75.6
2018-12-08T11:38:56.398Z,76.1
2018-12-08T11:40:05.824Z,75.6
2018-12-08T11:41:15.159Z,76.2
2018-12-08T11:42:24.396Z,76.1
2018-12-08T11:43:35.356Z,75.5
2018-12-08T11:44:44.716Z,76.3
2018-12-08T11:45:54.169Z,76.1
2018-12-08T11:47:04.729Z,76.2
2018-12-08T11:48:12.753Z,76.1
2018-12-08T11:49:22.041Z,75.8
2018-12-08T11:50:31.390Z,76
2018-12-08T11:51:40.901Z,75.8
2018-12-08T11:52:50.112Z,76.1
2018-12-08T11:53:59.377Z,75.6
2018-12-08T11:55:08.749Z,75.5
2018-12-08T11:56:18.090Z,75
2018-12-08T11:57:27.418Z,75.3
2018-12-08T11:58:36.896Z,75.2
2018-12-08T11:59:46.090Z,74.9
2018-12-08T12:00:55.886Z,75.1
2018-12-08T12:02:04.867Z,75.5
2018-12-08T12:03:14.120Z,74.9
2018-12-08T12:04:23.486Z,75.5
2018-12-08T12:05:32.810Z,75.2
2018-12-08T12:06:42.184Z,75.3
2018-12-08T12:07:51.486Z,74.8
2018-12-08T12:09:00.844Z,74.5
2018-12-08T12:10:10.292Z,74.2
2018-12-08T12:11:19.969Z,74.3
2018-12-08T12:12:28.840Z,74.5
2018-12-08T12:13:38.200Z,74.3
2018-12-08T12:14:47.609Z,74
2018-12-08T12:15:56.927Z,73.3
2018-12-08T12:17:06.223Z,73.3
2018-12-08T12:18:15.560Z,73.3
2018-12-08T12:19:24.908Z,73.3
2018-12-08T12:20:34.268Z,73.3
2018-12-08T12:21:43.577Z,73.3
2018-12-08T12:22:52.973Z,73.3
2018-12-08T12:24:02.299Z,73.3
2018-12-08T12:25:11.621Z,73.3
2018-12-08T12:26:20.948Z,73.4
2018-12-08T12:27:30.305Z,73
2018-12-08T12:28:39.655Z,73.4
2018-12-08T12:29:49.208Z,72.6
2018-12-08T12:30:58.363Z,73.3
2018-12-08T12:32:07.690Z,72.8
2018-12-08T12:33:17.037Z,73.4
2018-12-08T12:34:26.396Z,73.4
2018-12-08T12:35:35.738Z,73.1
2018-12-08T12:36:45.085Z,72.6
2018-12-08T12:37:54.441Z,71.5
2018-12-08T12:39:03.761Z,71.5
2018-12-08T12:40:13.129Z,71.8
2018-12-08T12:41:22.472Z,71.8
2018-12-08T12:42:31.842Z,71.8
2018-12-08T12:43:41.190Z,71.2
2018-12-08T12:44:50.510Z,71.7
2018-12-08T12:45:59.867Z,72.3
2018-12-08T12:47:09.222Z,72.1
2018-12-08T12:48:18.614Z,71.8
2018-12-08T12:49:27.908Z,72.1
2018-12-08T12:50:37.268Z,73.1
2018-12-08T12:51:46.609Z,71.2
2018-12-08T12:52:56.033Z,71.8
2018-12-08T12:54:05.317Z,71.5
2018-12-08T12:55:14.687Z,71
2018-12-08T12:56:24.034Z,70.5
2018-12-08T12:57:33.361Z,70.7
2018-12-08T12:58:42.707Z,70.4
2018-12-08T12:59:52.056Z,71.1
2018-12-08T13:01:01.478Z,70.8
2018-12-08T13:02:10.855Z,70.7
2018-12-08T13:03:20.139Z,70.6
2018-12-08T13:04:29.455Z,70.8
2018-12-08T13:05:38.817Z,71.3
2018-12-08T13:06:48.226Z,71.4
2018-12-08T13:07:57.509Z,71.3
2018-12-08T13:09:06.873Z,71.1
2018-12-08T13:10:16.231Z,70.7
2018-12-08T13:11:25.573Z,71.5
2018-12-08T13:12:34.919Z,70.8
2018-12-08T13:13:44.278Z,70.9
2018-12-08T13:14:53.694Z,70.8
2018-12-08T13:16:02.972Z,70.8
2018-12-08T13:17:12.373Z,70.9
2018-12-08T13:18:21.723Z,71.4
2018-12-08T13:19:31.023Z,70.9
2018-12-08T13:20:40.385Z,70.7
2018-12-08T13:21:49.763Z,71
2018-12-08T13:22:59.091Z,70.9
2018-12-08T13:24:08.457Z,71.3
2018-12-08T13:25:17.898Z,71.5
2018-12-08T13:26:27.213Z,71
2018-12-08T13:27:36.515Z,70.6
2018-12-08T13:28:45.895Z,69.8
2018-12-08T13:29:55.198Z,70.5
2018-12-08T13:31:04.605Z,70.7
2018-12-08T13:32:13.904Z,70.7
2018-12-08T13:33:23.261Z,70.2
2018-12-08T13:34:32.627Z,70.2
2018-12-08T13:35:42.010Z,70.4
2018-12-08T13:36:51.359Z,70.2
2018-12-08T13:38:00.707Z,70.9
2018-12-08T13:39:10.092Z,70.3
2018-12-08T13:40:19.434Z,70.2
2018-12-08T13:41:28.746Z,70
2018-12-08T13:42:38.150Z,71
2018-12-08T13:43:49.044Z,70.7
2018-12-08T13:44:56.918Z,71.1
2018-12-08T13:46:06.425Z,71.2
2018-12-08T13:47:15.675Z,71.5
2018-12-08T13:48:24.870Z,73.6
2018-12-08T13:49:36.185Z,77.9
2018-12-08T13:50:43.574Z,81.8
2018-12-08T13:51:52.965Z,88.3
2018-12-08T13:53:02.251Z,97.9
2018-12-08T13:54:11.606Z,95.3
2018-12-08T13:55:20.967Z,91.1
2018-12-08T13:56:30.323Z,94.4
2018-12-08T13:57:39.662Z,95.1
2018-12-08T13:58:49.035Z,92.7
2018-12-08T13:59:58.339Z,95.2
2018-12-08T14:01:07.710Z,95.6
2018-12-08T14:02:17.311Z,95.8
2018-12-08T14:03:26.338Z,95.5
2018-12-08T14:04:35.699Z,95.8
2018-12-08T14:05:45.026Z,97.7
2018-12-08T14:06:54.303Z,98
2018-12-08T14:08:04.083Z,97.7
2018-12-08T14:09:12.960Z,98.8
2018-12-08T14:10:22.386Z,97.7
2018-12-08T14:11:31.718Z,99.5
2018-12-08T14:12:41.039Z,99.9
2018-12-08T14:13:50.246Z,99.9
2018-12-08T14:14:59.718Z,99.6
2018-12-08T14:16:08.930Z,99.9
2018-12-08T14:17:18.229Z,99.9
2018-12-08T14:18:27.528Z,99.3
2018-12-08T14:19:36.957Z,99.9
2018-12-08T14:20:46.256Z,99.9
2018-12-08T14:21:55.495Z,99.9
2018-12-08T14:23:04.853Z,99.9
2018-12-08T14:24:14.155Z,99.9
2018-12-08T14:25:23.444Z,99.9
2018-12-08T14:26:32.767Z,99.9
2018-12-08T14:27:42.915Z,99.9
2018-12-08T14:28:51.463Z,99.9
2018-12-08T14:30:00.690Z,99.9
2018-12-08T14:31:10.009Z,99.9
2018-12-08T14:32:19.333Z,99.9
2018-12-08T14:33:28.634Z,99.9
2018-12-08T14:34:38.019Z,99.9
2018-12-08T14:35:47.292Z,99.9
2018-12-08T14:36:56.632Z,99.9
2018-12-08T14:38:06.103Z,99.9
2018-12-08T14:39:15.240Z,99.9
2018-12-08T14:40:24.571Z,99.9
2018-12-08T14:41:33.800Z,99.9
2018-12-08T14:42:43.116Z,99.9
2018-12-08T14:43:52.439Z,99.9
2018-12-08T14:45:01.760Z,99.9
2018-12-08T14:46:11.055Z,99.9
2018-12-08T14:47:20.434Z,99.9
2018-12-08T14:48:30.684Z,99.9
2018-12-08T14:49:38.994Z,99.9
2018-12-08T14:50:48.309Z,99.9
2018-12-08T14:51:57.618Z,99.9
2018-12-08T14:53:06.967Z,99.9
2018-12-08T14:54:16.262Z,99.9
2018-12-08T14:55:25.579Z,99.9
2018-12-08T14:56:34.875Z,99.9
2018-12-08T14:57:44.383Z,99.9
2018-12-08T14:58:53.521Z,99.9
2018-12-08T15:00:02.790Z,99.9
2018-12-08T15:01:12.300Z,99.9
2018-12-08T15:02:21.512Z,99.9
2018-12-08T15:03:30.737Z,99.9
2018-12-08T15:04:40.041Z,99.9
2018-12-08T15:05:49.343Z,99.9
2018-12-08T15:06:58.686Z,99.9
2018-12-08T15:08:07.961Z,99.9
2018-12-08T15:09:17.260Z,99.9
2018-12-08T15:10:26.832Z,99.9
2018-12-08T15:11:35.922Z,99.9
2018-12-08T15:12:45.203Z,99.9
2018-12-08T15:13:54.602Z,99.9
2018-12-08T15:15:03.827Z,99.9
2018-12-08T15:16:13.180Z,99.9
2018-12-08T15:17:22.463Z,99.9
2018-12-08T15:18:32.039Z,99.9
2018-12-08T15:19:41.104Z,99.9
2018-12-08T15:20:50.389Z,99.9
2018-12-08T15:21:59.691Z,99.9
2018-12-08T15:23:09.020Z,99.9
2018-12-08T15:24:18.375Z,99.9
2018-12-08T15:25:27.632Z,99.9
2018-12-08T15:26:36.964Z,99.9