createdAt,value
2019-05-28T00:03:33.835Z,30.37
2019-05-28T00:06:07.931Z,35.37
2019-05-28T00:08:41.560Z,36.50
2019-05-28T00:11:15.138Z,42.93
2019-05-28T00:13:48.780Z,34.03
2019-05-28T00:20:09.389Z,42.20
2019-05-28T00:22:43.021Z,34.43
2019-05-28T00:25:16.947Z,34.60
2019-05-28T00:27:50.636Z,34.53
2019-05-28T00:30:24.763Z,38.23
2019-05-28T00:36:35.559Z,41.27
2019-05-28T00:39:09.495Z,37.87
2019-05-28T00:41:43.122Z,45.00
2019-05-28T00:44:16.714Z,40.30
2019-05-28T00:46:50.418Z,38.13
2019-05-28T00:49:24.081Z,32.90
2019-05-28T00:51:57.743Z,30.93
2019-05-28T00:54:31.584Z,30.17
2019-05-28T00:57:05.455Z,31.90
2019-05-28T00:59:39.429Z,30.60
2019-05-28T01:02:13.113Z,25.13
2019-05-28T01:04:46.761Z,24.00
2019-05-28T01:07:20.497Z,30.63
2019-05-28T01:09:54.151Z,29.37
2019-05-28T01:12:27.737Z,27.70
2019-05-28T01:15:01.376Z,25.87
2019-05-28T01:17:35.145Z,27.87
2019-05-28T01:20:09.514Z,27.93
2019-05-28T01:22:43.118Z,21.70
2019-05-28T01:25:16.923Z,19.40
2019-05-28T01:27:50.517Z,19.77
2019-05-28T01:30:24.283Z,16.13
2019-05-28T01:32:57.891Z,18.37
2019-05-28T01:35:31.593Z,19.37
2019-05-28T01:38:08.295Z,20.07
2019-05-28T01:40:40.713Z,17.90
2019-05-28T01:43:14.295Z,19.13
2019-05-28T01:45:48.539Z,13.57
2019-05-28T01:48:22.257Z,17.30
2019-05-28T01:50:56.320Z,16.97
2019-05-28T01:53:29.941Z,15.57
2019-05-28T01:56:03.845Z,13.63
2019-05-28T01:58:37.577Z,15.27
2019-05-28T02:04:57.548Z,14.80
2019-05-28T02:07:31.140Z,13.10
2019-05-28T02:10:07.529Z,13.13
2019-05-28T02:12:42.543Z,9.57
2019-05-28T02:15:16.791Z,16.40
2019-05-28T02:21:22.092Z,9.93
2019-05-28T02:23:55.833Z,10.67
2019-05-28T02:26:29.455Z,13.40
2019-05-28T02:29:03.036Z,9.70
2019-05-28T02:31:36.682Z,8.00
2019-05-28T02:34:10.328Z,12.07
2019-05-28T02:36:44.977Z,7.37
2019-05-28T02:39:18.561Z,10.23
2019-05-28T02:41:52.521Z,10.43
2019-05-28T02:44:26.102Z,6.33
2019-05-28T02:46:59.821Z,12.10
2019-05-28T02:49:33.417Z,11.63
2019-05-28T02:52:07.074Z,11.43
2019-05-28T02:54:40.743Z,11.00
2019-05-28T02:57:14.966Z,8.33
2019-05-28T02:59:50.637Z,7.67
2019-05-28T03:02:27.349Z,11.40
2019-05-28T03:05:03.281Z,8.87
2019-05-28T03:07:39.941Z,12.67
2019-05-28T03:10:14.429Z,12.17
2019-05-28T03:12:48.040Z,7.30
2019-05-28T03:15:21.620Z,12.17
2019-05-28T03:17:56.256Z,7.60
2019-05-28T03:20:30.778Z,9.17
2019-05-28T03:23:05.583Z,9.73
2019-05-28T03:25:40.539Z,8.83
2019-05-28T03:28:14.210Z,7.13
2019-05-28T03:30:47.878Z,10.80
2019-05-28T03:33:21.580Z,11.83
2019-05-28T03:35:57.511Z,12.83
2019-05-28T03:38:32.955Z,13.20
2019-05-28T03:41:06.966Z,6.37
2019-05-28T03:43:40.761Z,9.43
2019-05-28T03:46:14.789Z,11.60
2019-05-28T03:48:48.372Z,10.43
2019-05-28T03:51:21.999Z,9.07
2019-05-28T03:53:55.611Z,10.23
2019-05-28T03:56:29.198Z,10.43
2019-05-28T03:59:02.861Z,13.60
2019-05-28T04:05:13.712Z,8.50
2019-05-28T04:07:47.375Z,8.33
2019-05-28T04:10:21.083Z,10.00
2019-05-28T04:12:54.673Z,11.07
2019-05-28T04:15:28.312Z,12.17
2019-05-28T04:21:48.160Z,8.83
2019-05-28T04:24:21.807Z,5.63
2019-05-28T04:26:55.485Z,11.77
2019-05-28T04:29:29.069Z,13.07
2019-05-28T04:32:02.729Z,11.83
2019-05-28T04:34:36.408Z,12.27
2019-05-28T04:37:10.068Z,9.80
2019-05-28T04:39:43.732Z,10.07
2019-05-28T04:42:17.384Z,10.13
2019-05-28T04:44:51.061Z,8.83
2019-05-28T04:47:24.714Z,14.27
2019-05-28T04:49:58.307Z,10.60
2019-05-28T04:52:32.223Z,9.13
2019-05-28T04:55:06.361Z,12.60
2019-05-28T04:57:39.984Z,13.10
2019-05-28T05:00:14.122Z,8.00
2019-05-28T05:02:58.719Z,10.33
2019-05-28T05:05:23.137Z,8.87
2019-05-28T05:07:56.816Z,11.17
2019-05-28T05:10:30.472Z,13.03
2019-05-28T05:13:04.195Z,13.53
2019-05-28T05:15:37.873Z,7.30
2019-05-28T05:18:11.520Z,11.33
2019-05-28T05:20:45.190Z,14.17
2019-05-28T05:23:18.773Z,14.77
2019-05-28T05:25:52.448Z,9.03
2019-05-28T05:28:26.090Z,11.73
2019-05-28T05:30:59.691Z,10.97
2019-05-28T05:33:33.780Z,11.87
2019-05-28T05:36:07.797Z,8.67
2019-05-28T05:38:41.844Z,16.53
2019-05-28T05:41:15.511Z,11.57
2019-05-28T05:43:49.270Z,23.70
2019-05-28T05:46:22.953Z,14.90
2019-05-28T05:48:56.895Z,12.60
2019-05-28T05:51:30.508Z,15.00
2019-05-28T05:54:04.597Z,8.63
2019-05-28T05:56:38.266Z,8.93
2019-05-28T05:59:11.862Z,13.70
2019-05-28T06:05:06.796Z,9.33
2019-05-28T06:07:40.484Z,9.67
2019-05-28T06:10:16.103Z,16.93
2019-05-28T06:12:49.814Z,16.73
2019-05-28T06:15:23.431Z,16.20
2019-05-28T06:21:33.966Z,7.87
2019-05-28T06:24:08.008Z,13.53
2019-05-28T06:26:41.657Z,11.50
2019-05-28T06:29:15.270Z,11.40
2019-05-28T06:31:48.885Z,11.97
2019-05-28T06:37:59.594Z,12.33
2019-05-28T06:40:33.183Z,10.43
2019-05-28T06:43:07.224Z,10.83
2019-05-28T06:45:40.873Z,7.67
2019-05-28T06:48:14.519Z,7.20
2019-05-28T06:50:50.032Z,9.83
2019-05-28T06:53:23.981Z,10.07
2019-05-28T06:55:57.652Z,11.27
2019-05-28T06:58:39.276Z,8.57
2019-05-28T07:01:06.857Z,10.50
2019-05-28T07:03:40.512Z,15.03
2019-05-28T07:06:16.271Z,13.90
2019-05-28T07:08:49.805Z,8.33
2019-05-28T07:11:23.467Z,13.97
2019-05-28T07:13:57.254Z,11.63
2019-05-28T07:16:30.973Z,8.13
2019-05-28T07:19:04.664Z,10.93
2019-05-28T07:21:38.490Z,13.80
2019-05-28T07:24:12.211Z,9.90
2019-05-28T07:26:45.892Z,10.97
2019-05-28T07:29:19.576Z,4.60
2019-05-28T07:31:53.178Z,7.43
2019-05-28T07:34:30.571Z,11.27
2019-05-28T07:37:02.048Z,10.53
2019-05-28T07:39:35.688Z,8.10
2019-05-28T07:42:09.287Z,7.83
2019-05-28T07:44:42.935Z,7.60
2019-05-28T07:51:03.027Z,7.47
2019-05-28T07:53:39.830Z,11.37
2019-05-28T07:56:11.925Z,12.63
2019-05-28T07:58:45.509Z,6.63
2019-05-28T08:01:19.212Z,9.40
2019-05-28T08:07:29.525Z,13.47
2019-05-28T08:10:03.442Z,10.33
2019-05-28T08:12:37.282Z,9.67
2019-05-28T08:15:11.133Z,9.67
2019-05-28T08:17:44.732Z,9.37
2019-05-28T08:20:18.710Z,12.50
2019-05-28T08:22:52.449Z,8.47
2019-05-28T08:25:45.279Z,8.57
2019-05-28T08:28:18.808Z,7.33
2019-05-28T08:30:36.765Z,9.43
2019-05-28T08:33:10.469Z,8.37
2019-05-28T08:35:44.411Z,8.13
2019-05-28T08:38:18.068Z,8.87
2019-05-28T08:40:51.755Z,6.87
2019-05-28T08:43:25.410Z,11.80
2019-05-28T08:45:59.244Z,12.03
2019-05-28T08:48:33.073Z,11.33
2019-05-28T08:51:10.191Z,9.07
2019-05-28T08:53:43.304Z,9.43
2019-05-28T08:56:17.115Z,9.17
2019-05-28T08:58:50.701Z,10.70
2019-05-28T09:01:25.119Z,8.97
2019-05-28T09:03:58.736Z,17.17
2019-05-28T09:06:32.324Z,9.50
2019-05-28T09:09:07.065Z,13.80
2019-05-28T09:11:40.693Z,14.15
2019-05-28T09:14:14.381Z,13.23
2019-05-28T09:16:47.955Z,15.23
2019-05-28T09:19:21.611Z,12.70
2019-05-28T09:21:55.305Z,13.83
2019-05-28T09:24:28.913Z,13.47
2019-05-28T09:27:02.696Z,13.27
2019-05-28T09:29:36.353Z,12.07
2019-05-28T09:32:13.895Z,14.23
2019-05-28T09:34:48.718Z,10.50
2019-05-28T09:37:22.873Z,10.00
2019-05-28T09:39:56.497Z,12.53
2019-05-28T09:42:30.370Z,7.17
2019-05-28T09:45:21.904Z,13.23
2019-05-28T09:51:29.825Z,9.37
2019-05-28T09:54:03.586Z,11.27
2019-05-28T09:56:37.246Z,10.70
2019-05-28T09:59:11.019Z,16.63
2019-05-28T10:01:45.795Z,8.90
2019-05-28T10:07:58.068Z,6.83
2019-05-28T10:10:31.675Z,9.70
2019-05-28T10:13:05.568Z,9.73
2019-05-28T10:15:39.168Z,12.03
2019-05-28T10:18:12.873Z,9.00
2019-05-28T10:20:46.512Z,12.07
2019-05-28T10:23:20.237Z,10.00
2019-05-28T10:25:54.069Z,10.23
2019-05-28T10:28:29.460Z,7.83
2019-05-28T10:31:03.292Z,11.37
2019-05-28T10:33:37.100Z,8.47
2019-05-28T10:36:10.704Z,9.77
2019-05-28T10:38:44.300Z,10.30
2019-05-28T10:41:18.098Z,11.37
2019-05-28T10:43:51.695Z,9.23
2019-05-28T10:46:25.298Z,12.10
2019-05-28T10:48:59.187Z,10.17
2019-05-28T10:51:32.804Z,7.33
2019-05-28T10:54:06.690Z,10.37
2019-05-28T10:56:40.292Z,8.43
2019-05-28T10:59:13.915Z,10.80
2019-05-28T11:01:47.563Z,10.73
2019-05-28T11:04:21.196Z,8.77
2019-05-28T11:06:54.783Z,14.20
2019-05-28T11:09:28.609Z,10.20
2019-05-28T11:12:02.209Z,10.43
2019-05-28T11:14:35.912Z,10.33
2019-05-28T11:17:09.846Z,10.87
2019-05-28T11:19:43.463Z,9.83
2019-05-28T11:22:17.197Z,10.80
2019-05-28T11:24:50.868Z,9.10
2019-05-28T11:27:24.445Z,10.80
2019-05-28T11:29:58.049Z,8.38
2019-05-28T11:32:31.913Z,9.60
2019-05-28T11:35:06.913Z,8.97
2019-05-28T11:37:40.591Z,6.73
2019-05-28T11:40:15.569Z,5.97
2019-05-28T11:42:49.815Z,12.57
2019-05-28T11:45:23.885Z,10.10
2019-05-28T11:47:57.529Z,10.30
2019-05-28T11:50:31.673Z,8.80
2019-05-28T11:53:05.482Z,6.97
2019-05-28T11:55:39.143Z,10.07
2019-05-28T11:58:12.848Z,10.90
2019-05-28T12:00:46.596Z,7.30
2019-05-28T12:07:06.478Z,8.73
2019-05-28T12:09:40.089Z,10.00
2019-05-28T12:12:14.158Z,8.87
2019-05-28T12:14:47.715Z,11.23
2019-05-28T12:17:40.570Z,10.40
2019-05-28T12:23:43.306Z,14.00
2019-05-28T12:26:16.983Z,16.97
2019-05-28T12:28:50.623Z,9.97
2019-05-28T12:31:24.255Z,12.30
2019-05-28T12:33:58.777Z,11.63
2019-05-28T12:36:32.491Z,14.33
2019-05-28T12:39:08.637Z,9.63
2019-05-28T12:41:42.343Z,13.13
2019-05-28T12:44:17.455Z,8.93
2019-05-28T12:46:51.397Z,9.97
2019-05-28T12:49:25.087Z,12.97
2019-05-28T12:51:58.706Z,9.57
2019-05-28T12:54:32.272Z,9.10
2019-05-28T12:57:05.953Z,11.87
2019-05-28T12:59:39.588Z,14.50
2019-05-28T13:02:13.294Z,10.73
2019-05-28T13:04:46.964Z,10.10
2019-05-28T13:07:20.818Z,10.47
2019-05-28T13:09:54.528Z,17.17
2019-05-28T13:12:28.129Z,11.60
2019-05-28T13:15:01.859Z,11.83
2019-05-28T13:17:35.576Z,15.83
2019-05-28T13:20:10.063Z,10.57
2019-05-28T13:22:44.175Z,16.57
2019-05-28T13:25:18.031Z,16.10
2019-05-28T13:27:51.630Z,19.57
2019-05-28T13:30:25.595Z,10.70
2019-05-28T13:32:59.221Z,16.77
2019-05-28T13:35:33.008Z,11.83
2019-05-28T13:38:25.212Z,16.17
2019-05-28T13:40:42.247Z,14.40
2019-05-28T13:43:15.844Z,13.57
2019-05-28T13:45:49.451Z,11.57
2019-05-28T13:48:23.442Z,15.07
2019-05-28T13:50:57.250Z,16.83
2019-05-28T13:53:30.940Z,11.27
2019-05-28T13:56:05.010Z,18.93
2019-05-28T13:58:40.240Z,12.33
2019-05-28T14:01:14.029Z,15.00
2019-05-28T14:07:24.900Z,12.20
2019-05-28T14:09:58.633Z,12.17
2019-05-28T14:12:32.271Z,15.37
2019-05-28T14:15:08.090Z,17.47
2019-05-28T14:17:41.736Z,19.47
2019-05-28T14:23:52.712Z,12.50
2019-05-28T14:26:26.366Z,12.63
2019-05-28T14:28:59.962Z,15.40
2019-05-28T14:31:33.764Z,13.77
2019-05-28T14:34:07.508Z,15.90
2019-05-28T14:36:41.227Z,14.27
2019-05-28T14:39:15.123Z,11.70
2019-05-28T14:41:48.775Z,14.77
2019-05-28T14:44:22.462Z,12.63
2019-05-28T14:46:56.260Z,19.83
2019-05-28T14:49:30.040Z,13.57
2019-05-28T14:52:04.149Z,14.80
2019-05-28T14:54:37.866Z,13.80
2019-05-28T14:57:11.784Z,16.83
2019-05-28T14:59:47.920Z,13.23
2019-05-28T15:02:21.743Z,14.77
2019-05-28T15:04:55.882Z,16.43
2019-05-28T15:07:29.654Z,16.50
2019-05-28T15:10:05.524Z,14.67
2019-05-28T15:12:39.673Z,13.53
2019-05-28T15:15:34.000Z,9.43
2019-05-28T15:17:52.403Z,11.67
2019-05-28T15:20:26.328Z,10.43
2019-05-28T15:23:00.035Z,12.27
2019-05-28T15:25:33.757Z,8.20
2019-05-28T15:28:07.470Z,9.00
2019-05-28T15:30:42.713Z,7.97
2019-05-28T15:33:16.517Z,7.50
2019-05-28T15:35:50.259Z,11.43
2019-05-28T15:38:23.989Z,9.38
2019-05-28T15:40:57.718Z,11.07
2019-05-28T15:43:31.378Z,11.93
2019-05-28T15:46:05.151Z,9.67
2019-05-28T15:48:38.756Z,8.30
2019-05-28T15:51:12.584Z,8.30
2019-05-28T15:53:47.173Z,11.47
2019-05-28T15:56:20.882Z,7.37
2019-05-28T15:58:54.506Z,11.93
2019-05-28T16:01:28.345Z,7.37
2019-05-28T16:04:01.952Z,11.90
2019-05-28T16:06:35.638Z,8.07
2019-05-28T16:09:12.790Z,9.27
2019-05-28T16:11:44.576Z,6.30
2019-05-28T16:14:18.187Z,7.87
2019-05-28T16:16:51.798Z,7.33
2019-05-28T16:23:11.429Z,10.03
2019-05-28T16:25:45.037Z,8.00
2019-05-28T16:28:18.678Z,11.53
2019-05-28T16:31:08.772Z,9.00
2019-05-28T16:33:27.707Z,9.20
2019-05-28T16:39:47.567Z,10.57
2019-05-28T16:42:21.329Z,12.43
2019-05-28T16:44:56.360Z,11.83
2019-05-28T16:47:30.302Z,9.73
2019-05-28T16:50:05.020Z,9.47
2019-05-28T16:52:38.841Z,10.07
2019-05-28T16:55:13.982Z,14.57
2019-05-28T16:57:47.638Z,9.40
2019-05-28T17:00:21.419Z,14.37
2019-05-28T17:02:55.009Z,11.53
2019-05-28T17:05:29.309Z,11.20
2019-05-28T17:08:03.128Z,13.20
2019-05-28T17:10:36.713Z,12.33
2019-05-28T17:13:10.446Z,10.20
2019-05-28T17:15:45.711Z,12.13
2019-05-28T17:18:19.358Z,11.63
2019-05-28T17:20:53.061Z,13.07
2019-05-28T17:23:27.020Z,12.80
2019-05-28T17:26:00.633Z,11.03
2019-05-28T17:28:34.284Z,13.00
2019-05-28T17:31:07.930Z,13.27
2019-05-28T17:33:41.597Z,13.37
2019-05-28T17:36:15.227Z,11.60
2019-05-28T17:38:48.826Z,12.73
2019-05-28T17:41:22.629Z,11.67
2019-05-28T17:43:56.338Z,11.20
2019-05-28T17:46:29.927Z,14.90
2019-05-28T17:49:03.708Z,13.13
2019-05-28T17:51:37.373Z,14.37
2019-05-28T17:54:11.087Z,9.77
2019-05-28T17:56:44.673Z,12.93
2019-05-28T17:59:18.374Z,10.63
2019-05-28T18:01:52.050Z,14.40
2019-05-28T18:04:25.779Z,12.10
2019-05-28T18:06:59.337Z,8.13
2019-05-28T18:09:33.046Z,12.03
2019-05-28T18:12:06.684Z,9.53
2019-05-28T18:14:40.328Z,11.67
2019-05-28T18:17:13.918Z,10.37
2019-05-28T18:22:47.819Z,7.87
2019-05-28T18:25:21.546Z,11.10
2019-05-28T18:27:55.144Z,12.53
2019-05-28T18:30:28.801Z,10.60
2019-05-28T18:33:02.500Z,11.47
2019-05-28T18:39:16.691Z,19.37
2019-05-28T18:41:50.333Z,20.97
2019-05-28T18:44:24.014Z,18.77
2019-05-28T18:46:57.934Z,20.13
2019-05-28T18:49:31.609Z,18.03
2019-05-28T18:55:43.354Z,18.50
2019-05-28T18:58:17.496Z,14.07
2019-05-28T19:00:51.266Z,14.87
2019-05-28T19:03:25.269Z,13.57
2019-05-28T19:05:58.952Z,17.07
2019-05-28T19:08:32.627Z,16.23
2019-05-28T19:11:06.428Z,12.57
2019-05-28T19:13:40.021Z,17.43
2019-05-28T19:16:13.789Z,15.93
2019-05-28T19:18:47.478Z,22.23
2019-05-28T19:21:21.121Z,16.10
2019-05-28T19:23:54.814Z,17.00
2019-05-28T19:26:28.495Z,16.17
2019-05-28T19:29:05.304Z,20.40
2019-05-28T19:31:39.076Z,19.37
2019-05-28T19:34:13.009Z,18.87
2019-05-28T19:36:47.101Z,14.20
2019-05-28T19:39:22.088Z,16.43
2019-05-28T19:41:56.038Z,14.47
2019-05-28T19:44:29.713Z,14.97
2019-05-28T19:47:03.536Z,13.67
2019-05-28T19:49:37.132Z,17.10
2019-05-28T19:52:10.840Z,19.27
2019-05-28T19:54:44.528Z,17.83
2019-05-28T19:57:18.606Z,20.00
2019-05-28T19:59:52.187Z,21.13
2019-05-28T20:02:25.783Z,16.47
2019-05-28T20:05:03.411Z,19.10
2019-05-28T20:07:37.206Z,20.27
2019-05-28T20:10:11.626Z,14.33
2019-05-28T20:12:45.526Z,20.17
2019-05-28T20:15:22.541Z,15.10
2019-05-28T20:17:55.011Z,15.50
2019-05-28T20:24:05.700Z,15.37
2019-05-28T20:26:39.701Z,15.47
2019-05-28T20:29:13.350Z,16.07
2019-05-28T20:31:46.965Z,19.63
2019-05-28T20:34:20.734Z,13.63
2019-05-28T20:40:40.437Z,19.00
2019-05-28T20:43:14.090Z,15.77
2019-05-28T20:45:47.757Z,14.13
2019-05-28T20:48:21.383Z,14.87
2019-05-28T20:51:06.975Z,13.87
2019-05-28T20:53:36.042Z,16.50
2019-05-28T20:56:05.740Z,14.67
2019-05-28T20:58:40.708Z,14.27
2019-05-28T21:01:14.557Z,12.37
2019-05-28T21:03:49.689Z,14.70
2019-05-28T21:06:23.469Z,12.33
2019-05-28T21:08:58.269Z,14.93
2019-05-28T21:11:32.257Z,16.97
2019-05-28T21:14:06.455Z,17.20
2019-05-28T21:16:41.138Z,11.57
2019-05-28T21:19:14.785Z,13.73
2019-05-28T21:21:49.563Z,15.17
2019-05-28T21:24:23.214Z,11.70
2019-05-28T21:27:00.348Z,16.57
2019-05-28T21:29:34.005Z,17.17
2019-05-28T21:32:07.709Z,21.33
2019-05-28T21:34:41.401Z,12.33
2019-05-28T21:37:15.049Z,16.10
2019-05-28T21:39:48.628Z,17.03
2019-05-28T21:42:22.345Z,14.37
2019-05-28T21:44:56.010Z,20.80
2019-05-28T21:47:29.709Z,14.77
2019-05-28T21:50:05.395Z,21.73
2019-05-28T21:52:39.352Z,16.13
2019-05-28T21:55:14.075Z,15.57
2019-05-28T21:57:48.104Z,23.20
2019-05-28T22:00:44.242Z,17.60
2019-05-28T22:03:17.962Z,18.33
2019-05-28T22:09:28.961Z,16.37
2019-05-28T22:12:03.865Z,15.87
2019-05-28T22:14:37.903Z,13.03
2019-05-28T22:17:13.223Z,14.17
2019-05-28T22:19:47.030Z,16.13
2019-05-28T22:26:07.096Z,24.90
2019-05-28T22:28:42.350Z,14.17
2019-05-28T22:31:15.987Z,17.30
2019-05-28T22:33:49.577Z,17.37
2019-05-28T22:36:23.241Z,18.27
2019-05-28T22:39:06.743Z,21.47
2019-05-28T22:41:41.699Z,15.47
2019-05-28T22:44:16.861Z,15.23
2019-05-28T22:46:50.823Z,16.77
2019-05-28T22:49:24.468Z,15.90
2019-05-28T22:51:58.127Z,15.93
2019-05-28T22:54:31.768Z,10.93
2019-05-28T22:57:06.723Z,12.53
2019-05-28T22:59:40.612Z,17.53
2019-05-28T23:02:14.221Z,16.57
2019-05-28T23:04:47.962Z,14.50
2019-05-28T23:07:21.629Z,14.87
2019-05-28T23:09:55.320Z,13.50
2019-05-28T23:12:28.903Z,12.10
2019-05-28T23:15:02.526Z,14.03
2019-05-28T23:17:36.255Z,10.67
2019-05-28T23:20:11.387Z,15.37
2019-05-28T23:22:45.025Z,14.37
2019-05-28T23:25:18.633Z,15.87
2019-05-28T23:27:52.603Z,14.77
2019-05-28T23:30:26.311Z,13.53
2019-05-28T23:32:59.906Z,15.67
2019-05-28T23:35:33.527Z,15.70
2019-05-28T23:38:07.172Z,14.17
2019-05-28T23:40:40.833Z,12.90
2019-05-28T23:43:14.403Z,11.07
2019-05-28T23:45:48.102Z,17.17
2019-05-28T23:48:21.695Z,16.00
2019-05-28T23:50:55.478Z,12.27
2019-05-28T23:53:29.096Z,15.00
2019-05-28T23:56:02.717Z,15.67
2019-05-28T23:58:36.425Z,12.40
