createdAt,value
2023-05-19T00:00:25.590Z,99581.75
2023-05-19T00:03:13.247Z,99581.75
2023-05-19T00:05:45.738Z,99578.31
2023-05-19T00:08:13.486Z,99582.75
2023-05-19T00:10:40.545Z,99580.13
2023-05-19T00:13:08.000Z,99576.56
2023-05-19T00:15:35.498Z,99574.00
2023-05-19T00:18:02.741Z,99567.84
2023-05-19T00:20:29.581Z,99574.91
2023-05-19T00:22:56.726Z,99566.16
2023-05-19T00:25:23.550Z,99573.19
2023-05-19T00:27:50.659Z,99578.50
2023-05-19T00:30:17.524Z,99572.38
2023-05-19T00:32:44.625Z,99567.97
2023-05-19T00:35:11.721Z,99576.72
2023-05-19T00:37:38.787Z,99576.72
2023-05-19T00:40:06.672Z,99574.09
2023-05-19T00:42:33.947Z,99578.47
2023-05-19T00:45:00.738Z,99574.03
2023-05-19T00:47:27.854Z,99572.31
2023-05-19T00:49:54.580Z,99567.94
2023-05-19T00:52:21.747Z,99579.31
2023-05-19T00:54:49.119Z,99577.53
2023-05-19T00:57:16.246Z,99578.34
2023-05-19T00:59:43.024Z,99575.72
2023-05-19T01:02:10.181Z,99576.53
2023-05-19T01:04:37.977Z,99574.75
2023-05-19T01:07:05.460Z,99570.34
2023-05-19T01:09:32.381Z,99567.69
2023-05-19T01:12:02.253Z,99567.66
2023-05-19T01:14:29.636Z,99561.50
2023-05-19T01:17:10.075Z,99563.22
2023-05-19T01:19:48.509Z,99569.34
2023-05-19T01:22:25.665Z,99571.13
2023-05-19T01:25:11.473Z,99570.19
2023-05-19T01:27:38.512Z,99568.44
2023-05-19T01:30:11.230Z,99563.16
2023-05-19T01:32:41.377Z,99566.66
2023-05-19T01:35:09.403Z,99568.44
2023-05-19T01:37:38.804Z,99564.03
2023-05-19T01:40:07.007Z,99570.16
2023-05-19T01:42:37.443Z,99567.56
2023-05-19T01:45:06.653Z,99567.50
2023-05-19T01:47:35.220Z,99559.63
2023-05-19T01:50:02.080Z,99565.81
2023-05-19T01:52:29.263Z,99564.06
2023-05-19T01:54:56.025Z,99560.53
2023-05-19T01:57:41.641Z,99554.38
2023-05-19T02:00:31.920Z,99564.06
2023-05-19T02:03:02.458Z,99564.06
2023-05-19T02:05:34.115Z,99557.13
2023-05-19T02:08:10.216Z,99558.94
2023-05-19T02:10:38.859Z,99555.47
2023-05-19T02:13:07.041Z,99555.41
2023-05-19T02:15:38.813Z,99559.75
2023-05-19T02:18:06.440Z,99555.34
2023-05-19T02:20:33.571Z,99548.34
2023-05-19T02:23:00.824Z,99557.94
2023-05-19T02:25:27.613Z,99564.13
2023-05-19T02:27:55.131Z,99567.63
2023-05-19T02:30:21.879Z,99566.78
2023-05-19T02:32:49.046Z,99565.84
2023-05-19T02:35:15.998Z,99567.63
2023-05-19T02:37:43.604Z,99566.78
2023-05-19T02:42:59.325Z,99575.53
2023-05-19T02:45:28.649Z,99565.84
2023-05-19T02:47:55.858Z,99571.06
2023-05-19T02:50:22.924Z,99572.78
2023-05-19T02:52:49.652Z,99565.81
2023-05-19T02:55:17.765Z,99566.69
2023-05-19T02:57:44.645Z,99570.25
2023-05-19T03:00:12.037Z,99564.06
2023-05-19T03:02:39.883Z,99572.81
2023-05-19T03:05:07.953Z,99564.03
2023-05-19T03:07:35.072Z,99566.66
2023-05-19T03:10:06.707Z,99571.94
2023-05-19T03:12:33.851Z,99570.09
2023-05-19T03:15:01.164Z,99562.16
2023-05-19T03:17:33.798Z,99569.09
2023-05-19T03:20:01.641Z,99568.13
2023-05-19T03:22:28.558Z,99573.28
2023-05-19T03:24:56.004Z,99567.06
2023-05-19T03:27:22.855Z,99566.16
2023-05-19T03:29:50.880Z,99568.72
2023-05-19T03:32:17.798Z,99575.69
2023-05-19T03:34:44.800Z,99567.84
2023-05-19T03:37:11.585Z,99576.53
2023-05-19T03:39:38.662Z,99569.53
2023-05-19T03:42:05.670Z,99567.78
2023-05-19T03:44:32.883Z,99576.53
2023-05-19T03:46:59.676Z,99572.13
2023-05-19T03:49:26.785Z,99582.63
2023-05-19T03:51:53.636Z,99580.00
2023-05-19T03:54:22.563Z,99576.41
2023-05-19T03:56:55.280Z,99580.75
2023-05-19T03:59:23.719Z,99572.78
2023-05-19T04:01:51.492Z,99580.66
2023-05-19T04:04:18.625Z,99578.88
2023-05-19T04:06:45.774Z,99589.38
2023-05-19T04:09:13.816Z,99590.19
2023-05-19T04:11:40.972Z,99590.13
2023-05-19T04:14:08.435Z,99596.16
2023-05-19T04:16:35.391Z,99591.69
2023-05-19T04:19:02.516Z,99595.97
2023-05-19T04:21:29.321Z,99596.66
2023-05-19T04:23:56.467Z,99598.28
2023-05-19T04:26:25.029Z,99596.63
2023-05-19T04:28:52.793Z,99598.44
2023-05-19T04:31:21.796Z,99602.66
2023-05-19T04:33:49.875Z,99599.84
2023-05-19T04:36:20.845Z,99612.69
2023-05-19T04:38:48.071Z,99608.97
2023-05-19T04:41:16.589Z,99613.97
2023-05-19T04:43:44.837Z,99609.28
2023-05-19T04:46:13.609Z,99605.59
2023-05-19T04:48:41.370Z,99606.41
2023-05-19T04:51:08.337Z,99608.16
2023-05-19T04:53:35.818Z,99603.69
2023-05-19T04:56:02.730Z,99607.97
2023-05-19T04:58:30.192Z,99603.44
2023-05-19T05:00:57.933Z,99607.81
2023-05-19T05:03:25.365Z,99611.13
2023-05-19T05:05:52.336Z,99604.72
2023-05-19T05:08:23.454Z,99600.03
2023-05-19T05:10:51.655Z,99609.47
2023-05-19T05:13:22.347Z,99606.47
2023-05-19T05:15:49.402Z,99611.56
2023-05-19T05:18:16.792Z,99614.16
2023-05-19T05:20:44.134Z,99607.91
2023-05-19T05:23:14.668Z,99621.09
2023-05-19T05:25:42.189Z,99615.09
2023-05-19T05:28:09.592Z,99616.97
2023-05-19T05:30:36.442Z,99622.38
2023-05-19T05:33:03.677Z,99620.66
2023-05-19T05:35:31.057Z,99623.25
2023-05-19T05:37:58.216Z,99617.03
2023-05-19T05:40:25.017Z,99616.97
2023-05-19T05:42:52.177Z,99619.56
2023-05-19T05:45:18.999Z,99623.88
2023-05-19T05:47:46.332Z,99611.69
2023-05-19T05:50:13.398Z,99611.75
2023-05-19T05:52:41.385Z,99619.66
2023-05-19T05:55:08.494Z,99616.13
2023-05-19T05:57:36.537Z,99625.94
2023-05-19T06:00:06.077Z,99628.75
2023-05-19T06:02:33.211Z,99623.59
2023-05-19T06:05:00.462Z,99628.88
2023-05-19T06:07:27.666Z,99633.13
2023-05-19T06:09:54.410Z,99628.66
2023-05-19T06:12:23.043Z,99633.22
2023-05-19T06:14:49.857Z,99635.09
2023-05-19T06:17:16.959Z,99641.22
2023-05-19T06:19:43.881Z,99639.38
2023-05-19T06:22:10.939Z,99641.13
2023-05-19T06:24:39.462Z,99637.66
2023-05-19T06:27:06.736Z,99640.13
2023-05-19T06:29:33.490Z,99642.63
2023-05-19T06:32:00.597Z,99646.25
2023-05-19T06:34:27.549Z,99647.06
2023-05-19T06:36:54.653Z,99653.44
2023-05-19T06:39:21.400Z,99646.50
2023-05-19T06:41:48.514Z,99653.56
2023-05-19T06:44:15.365Z,99660.59
2023-05-19T06:46:44.441Z,99657.13
2023-05-19T06:49:11.323Z,99653.56
2023-05-19T06:51:38.430Z,99655.28
2023-05-19T06:54:05.205Z,99656.00
2023-05-19T06:56:32.316Z,99661.22
2023-05-19T06:58:59.059Z,99656.75
2023-05-19T07:01:28.114Z,99654.06
2023-05-19T07:03:55.420Z,99657.44
2023-05-19T07:06:22.561Z,99656.38
2023-05-19T07:08:49.754Z,99653.56
2023-05-19T07:11:17.223Z,99649.81
2023-05-19T07:13:43.948Z,99653.88
2023-05-19T07:16:11.054Z,99652.59
2023-05-19T07:18:37.934Z,99655.72
2023-05-19T07:21:05.013Z,99653.78
2023-05-19T07:23:31.769Z,99654.56
2023-05-19T07:25:58.910Z,99649.88
2023-05-19T07:28:25.782Z,99652.22
2023-05-19T07:30:53.273Z,99663.34
2023-05-19T07:33:20.067Z,99661.00
2023-05-19T07:35:47.417Z,99660.31
2023-05-19T07:38:14.202Z,99654.72
2023-05-19T07:40:41.254Z,99656.97
2023-05-19T07:43:08.052Z,99656.47
2023-05-19T07:45:35.189Z,99655.38
2023-05-19T07:48:02.089Z,99653.34
2023-05-19T07:50:29.442Z,99657.50
2023-05-19T07:52:56.644Z,99664.22
2023-05-19T07:55:23.668Z,99661.03
2023-05-19T07:57:51.015Z,99665.88
2023-05-19T08:00:18.258Z,99668.50
2023-05-19T08:02:45.111Z,99655.91
2023-05-19T08:05:12.259Z,99656.94
2023-05-19T08:07:39.060Z,99655.06
2023-05-19T08:10:06.355Z,99657.69
2023-05-19T08:12:33.111Z,99652.38
2023-05-19T08:15:01.432Z,99658.59
2023-05-19T08:17:28.696Z,99660.47
2023-05-19T08:19:55.877Z,99662.28
2023-05-19T08:22:22.679Z,99664.34
2023-05-19T08:24:52.696Z,99661.84
2023-05-19T08:27:19.448Z,99661.94
2023-05-19T08:29:46.564Z,99661.78
2023-05-19T08:32:13.615Z,99662.31
2023-05-19T08:34:41.470Z,99668.31
2023-05-19T08:37:08.389Z,99660.94
2023-05-19T08:39:35.523Z,99657.13
2023-05-19T08:42:02.595Z,99660.88
2023-05-19T08:44:31.002Z,99667.59
2023-05-19T08:47:00.938Z,99670.88
2023-05-19T08:49:28.602Z,99666.25
2023-05-19T08:52:14.253Z,99662.38
2023-05-19T08:54:50.976Z,99666.50
2023-05-19T08:57:18.298Z,99671.59
2023-05-19T08:59:45.794Z,99673.09
2023-05-19T09:02:14.103Z,99671.88
2023-05-19T09:04:42.131Z,99674.03
2023-05-19T09:07:09.477Z,99669.00
2023-05-19T09:09:36.645Z,99667.34
2023-05-19T09:12:04.119Z,99662.22
2023-05-19T09:14:33.072Z,99672.38
2023-05-19T09:16:59.925Z,99664.41
2023-05-19T09:19:28.958Z,99669.88
2023-05-19T09:22:03.516Z,99665.22
2023-05-19T09:24:30.738Z,99667.16
2023-05-19T09:26:59.230Z,99669.59
2023-05-19T09:29:27.289Z,99662.94
2023-05-19T09:31:55.986Z,99663.84
2023-05-19T09:34:25.072Z,99663.06
2023-05-19T09:36:53.448Z,99656.69
2023-05-19T09:39:22.129Z,99659.44
2023-05-19T09:41:56.241Z,99652.63
2023-05-19T09:44:23.917Z,99650.81
2023-05-19T09:46:51.452Z,99653.03
2023-05-19T09:49:22.424Z,99648.84
2023-05-19T09:52:10.499Z,99652.53
2023-05-19T09:54:40.442Z,99652.94
2023-05-19T09:57:08.561Z,99649.94
2023-05-19T09:59:36.656Z,99647.22
2023-05-19T10:02:03.712Z,99648.00
2023-05-19T10:04:31.249Z,99647.44
2023-05-19T10:07:01.573Z,99649.94
2023-05-19T10:09:29.359Z,99646.56
2023-05-19T10:11:56.842Z,99649.47
2023-05-19T10:14:24.916Z,99654.47
2023-05-19T10:16:52.897Z,99645.19
2023-05-19T10:19:21.091Z,99654.25
2023-05-19T10:21:47.936Z,99650.66
2023-05-19T10:24:15.109Z,99649.63
2023-05-19T10:26:44.469Z,99657.69
2023-05-19T10:29:12.656Z,99659.56
2023-05-19T10:31:40.510Z,99650.09
2023-05-19T10:34:07.707Z,99652.84
2023-05-19T10:36:38.092Z,99651.19
2023-05-19T10:39:06.736Z,99643.47
2023-05-19T10:41:52.227Z,99642.22
2023-05-19T10:44:29.168Z,99649.16
2023-05-19T10:46:57.115Z,99648.94
2023-05-19T10:49:24.427Z,99647.53
2023-05-19T10:51:56.514Z,99647.75
2023-05-19T10:54:47.870Z,99644.75
2023-05-19T10:57:16.406Z,99644.94
2023-05-19T10:59:46.470Z,99647.44
2023-05-19T11:02:33.524Z,99640.56
2023-05-19T11:05:18.177Z,99633.47
2023-05-19T11:07:55.249Z,99640.56
2023-05-19T11:10:25.508Z,99644.53
2023-05-19T11:12:52.417Z,99638.75
2023-05-19T11:15:24.123Z,99641.91
2023-05-19T11:17:52.313Z,99638.22
2023-05-19T11:20:26.511Z,99631.34
2023-05-19T11:23:09.381Z,99636.19
2023-05-19T11:25:43.231Z,99647.66
2023-05-19T11:28:15.505Z,99649.97
2023-05-19T11:30:46.073Z,99645.22
2023-05-19T11:33:13.800Z,99646.59
2023-05-19T11:35:42.289Z,99649.72
2023-05-19T11:38:09.079Z,99649.91
2023-05-19T11:40:36.428Z,99650.81
2023-05-19T11:43:03.294Z,99651.53
2023-05-19T11:45:32.106Z,99650.41
2023-05-19T11:48:02.128Z,99645.09
2023-05-19T11:50:31.351Z,99650.63
2023-05-19T11:53:00.288Z,99652.28
2023-05-19T11:55:27.650Z,99645.22
2023-05-19T11:58:04.048Z,99645.47
2023-05-19T12:00:39.838Z,99647.03
2023-05-19T12:03:07.729Z,99643.00
2023-05-19T12:05:39.911Z,99640.63
2023-05-19T12:08:09.094Z,99638.75
2023-05-19T12:10:36.507Z,99649.53
2023-05-19T12:13:03.482Z,99649.97
2023-05-19T12:15:31.574Z,99646.06
2023-05-19T12:17:59.331Z,99639.13
2023-05-19T12:20:27.290Z,99635.81
2023-05-19T12:22:57.312Z,99649.00
2023-05-19T12:25:24.732Z,99638.28
2023-05-19T12:27:56.833Z,99648.06
2023-05-19T12:30:26.576Z,99654.59
2023-05-19T12:32:54.018Z,99649.84
2023-05-19T12:35:23.367Z,99645.88
2023-05-19T12:37:50.742Z,99644.41
2023-05-19T12:40:17.906Z,99649.19
2023-05-19T12:42:45.655Z,99647.38
2023-05-19T12:45:12.747Z,99645.00
2023-05-19T12:47:39.694Z,99651.63
2023-05-19T12:50:10.497Z,99648.19
2023-05-19T12:52:47.489Z,99657.66
2023-05-19T12:55:16.537Z,99649.41
2023-05-19T12:57:56.890Z,99656.38
2023-05-19T13:00:32.601Z,99661.72
2023-05-19T13:03:05.402Z,99658.63
2023-05-19T13:05:34.149Z,99649.13
2023-05-19T13:08:04.870Z,99649.78
2023-05-19T13:10:32.974Z,99653.56
2023-05-19T13:13:02.985Z,99653.41
2023-05-19T13:15:32.199Z,99649.63
2023-05-19T13:18:00.368Z,99657.63
2023-05-19T13:20:28.625Z,99653.81
2023-05-19T13:22:56.092Z,99644.38
2023-05-19T13:25:23.238Z,99640.94
2023-05-19T13:27:50.056Z,99638.63
2023-05-19T13:30:17.582Z,99639.72
2023-05-19T13:32:45.092Z,99640.88
2023-05-19T13:35:13.136Z,99638.41
2023-05-19T13:37:40.155Z,99636.59
2023-05-19T13:40:07.695Z,99638.41
2023-05-19T13:42:35.247Z,99633.56
2023-05-19T13:45:02.684Z,99643.09
2023-05-19T13:47:29.669Z,99637.34
2023-05-19T13:49:56.778Z,99644.28
2023-05-19T13:52:23.904Z,99642.00
2023-05-19T13:54:50.690Z,99638.81
2023-05-19T13:57:17.868Z,99638.66
2023-05-19T14:00:00.255Z,99634.19
2023-05-19T14:02:30.122Z,99631.53
2023-05-19T14:04:57.664Z,99634.38
2023-05-19T14:07:25.887Z,99638.09
2023-05-19T14:09:53.040Z,99639.78
2023-05-19T14:12:21.592Z,99639.00
2023-05-19T14:14:52.229Z,99640.25
2023-05-19T14:17:19.290Z,99642.28
2023-05-19T14:19:46.104Z,99648.75
2023-05-19T14:22:13.541Z,99656.84
2023-05-19T14:24:41.628Z,99660.41
2023-05-19T14:27:08.747Z,99654.06
2023-05-19T14:29:35.555Z,99660.72
2023-05-19T14:32:06.000Z,99656.38
2023-05-19T14:34:33.036Z,99653.66
2023-05-19T14:37:00.173Z,99659.63
2023-05-19T14:39:27.029Z,99660.19
2023-05-19T14:41:54.163Z,99656.28
2023-05-19T14:44:21.074Z,99647.63
2023-05-19T14:46:48.127Z,99635.88
2023-05-19T14:49:14.943Z,99636.19
2023-05-19T14:51:42.037Z,99626.63
2023-05-19T14:54:08.788Z,99636.56
2023-05-19T14:56:35.981Z,99639.31
2023-05-19T14:59:04.478Z,99638.91
2023-05-19T15:01:31.600Z,99648.31
2023-05-19T15:03:58.430Z,99653.53
2023-05-19T15:06:25.691Z,99651.72
2023-05-19T15:08:52.500Z,99645.88
2023-05-19T15:11:19.738Z,99653.06
2023-05-19T15:13:46.521Z,99650.34
2023-05-19T15:16:16.857Z,99640.34
2023-05-19T15:18:44.735Z,99645.03
2023-05-19T15:21:12.078Z,99652.69
2023-05-19T15:23:38.890Z,99654.06
2023-05-19T15:26:06.001Z,99645.69
2023-05-19T15:28:33.685Z,99646.97
2023-05-19T15:31:00.822Z,99636.34
2023-05-19T15:33:27.574Z,99633.06
2023-05-19T15:35:54.633Z,99619.94
2023-05-19T15:38:21.552Z,99624.75
2023-05-19T15:40:48.624Z,99628.69
2023-05-19T15:43:15.436Z,99630.22
2023-05-19T15:45:42.535Z,99636.13
2023-05-19T15:48:09.398Z,99637.28
2023-05-19T15:50:36.864Z,99636.66
2023-05-19T15:53:03.892Z,99633.31
2023-05-19T15:55:31.011Z,99629.19
2023-05-19T15:57:57.752Z,99633.19
2023-05-19T16:00:24.859Z,99625.00
2023-05-19T16:02:51.737Z,99621.81
2023-05-19T16:05:19.116Z,99623.69
2023-05-19T16:07:45.956Z,99616.81
2023-05-19T16:10:13.210Z,99618.09
2023-05-19T16:12:40.030Z,99621.75
2023-05-19T16:15:07.348Z,99620.91
2023-05-19T16:17:34.898Z,99626.84
2023-05-19T16:20:02.147Z,99630.88
2023-05-19T16:22:30.298Z,99631.53
2023-05-19T16:24:57.360Z,99626.75
2023-05-19T16:27:24.653Z,99630.06
2023-05-19T16:29:51.890Z,99633.59
2023-05-19T16:32:18.793Z,99630.19
2023-05-19T16:34:45.932Z,99627.41
2023-05-19T16:37:12.709Z,99624.88
2023-05-19T16:39:40.450Z,99627.53
2023-05-19T16:42:07.443Z,99630.19
2023-05-19T16:44:34.487Z,99625.72
2023-05-19T16:47:01.215Z,99629.28
2023-05-19T16:49:28.467Z,99627.59
2023-05-19T16:51:55.903Z,99625.78
2023-05-19T16:54:23.535Z,99625.84
2023-05-19T16:56:51.287Z,99625.84
2023-05-19T16:59:18.470Z,99631.34
2023-05-19T17:01:45.389Z,99638.47
2023-05-19T17:04:13.281Z,99638.59
2023-05-19T17:06:40.193Z,99635.19
2023-05-19T17:09:07.851Z,99636.97
2023-05-19T17:11:34.616Z,99637.91
2023-05-19T17:14:04.213Z,99634.41
2023-05-19T17:16:31.059Z,99633.53
2023-05-19T17:18:58.195Z,99630.97
2023-05-19T17:21:25.066Z,99640.81
2023-05-19T17:23:52.207Z,99646.19
2023-05-19T17:26:19.053Z,99640.88
2023-05-19T17:28:46.217Z,99640.88
2023-05-19T17:31:14.198Z,99635.66
2023-05-19T17:33:41.740Z,99631.28
2023-05-19T17:36:08.854Z,99633.16
2023-05-19T17:38:40.262Z,99635.03
2023-05-19T17:41:10.238Z,99636.91
2023-05-19T17:43:37.540Z,99637.94
2023-05-19T17:46:04.749Z,99630.13
2023-05-19T17:48:32.183Z,99627.63
2023-05-19T17:50:59.353Z,99634.78
2023-05-19T17:53:26.772Z,99630.50
2023-05-19T17:55:58.170Z,99637.69
2023-05-19T17:58:25.439Z,99636.22
2023-05-19T18:00:52.883Z,99634.47
2023-05-19T18:03:20.633Z,99639.91
2023-05-19T18:05:48.041Z,99643.63
2023-05-19T18:08:16.623Z,99643.88
2023-05-19T18:10:44.004Z,99645.72
2023-05-19T18:13:11.467Z,99648.56
2023-05-19T18:15:38.235Z,99653.06
2023-05-19T18:18:07.550Z,99653.13
2023-05-19T18:20:35.217Z,99652.34
2023-05-19T18:23:02.787Z,99653.38
2023-05-19T18:25:29.646Z,99648.97
2023-05-19T18:27:56.854Z,99659.69
2023-05-19T18:30:23.791Z,99657.94
2023-05-19T18:32:50.867Z,99666.00
2023-05-19T18:35:17.793Z,99671.31
2023-05-19T18:37:44.827Z,99674.03
2023-05-19T18:40:11.573Z,99680.25
2023-05-19T18:42:38.576Z,99683.91
2023-05-19T18:45:06.392Z,99679.63
2023-05-19T18:47:33.503Z,99679.78
2023-05-19T18:50:00.340Z,99688.63
2023-05-19T18:52:28.732Z,99678.13
2023-05-19T18:54:55.652Z,99684.44
2023-05-19T18:57:22.753Z,99681.91
2023-05-19T18:59:49.536Z,99686.44
2023-05-19T19:02:16.604Z,99682.13
2023-05-19T19:04:43.587Z,99683.94
2023-05-19T19:07:10.884Z,99688.38
2023-05-19T19:09:37.732Z,99693.75
2023-05-19T19:12:04.849Z,99689.50
2023-05-19T19:14:31.823Z,99694.88
2023-05-19T19:16:58.937Z,99688.81
2023-05-19T19:19:29.877Z,99695.03
2023-05-19T19:21:57.145Z,99693.47
2023-05-19T19:24:23.921Z,99689.31
2023-05-19T19:26:51.066Z,99691.13
2023-05-19T19:29:18.336Z,99685.03
2023-05-19T19:31:45.655Z,99690.31
2023-05-19T19:34:13.702Z,99688.59
2023-05-19T19:36:41.044Z,99699.25
2023-05-19T19:39:08.276Z,99692.25
2023-05-19T19:41:35.449Z,99688.75
2023-05-19T19:44:02.288Z,99687.88
2023-05-19T19:46:29.406Z,99683.44
2023-05-19T19:48:57.248Z,99688.75
2023-05-19T19:51:24.345Z,99689.75
2023-05-19T19:53:51.141Z,99687.31
2023-05-19T19:56:18.209Z,99688.22
2023-05-19T19:58:44.982Z,99680.34
2023-05-19T20:01:12.038Z,99681.22
2023-05-19T20:03:39.134Z,99683.88
2023-05-19T20:06:07.121Z,99683.06
2023-05-19T20:08:33.915Z,99674.56
2023-05-19T20:11:01.146Z,99683.50
2023-05-19T20:13:28.583Z,99683.63
2023-05-19T20:15:56.930Z,99675.03
2023-05-19T20:18:24.833Z,99689.13
2023-05-19T20:20:51.937Z,99677.69
2023-05-19T20:23:18.741Z,99679.47
2023-05-19T20:26:02.374Z,99675.03
2023-05-19T20:28:33.223Z,99678.69
2023-05-19T20:31:00.326Z,99669.94
2023-05-19T20:33:27.148Z,99679.59
2023-05-19T20:35:54.191Z,99681.41
2023-05-19T20:38:20.897Z,99690.19
2023-05-19T20:40:47.986Z,99685.84
2023-05-19T20:43:14.861Z,99683.19
2023-05-19T20:45:45.117Z,99688.44
2023-05-19T20:48:11.990Z,99686.63
2023-05-19T20:50:39.454Z,99695.50
2023-05-19T20:53:07.552Z,99683.19
2023-05-19T20:55:36.343Z,99687.56
2023-05-19T20:58:03.333Z,99682.25
2023-05-19T21:00:30.798Z,99687.56
2023-05-19T21:02:57.882Z,99692.84
2023-05-19T21:05:25.090Z,99688.50
2023-05-19T21:07:51.873Z,99681.47
2023-05-19T21:10:18.917Z,99690.34
2023-05-19T21:12:46.423Z,99682.47
2023-05-19T21:15:13.643Z,99675.41
2023-05-19T21:17:40.606Z,99674.59
2023-05-19T21:20:08.095Z,99670.22
2023-05-19T21:22:36.051Z,99669.31
2023-05-19T21:25:03.839Z,99671.97
2023-05-19T21:27:32.952Z,99679.91
2023-05-19T21:30:00.274Z,99680.03
2023-05-19T21:32:27.937Z,99680.88
2023-05-19T21:34:55.177Z,99675.66
2023-05-19T21:37:22.108Z,99680.97
2023-05-19T21:39:49.166Z,99676.56
2023-05-19T21:42:15.914Z,99680.16
2023-05-19T21:44:42.945Z,99679.31
2023-05-19T21:47:09.890Z,99681.97
2023-05-19T21:49:38.395Z,99686.25
2023-05-19T21:52:05.339Z,99682.81
2023-05-19T21:54:32.471Z,99679.31
2023-05-19T21:56:59.216Z,99670.47
2023-05-19T21:59:26.517Z,99678.44
2023-05-19T22:01:53.307Z,99666.13
2023-05-19T22:04:21.635Z,99671.50
2023-05-19T22:06:48.437Z,99667.97
2023-05-19T22:09:15.514Z,99668.94
2023-05-19T22:11:42.379Z,99663.53
2023-05-19T22:14:09.519Z,99669.84
2023-05-19T22:16:36.369Z,99658.53
2023-05-19T22:19:03.623Z,99661.25
2023-05-19T22:21:31.289Z,99650.00
2023-05-19T22:23:58.298Z,99651.13
2023-05-19T22:26:25.257Z,99658.47
2023-05-19T22:28:52.404Z,99670.22
2023-05-19T22:31:19.330Z,99670.59
2023-05-19T22:33:46.374Z,99668.28
2023-05-19T22:36:13.583Z,99673.78
2023-05-19T22:38:40.853Z,99664.25
2023-05-19T22:41:07.600Z,99670.50
2023-05-19T22:43:34.657Z,99670.53
2023-05-19T22:46:01.591Z,99673.13
2023-05-19T22:48:28.594Z,99667.84
2023-05-19T22:50:55.546Z,99664.34
2023-05-19T22:53:22.661Z,99678.38
2023-05-19T22:55:49.440Z,99668.66
2023-05-19T22:58:16.438Z,99669.44
2023-05-19T23:00:43.191Z,99667.69
2023-05-19T23:03:11.493Z,99667.66
2023-05-19T23:05:38.346Z,99662.34
2023-05-19T23:08:05.592Z,99659.66
2023-05-19T23:10:32.333Z,99655.22
2023-05-19T23:12:59.454Z,99667.53
2023-05-19T23:15:26.212Z,99664.84
2023-05-19T23:17:53.313Z,99656.94
2023-05-19T23:20:20.159Z,99661.34
2023-05-19T23:22:47.290Z,99654.31
2023-05-19T23:25:14.116Z,99653.41
2023-05-19T23:27:41.382Z,99659.59
2023-05-19T23:30:08.495Z,99653.41
2023-05-19T23:32:35.786Z,99650.75
2023-05-19T23:35:16.138Z,99658.69
2023-05-19T23:37:43.177Z,99655.19
2023-05-19T23:40:10.296Z,99657.75
2023-05-19T23:42:37.330Z,99662.03
2023-05-19T23:45:04.748Z,99649.75
2023-05-19T23:47:31.874Z,99653.19
2023-05-19T23:49:58.703Z,99660.19
2023-05-19T23:52:25.926Z,99647.06
2023-05-19T23:54:52.773Z,99657.63
2023-05-19T23:57:19.868Z,99648.81
2023-05-19T23:59:46.717Z,99650.59
