createdAt,value
2023-01-20T00:01:19.793Z,15.28
2023-01-20T00:03:48.010Z,15.07
2023-01-20T00:06:16.530Z,15.10
2023-01-20T00:08:43.346Z,15.42
2023-01-20T00:11:12.428Z,15.22
2023-01-20T00:13:39.788Z,15.35
2023-01-20T00:16:09.633Z,15.31
2023-01-20T00:18:37.164Z,15.39
2023-01-20T00:21:21.812Z,15.23
2023-01-20T00:23:49.183Z,15.23
2023-01-20T00:26:19.365Z,14.90
2023-01-20T00:28:47.370Z,14.17
2023-01-20T00:31:17.162Z,14.34
2023-01-20T00:33:44.996Z,14.47
2023-01-20T00:36:13.295Z,13.82
2023-01-20T00:38:40.329Z,14.30
2023-01-20T00:41:07.961Z,14.42
2023-01-20T00:43:35.360Z,14.20
2023-01-20T00:46:02.959Z,14.54
2023-01-20T00:48:29.822Z,14.68
2023-01-20T00:50:56.788Z,14.75
2023-01-20T00:53:23.575Z,14.60
2023-01-20T00:55:50.587Z,14.66
2023-01-20T00:58:17.311Z,14.46
2023-01-20T01:00:47.499Z,14.57
2023-01-20T01:03:14.697Z,14.58
2023-01-20T01:05:41.535Z,14.37
2023-01-20T01:08:08.651Z,14.73
2023-01-20T01:10:35.537Z,14.59
2023-01-20T01:13:04.252Z,13.95
2023-01-20T01:15:31.209Z,13.63
2023-01-20T01:17:59.116Z,13.61
2023-01-20T01:20:27.391Z,13.80
2023-01-20T01:22:54.514Z,13.67
2023-01-20T01:25:21.525Z,13.71
2023-01-20T01:27:48.380Z,13.47
2023-01-20T01:30:15.095Z,13.52
2023-01-20T01:32:41.966Z,13.46
2023-01-20T01:35:08.899Z,13.74
2023-01-20T01:37:35.714Z,13.69
2023-01-20T01:40:02.788Z,13.99
2023-01-20T01:42:29.515Z,14.28
2023-01-20T01:45:12.123Z,14.01
2023-01-20T01:47:50.623Z,13.87
2023-01-20T01:50:22.500Z,14.06
2023-01-20T01:52:53.121Z,13.91
2023-01-20T01:55:23.099Z,14.07
2023-01-20T01:57:51.603Z,14.07
2023-01-20T02:00:19.205Z,14.20
2023-01-20T02:02:45.942Z,13.80
2023-01-20T02:05:15.464Z,13.94
2023-01-20T02:07:45.734Z,13.46
2023-01-20T02:10:13.795Z,13.52
2023-01-20T02:12:42.477Z,13.98
2023-01-20T02:15:09.733Z,14.14
2023-01-20T02:18:07.778Z,14.08
2023-01-20T02:20:58.208Z,14.04
2023-01-20T02:23:58.988Z,14.27
2023-01-20T02:26:28.474Z,14.48
2023-01-20T02:29:10.327Z,14.20
2023-01-20T02:31:52.212Z,14.43
2023-01-20T02:34:40.615Z,14.46
2023-01-20T02:37:13.324Z,14.25
2023-01-20T02:39:55.150Z,14.36
2023-01-20T02:42:41.225Z,13.95
2023-01-20T02:45:25.762Z,13.93
2023-01-20T02:47:58.654Z,14.33
2023-01-20T02:50:28.958Z,14.31
2023-01-20T02:52:59.812Z,14.57
2023-01-20T02:55:36.054Z,14.35
2023-01-20T02:58:11.821Z,14.31
2023-01-20T03:00:44.782Z,14.31
2023-01-20T03:03:18.420Z,14.39
2023-01-20T03:05:54.875Z,14.33
2023-01-20T03:08:26.707Z,14.56
2023-01-20T03:10:57.653Z,14.35
2023-01-20T03:13:37.027Z,14.44
2023-01-20T03:16:10.466Z,14.69
2023-01-20T03:18:38.964Z,14.42
2023-01-20T03:21:09.236Z,14.57
2023-01-20T03:23:40.269Z,14.57
2023-01-20T03:26:12.634Z,14.46
2023-01-20T03:28:42.089Z,14.35
2023-01-20T03:31:52.324Z,13.92
2023-01-20T03:34:22.564Z,14.06
2023-01-20T03:36:50.330Z,14.55
2023-01-20T03:39:18.322Z,14.49
2023-01-20T03:42:02.968Z,14.67
2023-01-20T03:44:32.543Z,14.71
2023-01-20T03:47:21.089Z,14.67
2023-01-20T03:49:55.707Z,14.46
2023-01-20T03:52:47.440Z,14.45
2023-01-20T03:55:18.324Z,14.34
2023-01-20T03:58:09.070Z,14.44
2023-01-20T04:00:39.750Z,14.58
2023-01-20T04:03:11.517Z,14.64
2023-01-20T04:05:40.172Z,14.45
2023-01-20T04:08:09.958Z,14.64
2023-01-20T04:10:40.575Z,14.57
2023-01-20T04:13:07.372Z,14.81
2023-01-20T04:15:38.586Z,14.69
2023-01-20T04:18:20.148Z,14.64
2023-01-20T04:20:56.586Z,14.41
2023-01-20T04:23:34.595Z,14.60
2023-01-20T04:26:01.431Z,14.43
2023-01-20T04:28:28.463Z,14.37
2023-01-20T04:30:55.255Z,14.39
2023-01-20T04:33:22.064Z,14.02
2023-01-20T04:35:48.756Z,14.23
2023-01-20T04:38:15.671Z,14.39
2023-01-20T04:40:42.459Z,14.61
2023-01-20T04:43:10.262Z,14.40
2023-01-20T04:45:37.199Z,14.62
2023-01-20T04:48:08.214Z,14.66
2023-01-20T04:50:39.557Z,14.80
2023-01-20T04:53:07.122Z,14.90
2023-01-20T04:55:33.965Z,14.74
2023-01-20T04:58:00.663Z,14.32
2023-01-20T05:00:27.683Z,14.65
2023-01-20T05:02:57.963Z,14.89
2023-01-20T05:05:25.376Z,14.88
2023-01-20T05:07:54.041Z,14.33
2023-01-20T05:10:21.221Z,14.54
2023-01-20T05:12:48.044Z,14.66
2023-01-20T05:15:15.140Z,14.82
2023-01-20T05:17:42.118Z,14.72
2023-01-20T05:20:09.749Z,14.64
2023-01-20T05:22:36.711Z,14.78
2023-01-20T05:25:03.737Z,14.67
2023-01-20T05:27:30.860Z,14.47
2023-01-20T05:29:57.566Z,14.42
2023-01-20T05:32:24.288Z,13.88
2023-01-20T05:34:51.123Z,14.35
2023-01-20T05:37:18.436Z,13.97
2023-01-20T05:39:45.288Z,14.02
2023-01-20T05:42:12.177Z,14.38
2023-01-20T05:44:38.970Z,14.11
2023-01-20T05:47:06.855Z,14.39
2023-01-20T05:49:33.854Z,14.34
2023-01-20T05:52:00.601Z,14.53
2023-01-20T05:54:27.410Z,14.17
2023-01-20T05:56:54.176Z,14.42
2023-01-20T05:59:20.930Z,14.66
2023-01-20T06:01:47.673Z,14.58
2023-01-20T06:04:14.586Z,14.75
2023-01-20T06:06:41.321Z,14.93
2023-01-20T06:09:09.558Z,14.85
2023-01-20T06:11:36.602Z,14.61
2023-01-20T06:14:03.569Z,14.56
2023-01-20T06:16:30.431Z,14.70
2023-01-20T06:18:57.698Z,14.89
2023-01-20T06:21:25.080Z,15.13
2023-01-20T06:23:53.754Z,15.09
2023-01-20T06:26:20.614Z,14.91
2023-01-20T06:28:47.332Z,14.92
2023-01-20T06:31:16.851Z,14.89
2023-01-20T06:33:43.796Z,14.71
2023-01-20T06:36:13.788Z,14.85
2023-01-20T06:38:40.803Z,14.77
2023-01-20T06:41:10.933Z,14.73
2023-01-20T06:43:40.275Z,14.96
2023-01-20T06:46:10.826Z,14.76
2023-01-20T06:48:37.955Z,15.06
2023-01-20T06:51:20.222Z,14.70
2023-01-20T06:53:48.068Z,14.65
2023-01-20T06:56:15.732Z,14.68
2023-01-20T06:58:42.977Z,14.99
2023-01-20T07:01:21.759Z,14.93
2023-01-20T07:03:48.855Z,14.99
2023-01-20T07:06:27.242Z,15.14
2023-01-20T07:08:54.378Z,15.11
2023-01-20T07:11:22.375Z,14.63
2023-01-20T07:13:49.146Z,14.17
2023-01-20T07:16:16.393Z,14.66
2023-01-20T07:18:47.103Z,14.06
2023-01-20T07:21:14.136Z,14.50
2023-01-20T07:23:40.989Z,14.77
2023-01-20T07:26:10.531Z,14.93
2023-01-20T07:28:38.384Z,14.74
2023-01-20T07:31:06.730Z,14.48
2023-01-20T07:33:34.059Z,14.18
2023-01-20T07:36:01.937Z,14.59
2023-01-20T07:38:29.524Z,14.94
2023-01-20T07:41:05.097Z,15.19
2023-01-20T07:43:32.865Z,14.93
2023-01-20T07:46:01.446Z,14.69
2023-01-20T07:48:30.417Z,14.99
2023-01-20T07:51:08.004Z,15.08
2023-01-20T07:53:37.438Z,15.17
2023-01-20T07:56:12.347Z,15.07
2023-01-20T07:58:39.476Z,14.82
2023-01-20T08:01:13.109Z,15.04
2023-01-20T08:03:40.518Z,15.13
2023-01-20T08:06:10.205Z,15.32
2023-01-20T08:08:37.185Z,14.85
2023-01-20T08:11:05.977Z,15.26
2023-01-20T08:13:33.060Z,15.08
2023-01-20T08:16:01.434Z,15.16
2023-01-20T08:18:29.079Z,14.82
2023-01-20T08:20:55.903Z,14.89
2023-01-20T08:23:22.661Z,14.63
2023-01-20T08:25:49.739Z,13.97
2023-01-20T08:28:16.461Z,14.14
2023-01-20T08:30:43.260Z,14.47
2023-01-20T08:33:11.034Z,14.16
2023-01-20T08:35:38.109Z,14.71
2023-01-20T08:38:05.854Z,14.72
2023-01-20T08:40:34.121Z,14.54
2023-01-20T08:43:01.351Z,14.58
2023-01-20T08:45:28.131Z,14.74
2023-01-20T08:47:54.962Z,15.08
2023-01-20T08:50:23.456Z,15.17
2023-01-20T08:52:50.298Z,15.27
2023-01-20T08:55:17.431Z,15.35
2023-01-20T08:57:45.645Z,15.17
2023-01-20T09:00:14.529Z,15.42
2023-01-20T09:02:41.495Z,15.64
2023-01-20T09:05:08.839Z,15.25
2023-01-20T09:07:36.256Z,13.97
2023-01-20T09:10:04.607Z,14.51
2023-01-20T09:12:31.402Z,14.92
2023-01-20T09:14:58.300Z,15.03
2023-01-20T09:17:24.996Z,14.75
2023-01-20T09:19:51.893Z,15.00
2023-01-20T09:22:19.822Z,15.23
2023-01-20T09:24:46.619Z,15.43
2023-01-20T09:27:13.779Z,15.22
2023-01-20T09:29:40.435Z,15.70
2023-01-20T09:32:07.260Z,15.62
2023-01-20T09:34:34.861Z,15.47
2023-01-20T09:37:21.399Z,14.90
2023-01-20T09:40:07.235Z,14.87
2023-01-20T09:43:19.378Z,15.27
2023-01-20T09:45:52.367Z,15.33
2023-01-20T09:49:11.532Z,15.17
2023-01-20T09:52:09.807Z,15.19
2023-01-20T09:54:44.259Z,15.50
2023-01-20T09:57:13.959Z,15.58
2023-01-20T09:59:53.665Z,15.90
2023-01-20T10:02:30.140Z,16.30
2023-01-20T10:05:02.096Z,16.72
2023-01-20T10:07:38.500Z,17.06
2023-01-20T10:10:18.631Z,17.54
2023-01-20T10:12:53.878Z,17.29
2023-01-20T10:15:24.606Z,17.54
2023-01-20T10:17:54.440Z,17.93
2023-01-20T10:20:41.305Z,18.32
2023-01-20T10:23:17.065Z,18.54
2023-01-20T10:25:58.125Z,18.85
2023-01-20T10:28:29.761Z,18.23
2023-01-20T10:31:00.809Z,17.76
2023-01-20T10:33:37.539Z,17.59
2023-01-20T10:36:08.903Z,18.12
2023-01-20T10:38:38.471Z,17.79
2023-01-20T10:41:18.713Z,17.27
2023-01-20T10:43:47.980Z,17.07
2023-01-20T10:46:20.985Z,17.03
2023-01-20T10:48:53.589Z,16.76
2023-01-20T10:51:41.696Z,16.79
2023-01-20T10:54:14.421Z,16.77
2023-01-20T10:56:53.697Z,17.04
2023-01-20T10:59:53.605Z,16.90
2023-01-20T11:02:30.937Z,16.68
2023-01-20T11:05:03.721Z,16.85
2023-01-20T11:07:33.336Z,16.54
2023-01-20T11:10:15.801Z,16.26
2023-01-20T11:12:45.718Z,16.67
2023-01-20T11:15:19.121Z,15.85
2023-01-20T11:17:46.394Z,16.32
2023-01-20T11:20:23.298Z,16.35
2023-01-20T11:22:50.587Z,16.61
2023-01-20T11:25:26.735Z,16.35
2023-01-20T11:27:54.068Z,16.51
2023-01-20T11:30:29.327Z,16.21
2023-01-20T11:33:23.848Z,16.25
2023-01-20T11:36:01.040Z,16.34
2023-01-20T11:38:48.251Z,16.08
2023-01-20T11:41:28.960Z,15.74
2023-01-20T11:44:00.338Z,15.81
2023-01-20T11:46:33.400Z,15.30
2023-01-20T11:49:14.046Z,15.53
2023-01-20T11:51:54.607Z,15.13
2023-01-20T11:54:29.316Z,15.01
2023-01-20T11:57:01.497Z,15.03
2023-01-20T11:59:31.196Z,14.73
2023-01-20T12:02:01.602Z,14.91
2023-01-20T12:04:53.579Z,13.79
2023-01-20T12:07:37.348Z,13.87
2023-01-20T12:10:27.907Z,13.89
2023-01-20T12:13:02.211Z,12.76
2023-01-20T12:15:35.044Z,11.97
2023-01-20T12:18:12.950Z,12.78
2023-01-20T12:21:10.548Z,12.70
2023-01-20T12:23:49.699Z,12.97
2023-01-20T12:26:18.997Z,13.44
2023-01-20T12:29:21.469Z,13.51
2023-01-20T12:31:49.427Z,13.48
2023-01-20T12:34:20.620Z,13.13
2023-01-20T12:37:08.613Z,12.60
2023-01-20T12:39:47.353Z,13.43
2023-01-20T12:42:52.308Z,12.98
2023-01-20T12:45:47.116Z,12.05
2023-01-20T12:48:37.019Z,11.33
2023-01-20T12:51:03.799Z,11.08
2023-01-20T12:53:45.503Z,10.88
2023-01-20T12:56:50.502Z,10.75
2023-01-20T13:00:02.480Z,10.83
2023-01-20T13:02:37.684Z,10.90
2023-01-20T13:05:33.125Z,10.73
2023-01-20T13:08:20.536Z,10.81
2023-01-20T13:10:51.405Z,10.12
2023-01-20T13:13:23.118Z,10.57
2023-01-20T13:16:28.391Z,10.04
2023-01-20T13:19:15.566Z,10.42
2023-01-20T13:21:42.722Z,10.05
2023-01-20T13:24:19.123Z,10.29
2023-01-20T13:26:49.711Z,10.17
2023-01-20T13:29:34.804Z,10.04
2023-01-20T13:32:02.012Z,9.86
2023-01-20T13:34:28.767Z,10.02
2023-01-20T13:37:07.118Z,10.33
2023-01-20T13:39:40.567Z,10.51
2023-01-20T13:42:38.271Z,10.63
2023-01-20T13:45:24.530Z,10.52
2023-01-20T13:48:02.152Z,10.29
2023-01-20T13:50:43.496Z,10.10
2023-01-20T13:53:10.339Z,10.36
2023-01-20T13:55:41.788Z,10.43
2023-01-20T13:58:27.148Z,9.98
2023-01-20T14:00:56.919Z,10.69
2023-01-20T14:03:31.643Z,11.22
2023-01-20T14:06:02.742Z,10.64
2023-01-20T14:08:32.494Z,10.95
2023-01-20T14:11:17.558Z,11.13
2023-01-20T14:14:07.568Z,11.49
2023-01-20T14:16:34.699Z,10.84
2023-01-20T14:19:27.148Z,10.96
2023-01-20T14:21:56.131Z,10.85
2023-01-20T14:24:44.472Z,11.05
2023-01-20T14:27:20.675Z,10.71
2023-01-20T14:29:53.181Z,11.08
2023-01-20T14:32:25.064Z,10.95
2023-01-20T14:34:55.743Z,11.07
2023-01-20T14:37:30.175Z,11.11
2023-01-20T14:40:00.236Z,10.73
2023-01-20T14:42:29.022Z,11.41
2023-01-20T14:44:57.587Z,10.75
2023-01-20T14:47:26.643Z,10.90
2023-01-20T14:49:54.628Z,10.96
2023-01-20T14:52:26.318Z,11.27
2023-01-20T14:54:56.344Z,10.95
2023-01-20T14:57:34.579Z,10.79
2023-01-20T15:00:14.836Z,10.91
2023-01-20T15:03:15.831Z,10.70
2023-01-20T15:06:05.431Z,10.33
2023-01-20T15:08:32.331Z,9.75
2023-01-20T15:11:14.571Z,10.05
2023-01-20T15:14:02.815Z,10.03
2023-01-20T15:16:30.693Z,10.39
2023-01-20T15:19:20.010Z,10.37
2023-01-20T15:22:15.647Z,10.13
2023-01-20T15:24:43.545Z,9.98
2023-01-20T15:27:39.507Z,10.56
2023-01-20T15:30:23.642Z,10.34
2023-01-20T15:32:51.984Z,10.46
2023-01-20T15:35:23.103Z,10.24
2023-01-20T15:37:51.108Z,10.48
2023-01-20T15:40:20.454Z,10.15
2023-01-20T15:42:48.685Z,9.48
2023-01-20T15:45:17.097Z,9.54
2023-01-20T15:47:45.889Z,9.67
2023-01-20T15:50:15.434Z,9.48
2023-01-20T15:52:42.801Z,9.85
2023-01-20T15:55:15.207Z,9.74
2023-01-20T15:57:42.952Z,9.61
2023-01-20T16:00:22.796Z,9.96
2023-01-20T16:02:51.122Z,9.44
2023-01-20T16:05:18.115Z,9.12
2023-01-20T16:07:47.559Z,9.33
2023-01-20T16:10:19.312Z,9.61
2023-01-20T16:12:47.077Z,9.66
2023-01-20T16:15:16.311Z,9.72
2023-01-20T16:17:43.494Z,9.65
2023-01-20T16:20:19.013Z,9.34
2023-01-20T16:22:45.849Z,9.52
2023-01-20T16:25:12.630Z,9.63
2023-01-20T16:27:39.638Z,9.36
2023-01-20T16:30:06.951Z,8.97
2023-01-20T16:32:33.724Z,8.50
2023-01-20T16:35:01.706Z,9.14
2023-01-20T16:37:28.499Z,8.89
2023-01-20T16:39:55.408Z,9.00
2023-01-20T16:42:22.143Z,8.51
2023-01-20T16:44:48.932Z,8.69
2023-01-20T16:47:15.663Z,8.55
2023-01-20T16:49:42.588Z,8.73
2023-01-20T16:52:10.868Z,8.47
2023-01-20T16:54:37.795Z,8.24
2023-01-20T16:57:04.658Z,8.69
2023-01-20T16:59:31.520Z,8.17
2023-01-20T17:01:58.533Z,8.43
2023-01-20T17:04:26.223Z,8.35
2023-01-20T17:06:53.386Z,9.21
2023-01-20T17:09:20.157Z,8.75
2023-01-20T17:11:46.998Z,8.67
2023-01-20T17:14:13.924Z,8.50
2023-01-20T17:16:40.895Z,8.26
2023-01-20T17:19:07.649Z,8.84
2023-01-20T17:21:38.619Z,8.65
2023-01-20T17:24:05.908Z,8.02
2023-01-20T17:26:33.165Z,8.43
2023-01-20T17:29:05.060Z,8.78
2023-01-20T17:31:35.562Z,8.76
2023-01-20T17:34:04.034Z,9.07
2023-01-20T17:36:34.354Z,9.47
2023-01-20T17:39:02.846Z,9.38
2023-01-20T17:41:29.765Z,9.57
2023-01-20T17:43:56.608Z,9.33
2023-01-20T17:46:28.591Z,9.48
2023-01-20T17:48:59.837Z,9.37
2023-01-20T17:51:28.715Z,9.21
2023-01-20T17:53:57.322Z,8.50
2023-01-20T17:56:24.471Z,8.62
2023-01-20T17:58:51.667Z,7.85
2023-01-20T18:01:25.834Z,8.39
2023-01-20T18:03:55.111Z,8.38
2023-01-20T18:06:24.058Z,8.42
2023-01-20T18:08:52.067Z,8.82
2023-01-20T18:11:20.402Z,8.76
2023-01-20T18:13:48.495Z,9.20
2023-01-20T18:16:17.693Z,9.47
2023-01-20T18:18:45.842Z,9.10
2023-01-20T18:21:15.591Z,9.16
2023-01-20T18:23:43.376Z,8.81
2023-01-20T18:26:14.175Z,8.87
2023-01-20T18:28:42.215Z,8.80
2023-01-20T18:31:18.156Z,8.46
2023-01-20T18:33:48.261Z,8.33
2023-01-20T18:36:27.036Z,8.78
2023-01-20T18:39:03.850Z,9.08
2023-01-20T18:41:33.706Z,8.86
2023-01-20T18:44:02.165Z,8.20
2023-01-20T18:46:29.218Z,8.21
2023-01-20T18:48:56.418Z,8.21
2023-01-20T18:51:25.815Z,8.43
2023-01-20T18:54:04.665Z,8.30
2023-01-20T18:56:33.310Z,8.23
2023-01-20T18:59:02.244Z,8.29
2023-01-20T19:01:34.276Z,8.47
2023-01-20T19:04:03.046Z,8.36
2023-01-20T19:06:37.056Z,8.14
2023-01-20T19:09:06.948Z,8.64
2023-01-20T19:11:36.398Z,7.81
2023-01-20T19:14:03.740Z,8.19
2023-01-20T19:16:36.901Z,8.23
2023-01-20T19:19:06.389Z,8.26
2023-01-20T19:21:36.197Z,8.79
2023-01-20T19:24:06.195Z,8.57
2023-01-20T19:26:36.185Z,8.68
2023-01-20T19:29:08.164Z,8.72
2023-01-20T19:31:38.016Z,8.85
2023-01-20T19:34:06.589Z,8.49
2023-01-20T19:36:33.857Z,8.61
2023-01-20T19:39:01.224Z,8.78
2023-01-20T19:41:34.490Z,8.78
2023-01-20T19:44:03.250Z,9.05
2023-01-20T19:46:32.376Z,9.09
2023-01-20T19:49:00.518Z,8.53
2023-01-20T19:51:27.611Z,8.02
2023-01-20T19:53:58.080Z,8.09
2023-01-20T19:56:27.792Z,8.34
2023-01-20T19:58:55.183Z,8.61
2023-01-20T20:01:25.947Z,9.01
2023-01-20T20:03:54.423Z,9.00
2023-01-20T20:06:31.264Z,8.99
2023-01-20T20:09:00.446Z,8.69
2023-01-20T20:11:28.447Z,8.57
2023-01-20T20:13:57.763Z,9.01
2023-01-20T20:16:26.978Z,9.28
2023-01-20T20:18:54.656Z,9.21
2023-01-20T20:21:21.967Z,8.93
2023-01-20T20:23:53.850Z,9.16
2023-01-20T20:26:23.338Z,8.81
2023-01-20T20:28:53.240Z,8.37
2023-01-20T20:31:20.677Z,8.87
2023-01-20T20:33:47.451Z,8.68
2023-01-20T20:36:15.232Z,8.45
2023-01-20T20:38:42.009Z,8.12
2023-01-20T20:41:09.948Z,8.07
2023-01-20T20:43:38.494Z,8.54
2023-01-20T20:46:07.359Z,8.03
2023-01-20T20:48:35.507Z,7.99
2023-01-20T20:51:06.871Z,8.21
2023-01-20T20:53:33.904Z,8.16
2023-01-20T20:56:04.137Z,8.76
2023-01-20T20:58:31.791Z,8.28
2023-01-20T21:01:04.228Z,8.69
2023-01-20T21:03:35.754Z,9.25
2023-01-20T21:06:02.487Z,9.20
2023-01-20T21:08:29.635Z,9.46
2023-01-20T21:11:01.225Z,9.23
2023-01-20T21:13:28.562Z,8.79
2023-01-20T21:16:00.815Z,9.35
2023-01-20T21:18:28.424Z,8.25
2023-01-20T21:21:00.279Z,8.54
2023-01-20T21:23:28.366Z,8.79
2023-01-20T21:26:03.510Z,8.40
2023-01-20T21:28:36.854Z,8.77
2023-01-20T21:31:09.198Z,9.38
2023-01-20T21:33:38.564Z,8.74
2023-01-20T21:36:07.281Z,8.36
2023-01-20T21:38:34.079Z,8.61
2023-01-20T21:41:05.198Z,9.30
2023-01-20T21:43:51.667Z,9.42
2023-01-20T21:46:19.325Z,9.65
2023-01-20T21:49:05.155Z,9.77
2023-01-20T21:51:50.453Z,10.03
2023-01-20T21:54:18.196Z,9.62
2023-01-20T21:56:45.128Z,9.83
2023-01-20T21:59:12.027Z,9.93
2023-01-20T22:01:38.992Z,10.16
2023-01-20T22:04:06.442Z,9.72
2023-01-20T22:06:34.237Z,9.98
2023-01-20T22:09:01.132Z,10.13
2023-01-20T22:11:27.911Z,10.30
2023-01-20T22:13:56.071Z,10.33
2023-01-20T22:16:24.493Z,9.46
2023-01-20T22:18:52.365Z,9.92
2023-01-20T22:21:22.284Z,10.30
2023-01-20T22:23:49.096Z,10.32
2023-01-20T22:26:15.921Z,10.42
2023-01-20T22:28:43.133Z,10.26
2023-01-20T22:31:17.748Z,10.34
2023-01-20T22:33:44.684Z,10.25
2023-01-20T22:36:11.592Z,10.33
2023-01-20T22:38:38.266Z,10.39
2023-01-20T22:41:07.454Z,10.41
2023-01-20T22:43:35.210Z,9.99
2023-01-20T22:46:03.285Z,10.03
2023-01-20T22:48:35.101Z,10.20
2023-01-20T22:51:07.136Z,10.11
2023-01-20T22:53:34.471Z,10.20
2023-01-20T22:56:06.250Z,10.25
2023-01-20T22:58:52.222Z,10.27
2023-01-20T23:01:37.388Z,10.28
2023-01-20T23:04:05.819Z,10.18
2023-01-20T23:06:35.428Z,9.98
2023-01-20T23:09:10.984Z,10.11
2023-01-20T23:11:39.942Z,10.11
2023-01-20T23:14:09.466Z,10.33
2023-01-20T23:16:36.708Z,10.09
2023-01-20T23:19:03.611Z,9.91
2023-01-20T23:21:30.605Z,9.56
2023-01-20T23:23:57.456Z,9.83
2023-01-20T23:26:27.153Z,9.99
2023-01-20T23:28:55.194Z,10.19
2023-01-20T23:31:24.056Z,10.03
2023-01-20T23:33:51.437Z,9.68
2023-01-20T23:36:20.932Z,9.36
2023-01-20T23:38:47.998Z,9.57
2023-01-20T23:41:15.722Z,9.77
2023-01-20T23:43:42.573Z,9.65
2023-01-20T23:46:10.035Z,10.02
2023-01-20T23:48:37.437Z,10.00
2023-01-20T23:51:06.392Z,9.75
2023-01-20T23:53:37.616Z,9.98
2023-01-20T23:56:11.045Z,9.94
2023-01-20T23:58:38.061Z,9.85
