createdAt,value
2018-08-18T00:04:27.547Z,87.11
2018-08-18T00:09:24.979Z,87.27
2018-08-18T00:14:22.496Z,88.27
2018-08-18T00:19:32.379Z,88.10
2018-08-18T00:24:29.823Z,87.94
2018-08-18T00:29:27.203Z,88.58
2018-08-18T00:34:24.774Z,88.76
2018-08-18T00:39:22.139Z,88.91
2018-08-18T00:44:19.520Z,89.11
2018-08-18T00:49:25.163Z,89.02
2018-08-18T00:54:22.686Z,87.68
2018-08-18T00:59:31.423Z,88.58
2018-08-18T01:04:28.813Z,89.63
2018-08-18T01:09:26.687Z,89.84
2018-08-18T01:14:24.145Z,90.68
2018-08-18T01:19:30.252Z,88.53
2018-08-18T01:24:27.898Z,89.43
2018-08-18T01:29:25.303Z,88.61
2018-08-18T01:34:22.679Z,88.21
2018-08-18T01:39:20.555Z,89.46
2018-08-18T01:44:22.011Z,89.04
2018-08-18T01:49:44.104Z,89.12
2018-08-18T01:54:42.070Z,90.16
2018-08-18T01:59:40.751Z,90.20
2018-08-18T02:04:38.143Z,88.01
2018-08-18T02:09:35.606Z,89.13
2018-08-18T02:14:33.043Z,89.74
2018-08-18T02:19:34.355Z,87.74
2018-08-18T02:24:31.794Z,87.68
2018-08-18T02:29:29.171Z,89.22
2018-08-18T02:34:26.561Z,90.03
2018-08-18T02:39:23.959Z,88.37
2018-08-18T02:44:21.434Z,88.05
2018-08-18T02:49:26.177Z,89.87
2018-08-18T02:54:25.890Z,88.97
2018-08-18T02:59:23.262Z,87.81
2018-08-18T03:04:20.694Z,89.42
2018-08-18T03:09:18.075Z,90.35
2018-08-18T03:14:15.450Z,89.63
2018-08-18T03:19:30.977Z,91.01
2018-08-18T03:24:28.499Z,88.94
2018-08-18T03:29:27.064Z,88.64
2018-08-18T03:34:25.072Z,89.60
2018-08-18T03:39:28.287Z,90.63
2018-08-18T03:44:25.917Z,91.30
2018-08-18T03:49:29.565Z,88.92
2018-08-18T03:54:27.007Z,90.28
2018-08-18T03:59:24.422Z,89.67
2018-08-18T04:04:22.992Z,89.84
2018-08-18T04:09:22.602Z,90.30
2018-08-18T04:14:21.780Z,89.92
2018-08-18T04:19:23.536Z,89.36
2018-08-18T04:24:21.135Z,88.27
2018-08-18T04:29:19.817Z,88.96
2018-08-18T04:34:17.227Z,90.10
2018-08-18T04:39:15.163Z,89.80
2018-08-18T04:44:12.636Z,90.30
2018-08-18T04:49:10.566Z,89.49
2018-08-18T04:54:07.959Z,89.68
2018-08-18T04:59:05.354Z,87.92
2018-08-18T05:04:06.570Z,87.05
2018-08-18T05:09:07.282Z,86.65
2018-08-18T05:14:04.739Z,86.69
2018-08-18T05:19:03.182Z,86.56
2018-08-18T05:24:17.727Z,85.03
2018-08-18T05:29:15.142Z,86.71
2018-08-18T05:34:12.783Z,82.87
2018-08-18T05:39:10.213Z,68.22
2018-08-18T05:44:07.635Z,62.58
2018-08-18T05:49:14.151Z,61.38
2018-08-18T05:54:13.427Z,63.40
2018-08-18T05:59:10.820Z,65.79
2018-08-18T06:04:11.387Z,70.17
2018-08-18T06:09:12.431Z,71.25
2018-08-18T06:14:10.779Z,71.51
2018-08-18T06:19:09.939Z,72.14
2018-08-18T06:24:07.481Z,71.65
2018-08-18T06:29:04.979Z,70.92
2018-08-18T06:34:02.367Z,68.65
2018-08-18T06:38:59.771Z,69.72
2018-08-18T06:43:57.180Z,70.81
2018-08-18T06:48:54.671Z,69.31
2018-08-18T06:53:52.066Z,69.48
2018-08-18T06:58:50.207Z,70.08
2018-08-18T07:03:47.611Z,70.66
2018-08-18T07:08:50.674Z,67.65
2018-08-18T07:13:48.749Z,68.21
2018-08-18T07:18:46.140Z,67.99
2018-08-18T07:23:43.530Z,67.97
2018-08-18T07:28:40.956Z,67.29
2018-08-18T07:33:38.355Z,68.73
2018-08-18T07:38:35.768Z,68.60
2018-08-18T07:43:34.494Z,66.76
2018-08-18T07:48:31.963Z,64.78
2018-08-18T07:53:29.458Z,65.29
2018-08-18T07:58:27.823Z,66.31
2018-08-18T08:03:26.891Z,64.00
2018-08-18T08:08:29.576Z,62.17
2018-08-18T08:13:28.786Z,62.68
2018-08-18T08:18:26.618Z,60.51
2018-08-18T08:23:25.052Z,61.62
2018-08-18T08:28:24.024Z,59.78
2018-08-18T08:33:33.035Z,56.71
2018-08-18T08:38:42.479Z,57.89
2018-08-18T08:43:39.991Z,56.93
2018-08-18T08:48:37.442Z,55.28
2018-08-18T08:53:35.135Z,54.24
2018-08-18T08:58:35.670Z,54.28
2018-08-18T09:03:33.354Z,55.46
2018-08-18T09:08:31.233Z,53.43
2018-08-18T09:13:28.911Z,54.65
2018-08-18T09:18:26.752Z,55.06
2018-08-18T09:23:24.300Z,53.74
2018-08-18T09:28:21.899Z,51.85
2018-08-18T09:33:22.384Z,52.75
2018-08-18T09:38:20.437Z,53.25
2018-08-18T09:43:24.596Z,50.00
2018-08-18T09:48:27.071Z,48.01
2018-08-18T09:53:32.544Z,47.12
2018-08-18T09:58:30.597Z,48.42
2018-08-18T10:03:29.284Z,48.55
2018-08-18T10:08:27.399Z,47.29
2018-08-18T10:13:29.521Z,47.14
2018-08-18T10:18:34.967Z,48.41
2018-08-18T10:23:35.434Z,48.08
2018-08-18T10:28:33.226Z,48.31
2018-08-18T10:33:30.971Z,47.88
2018-08-18T10:38:30.462Z,46.78
2018-08-18T10:43:29.908Z,46.90
2018-08-18T10:48:27.483Z,47.03
2018-08-18T10:53:25.911Z,46.59
2018-08-18T10:58:34.848Z,43.63
2018-08-18T11:03:32.208Z,45.41
2018-08-18T11:08:29.600Z,44.17
2018-08-18T11:13:26.983Z,44.46
2018-08-18T11:18:24.428Z,45.37
2018-08-18T11:23:21.862Z,44.30
2018-08-18T11:28:19.723Z,43.33
2018-08-18T11:33:34.253Z,44.05
2018-08-18T11:38:32.243Z,43.60
2018-08-18T11:43:33.047Z,43.59
2018-08-18T11:48:30.473Z,40.47
2018-08-18T11:53:28.418Z,41.96
2018-08-18T11:58:25.803Z,41.51
2018-08-18T12:03:25.965Z,40.16
2018-08-18T12:08:26.449Z,40.59
2018-08-18T12:13:30.182Z,40.21
2018-08-18T12:18:29.140Z,42.64
2018-08-18T12:23:26.910Z,40.34
2018-08-18T12:28:29.675Z,40.71
2018-08-18T12:33:27.473Z,41.29
2018-08-18T12:38:24.887Z,41.55
2018-08-18T12:43:28.712Z,40.78
2018-08-18T12:48:26.108Z,40.43
2018-08-18T12:53:23.519Z,39.72
2018-08-18T12:58:21.044Z,38.20
2018-08-18T13:03:18.779Z,39.04
2018-08-18T13:08:16.198Z,39.73
2018-08-18T13:13:13.607Z,39.52
2018-08-18T13:18:11.076Z,40.54
2018-08-18T13:23:08.519Z,39.60
2018-08-18T13:28:06.210Z,39.92
2018-08-18T13:33:03.833Z,38.77
2018-08-18T13:38:01.350Z,36.29
2018-08-18T13:42:58.811Z,35.69
2018-08-18T13:48:01.732Z,36.90
2018-08-18T13:53:00.797Z,37.52
2018-08-18T13:57:58.394Z,38.40
2018-08-18T14:02:56.416Z,36.18
2018-08-18T14:07:57.018Z,38.30
2018-08-18T14:12:55.516Z,36.68
2018-08-18T14:17:59.655Z,36.90
2018-08-18T14:23:01.635Z,37.72
2018-08-18T14:28:00.036Z,38.27
2018-08-18T14:32:57.492Z,36.18
2018-08-18T14:37:54.936Z,36.64
2018-08-18T14:42:52.407Z,35.56
2018-08-18T14:47:50.235Z,37.33
2018-08-18T14:52:47.686Z,36.13
2018-08-18T14:57:50.690Z,35.13
2018-08-18T15:02:48.215Z,36.02
2018-08-18T15:07:48.748Z,35.94
2018-08-18T15:12:46.218Z,35.52
2018-08-18T15:17:43.717Z,35.81
2018-08-18T15:22:41.115Z,35.66
2018-08-18T15:27:38.522Z,35.73
2018-08-18T15:32:35.937Z,34.73
2018-08-18T15:37:33.391Z,35.88
2018-08-18T15:42:30.836Z,34.31
2018-08-18T15:47:29.536Z,34.68
2018-08-18T15:52:30.889Z,35.80
2018-08-18T15:57:28.396Z,35.50
2018-08-18T16:02:26.370Z,36.63
2018-08-18T16:07:23.815Z,35.85
2018-08-18T16:12:21.219Z,35.98
2018-08-18T16:17:19.513Z,35.50
2018-08-18T16:22:16.915Z,34.63
2018-08-18T16:27:14.331Z,34.48
2018-08-18T16:32:19.246Z,34.81
2018-08-18T16:37:16.668Z,34.97
2018-08-18T16:42:14.530Z,36.34
2018-08-18T16:47:11.891Z,36.63
2018-08-18T16:52:09.516Z,36.31
2018-08-18T16:57:07.090Z,35.87
2018-08-18T17:02:05.137Z,37.11
2018-08-18T17:07:05.808Z,37.30
2018-08-18T17:12:17.667Z,37.79
2018-08-18T17:17:15.075Z,39.14
2018-08-18T17:22:13.692Z,40.38
2018-08-18T17:27:11.082Z,40.23
2018-08-18T17:32:08.963Z,40.70
2018-08-18T17:37:06.701Z,40.58
2018-08-18T17:42:04.176Z,40.87
2018-08-18T17:47:06.139Z,41.70
2018-08-18T17:52:06.758Z,41.44
2018-08-18T17:57:04.975Z,41.61
2018-08-18T18:02:14.915Z,42.02
2018-08-18T18:07:12.603Z,42.58
2018-08-18T18:12:30.767Z,43.74
2018-08-18T18:17:28.623Z,43.78
2018-08-18T18:22:33.436Z,44.28
2018-08-18T18:27:30.920Z,43.93
2018-08-18T18:32:28.298Z,45.24
2018-08-18T18:37:25.763Z,46.95
2018-08-18T18:42:23.778Z,47.06
2018-08-18T18:47:21.191Z,48.14
2018-08-18T18:52:18.651Z,50.52
2018-08-18T18:57:16.326Z,48.72
2018-08-18T19:02:13.758Z,49.83
2018-08-18T19:07:11.210Z,51.03
2018-08-18T19:12:09.158Z,51.87
2018-08-18T19:17:06.540Z,52.05
2018-08-18T19:22:07.693Z,53.26
2018-08-18T19:27:05.711Z,54.48
2018-08-18T19:32:03.130Z,56.00
2018-08-18T19:37:03.301Z,56.70
2018-08-18T19:42:07.493Z,57.07
2018-08-18T19:47:05.944Z,57.94
2018-08-18T19:52:07.854Z,58.77
2018-08-18T19:57:05.254Z,58.17
2018-08-18T20:02:02.774Z,59.28
2018-08-18T20:07:00.148Z,60.04
2018-08-18T20:11:57.785Z,61.47
2018-08-18T20:16:55.730Z,62.68
2018-08-18T20:21:53.202Z,63.53
2018-08-18T20:26:50.590Z,65.53
2018-08-18T20:31:59.775Z,65.43
2018-08-18T20:36:57.199Z,65.77
2018-08-18T20:42:02.976Z,66.88
2018-08-18T20:47:01.060Z,68.69
2018-08-18T20:51:58.467Z,67.81
2018-08-18T20:56:55.894Z,68.91
2018-08-18T21:01:53.281Z,68.88
2018-08-18T21:06:50.658Z,71.24
2018-08-18T21:11:48.035Z,71.03
2018-08-18T21:16:46.071Z,70.37
2018-08-18T21:21:43.482Z,69.69
2018-08-18T21:26:40.846Z,71.26
2018-08-18T21:31:38.579Z,71.40
2018-08-18T21:36:36.283Z,72.72
2018-08-18T21:41:35.715Z,73.25
2018-08-18T21:46:33.104Z,73.12
2018-08-18T21:51:30.537Z,74.11
2018-08-18T21:56:34.539Z,74.67
2018-08-18T22:01:32.534Z,74.31
2018-08-18T22:06:29.964Z,73.92
2018-08-18T22:11:27.446Z,75.33
2018-08-18T22:16:24.922Z,75.60
2018-08-18T22:21:29.587Z,77.00
2018-08-18T22:26:27.219Z,76.77
2018-08-18T22:31:24.817Z,77.48
2018-08-18T22:36:22.507Z,77.55
2018-08-18T22:41:19.938Z,78.27
2018-08-18T22:46:17.643Z,78.62
2018-08-18T22:51:15.043Z,78.61
2018-08-18T22:56:12.470Z,78.86
2018-08-18T23:01:09.842Z,79.26
2018-08-18T23:06:07.273Z,80.27
2018-08-18T23:11:04.708Z,80.44
2018-08-18T23:16:02.121Z,80.78
2018-08-18T23:20:59.489Z,80.13
2018-08-18T23:25:56.878Z,79.99
2018-08-18T23:30:54.271Z,81.55
2018-08-18T23:35:51.666Z,81.16
2018-08-18T23:40:49.814Z,82.67
2018-08-18T23:45:48.185Z,82.12
2018-08-18T23:50:45.635Z,81.97
2018-08-18T23:55:49.428Z,83.23
