createdAt,value
2023-04-02T00:09:38.692Z,9.25
2023-04-02T00:20:20.607Z,9.30
2023-04-02T00:31:12.667Z,9.13
2023-04-02T00:42:07.361Z,9.23
2023-04-02T00:54:24.988Z,9.28
2023-04-02T01:00:53.273Z,9.25
2023-04-02T01:11:56.791Z,9.31
2023-04-02T01:23:06.204Z,9.29
2023-04-02T01:38:27.778Z,9.24
2023-04-02T01:48:54.919Z,9.22
2023-04-02T01:59:46.388Z,9.24
2023-04-02T02:11:52.470Z,9.25
2023-04-02T02:18:25.086Z,9.18
2023-04-02T02:29:35.617Z,9.18
2023-04-02T02:40:39.769Z,9.07
2023-04-02T02:56:04.744Z,8.90
2023-04-02T03:06:53.209Z,9.04
2023-04-02T03:41:52.104Z,8.43
2023-04-02T04:02:08.349Z,7.84
2023-04-02T04:08:45.056Z,7.70
2023-04-02T04:24:17.668Z,7.25
2023-04-02T04:31:00.878Z,6.98
2023-04-02T04:50:46.409Z,6.49
2023-04-02T05:01:48.823Z,6.22
2023-04-02T05:17:01.536Z,5.92
2023-04-02T05:28:13.583Z,5.76
2023-04-02T05:38:56.947Z,5.75
2023-04-02T06:08:28.230Z,5.70
2023-04-02T06:14:56.050Z,5.60
2023-04-02T06:25:56.237Z,5.44
2023-04-02T06:32:27.801Z,5.28
2023-04-02T06:38:59.432Z,5.23
2023-04-02T06:58:21.417Z,4.80
2023-04-02T07:04:49.045Z,4.78
2023-04-02T07:26:55.672Z,5.03
2023-04-02T07:42:11.443Z,5.18
2023-04-02T07:53:04.140Z,4.83
2023-04-02T08:03:56.950Z,4.59
2023-04-02T08:10:24.590Z,4.60
2023-04-02T08:16:56.661Z,4.61
2023-04-02T08:23:25.087Z,4.56
2023-04-02T08:34:16.610Z,4.50
2023-04-02T08:45:25.406Z,4.64
2023-04-02T09:09:14.992Z,5.31
2023-04-02T09:15:44.265Z,5.44
2023-04-02T09:26:48.257Z,5.58
2023-04-02T09:33:15.956Z,5.52
2023-04-02T09:39:44.081Z,5.48
2023-04-02T09:46:26.866Z,5.53
2023-04-02T09:53:19.349Z,5.47
2023-04-02T10:00:35.260Z,5.52
2023-04-02T10:07:34.922Z,5.84
2023-04-02T10:18:25.417Z,5.85
2023-04-02T10:29:45.265Z,5.92
2023-04-02T10:49:38.731Z,5.60
2023-04-02T11:00:35.297Z,5.57
2023-04-02T11:07:15.108Z,5.67
2023-04-02T11:22:29.266Z,5.59
2023-04-02T11:29:06.523Z,5.76
2023-04-02T11:39:59.606Z,5.71
2023-04-02T11:46:40.642Z,5.73
2023-04-02T11:57:41.485Z,5.98
2023-04-02T12:17:36.989Z,6.50
2023-04-02T12:24:06.093Z,6.41
2023-04-02T12:34:58.433Z,6.19
2023-04-02T12:45:53.545Z,6.27
2023-04-02T13:02:21.579Z,5.97
2023-04-02T13:14:35.998Z,5.79
2023-04-02T13:21:28.065Z,5.57
2023-04-02T13:27:57.877Z,5.51
2023-04-02T13:34:24.858Z,5.59
2023-04-02T13:49:44.486Z,5.57
2023-04-02T13:56:11.287Z,5.71
2023-04-02T14:12:02.980Z,5.69
2023-04-02T14:22:50.087Z,5.39
2023-04-02T14:38:01.614Z,5.52
2023-04-02T14:57:19.151Z,5.46
2023-04-02T15:12:29.487Z,5.48
2023-04-02T15:28:03.926Z,5.48
2023-04-02T15:39:14.356Z,5.27
2023-04-02T15:43:22.234Z,5.26
2023-04-02T16:07:23.049Z,5.02
2023-04-02T16:13:49.452Z,4.99
2023-04-02T16:20:32.268Z,4.99
2023-04-02T16:35:53.579Z,5.11
2023-04-02T16:46:45.098Z,5.06
2023-04-02T16:57:41.009Z,4.92
2023-04-02T17:13:14.544Z,4.84
2023-04-02T17:24:17.737Z,4.87
2023-04-02T17:43:34.227Z,4.87
2023-04-02T17:50:08.153Z,4.86
2023-04-02T18:17:16.195Z,4.76
2023-04-02T18:24:31.933Z,4.84
2023-04-02T18:31:14.140Z,4.78
2023-04-02T18:37:44.099Z,4.78
2023-04-02T18:53:16.121Z,4.73
2023-04-02T19:08:48.283Z,4.75
2023-04-02T19:36:03.218Z,4.62
2023-04-02T19:46:53.230Z,4.52
2023-04-02T19:53:20.505Z,4.55
2023-04-02T20:04:11.409Z,4.49
2023-04-02T20:19:04.603Z,4.21
2023-04-02T20:30:20.800Z,4.31
2023-04-02T20:41:11.530Z,4.09
2023-04-02T20:52:02.609Z,4.13
2023-04-02T21:07:15.756Z,4.17
2023-04-02T21:14:56.727Z,4.23
2023-04-02T21:21:23.428Z,4.15
2023-04-02T21:29:06.239Z,4.28
2023-04-02T21:40:09.051Z,4.23
2023-04-02T21:55:33.435Z,4.20
2023-04-02T22:06:27.826Z,4.18
2023-04-02T22:26:06.653Z,4.11
2023-04-02T22:32:33.457Z,4.08
2023-04-02T22:39:01.668Z,4.06
2023-04-02T22:45:28.740Z,4.06
2023-04-02T22:51:56.609Z,3.98
2023-04-02T22:58:27.117Z,3.95
2023-04-02T23:04:55.559Z,3.93
2023-04-02T23:11:26.544Z,3.97
2023-04-02T23:22:17.990Z,3.82
2023-04-02T23:28:45.036Z,3.81
2023-04-02T23:35:12.834Z,3.79
2023-04-02T23:41:42.918Z,3.76
2023-04-02T23:48:10.743Z,3.81
2023-04-02T23:54:38.891Z,3.78
