createdAt,value
2023-04-27T00:00:48.731Z,88286.00
2023-04-27T00:01:48.769Z,88284.00
2023-04-27T00:02:48.883Z,88284.00
2023-04-27T00:03:49.049Z,88284.00
2023-04-27T00:04:49.118Z,88286.00
2023-04-27T00:05:48.977Z,88284.00
2023-04-27T00:06:48.845Z,88282.00
2023-04-27T00:07:48.849Z,88282.00
2023-04-27T00:08:48.843Z,88282.00
2023-04-27T00:09:48.851Z,88284.00
2023-04-27T00:10:48.860Z,88280.00
2023-04-27T00:11:48.854Z,88280.00
2023-04-27T00:12:48.826Z,88280.00
2023-04-27T00:13:48.838Z,88280.00
2023-04-27T00:14:48.833Z,88280.00
2023-04-27T00:15:48.886Z,88278.00
2023-04-27T00:16:48.882Z,88278.00
2023-04-27T00:17:48.829Z,88278.00
2023-04-27T00:18:48.811Z,88280.00
2023-04-27T00:19:48.815Z,88278.00
2023-04-27T00:20:48.919Z,88280.00
2023-04-27T00:21:48.823Z,88282.00
2023-04-27T00:22:48.804Z,88282.00
2023-04-27T00:23:48.804Z,88280.00
2023-04-27T00:24:48.803Z,88282.00
2023-04-27T00:25:48.805Z,88282.00
2023-04-27T00:26:48.807Z,88280.00
2023-04-27T00:27:48.787Z,88280.00
2023-04-27T00:28:48.780Z,88276.00
2023-04-27T00:29:48.784Z,88276.00
2023-04-27T00:30:48.789Z,88276.00
2023-04-27T00:31:48.799Z,88272.00
2023-04-27T00:32:48.798Z,88272.00
2023-04-27T00:33:48.785Z,88270.00
2023-04-27T00:34:48.785Z,88270.00
2023-04-27T00:35:48.800Z,88268.00
2023-04-27T00:36:48.789Z,88270.00
2023-04-27T00:37:48.786Z,88270.00
2023-04-27T00:38:48.781Z,88270.00
2023-04-27T00:39:48.797Z,88272.00
2023-04-27T00:40:48.783Z,88268.00
2023-04-27T00:41:48.775Z,88268.00
2023-04-27T00:42:48.767Z,88264.00
2023-04-27T00:43:48.770Z,88260.00
2023-04-27T00:44:48.769Z,88258.00
2023-04-27T00:45:48.840Z,88258.00
2023-04-27T00:46:48.782Z,88258.00
2023-04-27T00:47:48.799Z,88258.00
2023-04-27T00:48:48.771Z,88260.00
2023-04-27T00:49:48.744Z,88262.00
2023-04-27T00:50:48.733Z,88262.00
2023-04-27T00:51:48.744Z,88262.00
2023-04-27T00:52:48.730Z,88260.00
2023-04-27T00:53:48.732Z,88260.00
2023-04-27T00:54:48.753Z,88260.00
2023-04-27T00:55:48.727Z,88260.00
2023-04-27T00:56:48.718Z,88258.00
2023-04-27T00:57:48.721Z,88258.00
2023-04-27T00:58:48.729Z,88258.00
2023-04-27T00:59:48.742Z,88256.00
2023-04-27T01:00:48.725Z,88254.00
2023-04-27T01:01:48.779Z,88254.00
2023-04-27T01:02:48.830Z,88256.00
2023-04-27T01:03:48.888Z,88256.00
2023-04-27T01:04:48.772Z,88256.00
2023-04-27T01:05:48.728Z,88256.00
2023-04-27T01:06:48.715Z,88256.00
2023-04-27T01:07:48.715Z,88256.00
2023-04-27T01:08:48.702Z,88258.00
2023-04-27T01:09:48.710Z,88258.00
2023-04-27T01:10:48.705Z,88260.00
2023-04-27T01:11:48.716Z,88258.00
2023-04-27T01:12:48.710Z,88256.00
2023-04-27T01:13:48.718Z,88256.00
2023-04-27T01:14:48.711Z,88258.00
2023-04-27T01:15:48.715Z,88256.00
2023-04-27T01:16:48.747Z,88254.00
2023-04-27T01:17:48.796Z,88258.00
2023-04-27T01:18:48.744Z,88258.00
2023-04-27T01:19:48.730Z,88260.00
2023-04-27T01:20:48.725Z,88262.00
2023-04-27T01:21:48.726Z,88266.00
2023-04-27T01:22:48.723Z,88268.00
2023-04-27T01:23:48.719Z,88268.00
2023-04-27T01:24:48.728Z,88268.00
2023-04-27T01:25:48.731Z,88264.00
2023-04-27T01:26:48.725Z,88262.00
2023-04-27T01:27:48.732Z,88262.00
2023-04-27T01:28:48.739Z,88260.00
2023-04-27T01:29:48.737Z,88260.00
2023-04-27T01:30:48.741Z,88256.00
2023-04-27T01:31:48.813Z,88256.00
2023-04-27T01:32:48.800Z,88260.00
2023-04-27T01:33:48.753Z,88260.00
2023-04-27T01:34:48.751Z,88262.00
2023-04-27T01:35:49.431Z,88260.00
2023-04-27T01:36:48.759Z,88262.00
2023-04-27T01:37:48.757Z,88262.00
2023-04-27T01:38:48.763Z,88260.00
2023-04-27T01:39:48.781Z,88262.00
2023-04-27T01:40:48.777Z,88260.00
2023-04-27T01:41:48.762Z,88260.00
2023-04-27T01:42:48.805Z,88260.00
2023-04-27T01:43:48.806Z,88254.00
2023-04-27T01:44:48.804Z,88252.00
2023-04-27T01:45:48.887Z,88254.00
2023-04-27T01:46:48.894Z,88258.00
2023-04-27T01:47:48.832Z,88258.00
2023-04-27T01:48:48.790Z,88258.00
2023-04-27T01:49:48.779Z,88256.00
2023-04-27T01:50:48.801Z,88258.00
2023-04-27T01:51:48.812Z,88262.00
2023-04-27T01:52:48.855Z,88264.00
2023-04-27T01:53:48.806Z,88264.00
2023-04-27T01:54:48.830Z,88264.00
2023-04-27T01:55:48.813Z,88260.00
2023-04-27T01:56:48.818Z,88258.00
2023-04-27T01:57:48.805Z,88256.00
2023-04-27T01:58:48.813Z,88252.00
2023-04-27T01:59:48.825Z,88252.00
2023-04-27T02:00:48.833Z,88252.00
2023-04-27T02:01:48.838Z,88252.00
2023-04-27T02:02:48.905Z,88254.00
2023-04-27T02:03:48.949Z,88252.00
2023-04-27T02:04:48.845Z,88251.00
2023-04-27T02:05:48.795Z,88251.00
2023-04-27T02:06:48.799Z,88252.00
2023-04-27T02:07:48.792Z,88251.00
2023-04-27T02:08:48.794Z,88256.00
2023-04-27T02:09:48.779Z,88254.00
2023-04-27T02:10:48.787Z,88254.00
2023-04-27T02:11:48.760Z,88254.00
2023-04-27T02:12:48.771Z,88256.00
2023-04-27T02:13:48.777Z,88256.00
2023-04-27T02:14:48.789Z,88258.00
2023-04-27T02:15:48.790Z,88258.00
2023-04-27T02:16:48.775Z,88258.00
2023-04-27T02:17:48.810Z,88260.00
2023-04-27T02:18:48.755Z,88260.00
2023-04-27T02:19:48.770Z,88262.00
2023-04-27T02:20:48.749Z,88262.00
2023-04-27T02:21:48.747Z,88264.00
2023-04-27T02:22:48.751Z,88264.00
2023-04-27T02:23:48.755Z,88264.00
2023-04-27T02:24:48.765Z,88262.00
2023-04-27T02:25:48.756Z,88264.00
2023-04-27T02:26:48.738Z,88262.00
2023-04-27T02:27:48.732Z,88266.00
2023-04-27T02:28:48.733Z,88270.00
2023-04-27T02:29:48.735Z,88268.00
2023-04-27T02:30:48.729Z,88270.00
2023-04-27T02:31:48.790Z,88268.00
2023-04-27T02:32:48.790Z,88268.00
2023-04-27T02:33:48.747Z,88266.00
2023-04-27T02:34:48.755Z,88266.00
2023-04-27T02:35:48.731Z,88266.00
2023-04-27T02:36:48.952Z,88266.00
2023-04-27T02:37:48.749Z,88268.00
2023-04-27T02:38:48.750Z,88268.00
2023-04-27T02:39:48.736Z,88270.00
2023-04-27T02:40:48.727Z,88272.00
2023-04-27T02:41:48.721Z,88272.00
2023-04-27T02:42:48.707Z,88274.00
2023-04-27T02:43:48.714Z,88272.00
2023-04-27T02:44:48.731Z,88272.00
2023-04-27T02:45:48.709Z,88268.00
2023-04-27T02:46:48.817Z,88270.00
2023-04-27T02:47:48.749Z,88270.00
2023-04-27T02:48:48.705Z,88268.00
2023-04-27T02:49:48.701Z,88272.00
2023-04-27T02:50:48.703Z,88274.00
2023-04-27T02:51:48.694Z,88274.00
2023-04-27T02:52:48.707Z,88278.00
2023-04-27T02:53:48.706Z,88278.00
2023-04-27T02:54:48.709Z,88278.00
2023-04-27T02:55:48.702Z,88278.00
2023-04-27T02:56:48.709Z,88278.00
2023-04-27T02:57:48.711Z,88278.00
2023-04-27T02:58:48.714Z,88280.00
2023-04-27T02:59:48.729Z,88272.00
2023-04-27T03:00:49.086Z,88274.00
2023-04-27T03:01:48.761Z,88270.00
2023-04-27T03:02:48.928Z,88266.00
2023-04-27T03:03:48.922Z,88264.00
2023-04-27T03:04:48.827Z,88264.00
2023-04-27T03:05:48.760Z,88264.00
2023-04-27T03:06:48.768Z,88262.00
2023-04-27T03:07:48.754Z,88264.00
2023-04-27T03:08:48.748Z,88264.00
2023-04-27T03:09:48.760Z,88262.00
2023-04-27T03:10:48.736Z,88264.00
2023-04-27T03:11:48.741Z,88262.00
2023-04-27T03:12:48.759Z,88264.00
2023-04-27T03:13:48.738Z,88268.00
2023-04-27T03:14:48.754Z,88270.00
2023-04-27T03:15:48.745Z,88270.00
2023-04-27T03:16:48.841Z,88270.00
2023-04-27T03:17:48.832Z,88270.00
2023-04-27T03:18:48.740Z,88270.00
2023-04-27T03:19:48.748Z,88272.00
2023-04-27T03:20:48.749Z,88274.00
2023-04-27T03:21:48.752Z,88274.00
2023-04-27T03:22:48.729Z,88274.00
2023-04-27T03:23:48.714Z,88272.00
2023-04-27T03:24:48.721Z,88270.00
2023-04-27T03:25:48.718Z,88268.00
2023-04-27T03:26:48.723Z,88266.00
2023-04-27T03:27:48.713Z,88264.00
2023-04-27T03:28:48.702Z,88264.00
2023-04-27T03:29:48.702Z,88264.00
2023-04-27T03:30:48.703Z,88264.00
2023-04-27T03:31:48.729Z,88264.00
2023-04-27T03:32:48.714Z,88268.00
2023-04-27T03:33:48.703Z,88270.00
2023-04-27T03:34:48.715Z,88270.00
2023-04-27T03:35:48.718Z,88270.00
2023-04-27T03:36:48.707Z,88272.00
2023-04-27T03:37:48.711Z,88270.00
2023-04-27T03:38:48.749Z,88270.00
2023-04-27T03:39:48.722Z,88270.00
2023-04-27T03:40:48.730Z,88270.00
2023-04-27T03:41:48.716Z,88268.00
2023-04-27T03:42:48.827Z,88268.00
2023-04-27T03:43:48.720Z,88266.00
2023-04-27T03:44:48.702Z,88266.00
2023-04-27T03:45:48.758Z,88266.00
2023-04-27T03:46:48.723Z,88264.00
2023-04-27T03:47:48.762Z,88264.00
2023-04-27T03:48:48.737Z,88268.00
2023-04-27T03:49:48.737Z,88268.00
2023-04-27T03:50:48.748Z,88270.00
2023-04-27T03:51:48.749Z,88268.00
2023-04-27T03:52:48.764Z,88268.00
2023-04-27T03:53:48.758Z,88268.00
2023-04-27T03:54:48.763Z,88266.00
2023-04-27T03:55:48.776Z,88268.00
2023-04-27T03:56:48.826Z,88266.00
2023-04-27T03:57:48.802Z,88266.00
2023-04-27T03:58:48.802Z,88270.00
2023-04-27T03:59:48.798Z,88270.00
2023-04-27T04:00:48.825Z,88272.00
2023-04-27T04:01:48.859Z,88272.00
2023-04-27T04:02:48.975Z,88270.00
2023-04-27T04:03:48.989Z,88272.00
2023-04-27T04:04:48.894Z,88272.00
2023-04-27T04:05:48.816Z,88272.00
2023-04-27T04:06:48.827Z,88268.00
2023-04-27T04:07:48.822Z,88270.00
2023-04-27T04:08:48.830Z,88272.00
2023-04-27T04:09:48.842Z,88274.00
2023-04-27T04:10:48.846Z,88272.00
2023-04-27T04:11:48.845Z,88272.00
2023-04-27T04:12:48.836Z,88274.00
2023-04-27T04:13:48.832Z,88276.00
2023-04-27T04:14:48.868Z,88278.00
2023-04-27T04:15:48.889Z,88278.00
2023-04-27T04:16:48.836Z,88280.00
2023-04-27T04:17:48.895Z,88282.00
2023-04-27T04:18:48.840Z,88282.00
2023-04-27T04:19:48.834Z,88286.00
2023-04-27T04:20:48.837Z,88288.00
2023-04-27T04:21:48.830Z,88288.00
2023-04-27T04:22:48.850Z,88290.00
2023-04-27T04:23:48.891Z,88292.00
2023-04-27T04:24:48.814Z,88290.00
2023-04-27T04:25:48.813Z,88294.00
2023-04-27T04:26:48.826Z,88298.00
2023-04-27T04:27:48.831Z,88302.00
2023-04-27T04:28:48.813Z,88304.00
2023-04-27T04:29:48.814Z,88306.00
2023-04-27T04:30:48.828Z,88306.00
2023-04-27T04:31:48.844Z,88307.00
2023-04-27T04:32:48.900Z,88311.00
2023-04-27T04:33:48.802Z,88313.00
2023-04-27T04:34:48.798Z,88315.00
2023-04-27T04:35:48.808Z,88317.00
2023-04-27T04:36:48.798Z,88317.00
2023-04-27T04:37:48.789Z,88321.00
2023-04-27T04:38:48.793Z,88323.00
2023-04-27T04:39:48.783Z,88327.00
2023-04-27T04:40:48.798Z,88331.00
2023-04-27T04:41:48.777Z,88335.00
2023-04-27T04:42:48.791Z,88343.00
2023-04-27T04:43:48.789Z,88347.00
2023-04-27T04:44:48.769Z,88345.00
2023-04-27T04:45:48.769Z,88347.00
2023-04-27T04:46:48.827Z,88351.00
2023-04-27T04:47:48.791Z,88349.00
2023-04-27T04:48:48.767Z,88351.00
2023-04-27T04:49:48.771Z,88349.00
2023-04-27T04:50:48.804Z,88351.00
2023-04-27T04:51:48.784Z,88351.00
2023-04-27T04:52:48.786Z,88351.00
2023-04-27T04:53:48.798Z,88355.00
2023-04-27T04:54:48.798Z,88357.00
2023-04-27T04:55:48.825Z,88355.00
2023-04-27T04:56:48.818Z,88355.00
2023-04-27T04:57:48.829Z,88355.00
2023-04-27T04:58:48.855Z,88357.00
2023-04-27T04:59:48.830Z,88355.00
2023-04-27T05:00:48.843Z,88357.00
2023-04-27T05:01:48.865Z,88362.00
2023-04-27T05:02:48.923Z,88361.00
2023-04-27T05:03:48.943Z,88359.00
2023-04-27T05:04:48.864Z,88361.00
2023-04-27T05:05:48.829Z,88355.00
2023-04-27T05:06:48.833Z,88355.00
2023-04-27T05:07:48.837Z,88361.00
2023-04-27T05:08:48.834Z,88359.00
2023-04-27T05:09:48.820Z,88361.00
2023-04-27T05:10:48.839Z,88361.00
2023-04-27T05:11:48.832Z,88362.00
2023-04-27T05:12:48.823Z,88364.00
2023-04-27T05:13:48.831Z,88366.00
2023-04-27T05:14:48.828Z,88370.00
2023-04-27T05:15:48.884Z,88372.00
2023-04-27T05:16:48.829Z,88372.00
2023-04-27T05:17:48.881Z,88376.00
2023-04-27T05:18:48.822Z,88378.00
2023-04-27T05:19:49.264Z,88380.00
2023-04-27T05:20:48.883Z,88382.00
2023-04-27T05:21:48.824Z,88384.00
2023-04-27T05:22:48.839Z,88386.00
2023-04-27T05:23:48.874Z,88386.00
2023-04-27T05:24:48.837Z,88390.00
2023-04-27T05:25:48.841Z,88388.00
2023-04-27T05:26:48.825Z,88388.00
2023-04-27T05:27:48.827Z,88384.00
2023-04-27T05:28:48.826Z,88386.00
2023-04-27T05:29:48.844Z,88380.00
2023-04-27T05:30:48.839Z,88384.00
2023-04-27T05:31:48.884Z,88380.00
2023-04-27T05:32:48.883Z,88380.00
2023-04-27T05:33:48.884Z,88376.00
2023-04-27T05:34:49.559Z,88378.00
2023-04-27T05:35:48.877Z,88376.00
2023-04-27T05:36:48.854Z,88374.00
2023-04-27T05:37:48.848Z,88374.00
2023-04-27T05:38:48.881Z,88380.00
2023-04-27T05:39:48.830Z,88372.00
2023-04-27T05:40:48.907Z,88374.00
2023-04-27T05:41:48.826Z,88372.00
2023-04-27T05:42:48.884Z,88376.00
2023-04-27T05:43:48.898Z,88376.00
2023-04-27T05:44:48.997Z,88376.00
2023-04-27T05:45:48.890Z,88378.00
2023-04-27T05:46:48.908Z,88384.00
2023-04-27T05:47:49.022Z,88382.00
2023-04-27T05:48:48.977Z,88374.00
2023-04-27T05:49:48.832Z,88374.00
2023-04-27T05:50:48.857Z,88374.00
2023-04-27T05:51:48.851Z,88372.00
2023-04-27T05:52:48.893Z,88374.00
2023-04-27T05:53:48.893Z,88378.00
2023-04-27T05:54:48.886Z,88378.00
2023-04-27T05:55:48.962Z,88378.00
2023-04-27T05:56:48.906Z,88374.00
2023-04-27T05:57:54.482Z,88370.00
2023-04-27T05:58:49.950Z,88372.00
2023-04-27T05:59:48.927Z,88370.00
2023-04-27T06:00:48.894Z,88374.00
2023-04-27T06:01:49.013Z,88372.00
2023-04-27T06:02:49.023Z,88370.00
2023-04-27T06:03:49.028Z,88374.00
2023-04-27T06:04:48.870Z,88372.00
2023-04-27T06:05:48.849Z,88374.00
2023-04-27T06:06:48.813Z,88372.00
2023-04-27T06:07:48.804Z,88372.00
2023-04-27T06:08:48.791Z,88368.00
2023-04-27T06:09:48.783Z,88370.00
2023-04-27T06:10:48.783Z,88372.00
2023-04-27T06:11:48.779Z,88372.00
2023-04-27T06:12:48.827Z,88376.00
2023-04-27T06:13:48.762Z,88378.00
2023-04-27T06:14:48.759Z,88376.00
2023-04-27T06:15:48.760Z,88378.00
2023-04-27T06:16:48.718Z,88378.00
2023-04-27T06:17:48.763Z,88382.00
2023-04-27T06:18:48.718Z,88380.00
2023-04-27T06:19:48.708Z,88378.00
2023-04-27T06:20:48.693Z,88380.00
2023-04-27T06:21:48.677Z,88378.00
2023-04-27T06:22:48.666Z,88380.00
2023-04-27T06:23:48.654Z,88380.00
2023-04-27T06:24:48.659Z,88382.00
2023-04-27T06:25:48.654Z,88384.00
2023-04-27T06:26:48.618Z,88384.00
2023-04-27T06:27:48.622Z,88386.00
2023-04-27T06:28:48.626Z,88386.00
2023-04-27T06:29:48.589Z,88388.00
2023-04-27T06:30:48.584Z,88386.00
2023-04-27T06:31:48.604Z,88386.00
2023-04-27T06:32:48.631Z,88384.00
2023-04-27T06:33:48.535Z,88380.00
2023-04-27T06:34:48.556Z,88378.00
2023-04-27T06:35:48.597Z,88378.00
2023-04-27T06:36:48.631Z,88380.00
2023-04-27T06:37:48.672Z,88378.00
2023-04-27T06:38:48.707Z,88372.00
2023-04-27T06:39:48.738Z,88370.00
2023-04-27T06:40:48.671Z,88370.00
2023-04-27T06:41:48.761Z,88370.00
2023-04-27T06:42:48.667Z,88374.00
2023-04-27T06:43:48.652Z,88372.00
2023-04-27T06:44:48.612Z,88370.00
2023-04-27T06:45:48.656Z,88372.00
2023-04-27T06:46:48.573Z,88370.00
2023-04-27T06:47:48.598Z,88368.00
2023-04-27T06:48:48.567Z,88368.00
2023-04-27T06:49:49.720Z,88370.00
2023-04-27T06:50:48.711Z,88372.00
2023-04-27T06:51:48.561Z,88372.00
2023-04-27T06:52:48.481Z,88372.00
2023-04-27T06:53:48.492Z,88372.00
2023-04-27T06:54:48.471Z,88372.00
2023-04-27T06:55:48.774Z,88372.00
2023-04-27T06:56:48.413Z,88374.00
2023-04-27T06:57:48.405Z,88370.00
2023-04-27T06:58:48.389Z,88368.00
2023-04-27T06:59:48.665Z,88370.00
2023-04-27T07:00:48.426Z,88364.00
2023-04-27T07:01:48.578Z,88366.00
2023-04-27T07:02:48.536Z,88362.00
2023-04-27T07:03:48.586Z,88361.00
2023-04-27T07:04:48.710Z,88359.00
2023-04-27T07:05:48.485Z,88359.00
2023-04-27T07:06:48.507Z,88362.00
2023-04-27T07:07:48.475Z,88359.00
2023-04-27T07:08:48.405Z,88361.00
2023-04-27T07:09:48.409Z,88361.00
2023-04-27T07:10:48.442Z,88361.00
2023-04-27T07:11:48.381Z,88359.00
2023-04-27T07:12:48.379Z,88359.00
2023-04-27T07:13:48.342Z,88359.00
2023-04-27T07:14:48.333Z,88355.00
2023-04-27T07:15:48.363Z,88355.00
2023-04-27T07:16:48.297Z,88351.00
2023-04-27T07:17:48.533Z,88351.00
2023-04-27T07:18:48.268Z,88345.00
2023-04-27T07:19:48.302Z,88345.00
2023-04-27T07:20:48.332Z,88347.00
2023-04-27T07:21:48.383Z,88347.00
2023-04-27T07:22:48.408Z,88345.00
2023-04-27T07:23:48.457Z,88345.00
2023-04-27T07:24:48.485Z,88347.00
2023-04-27T07:25:48.538Z,88347.00
2023-04-27T07:26:48.557Z,88345.00
2023-04-27T07:27:48.574Z,88347.00
2023-04-27T07:28:48.563Z,88343.00
2023-04-27T07:29:48.569Z,88341.00
2023-04-27T07:30:48.621Z,88339.00
2023-04-27T07:31:49.999Z,88341.00
2023-04-27T07:32:48.672Z,88343.00
2023-04-27T07:33:48.645Z,88341.00
2023-04-27T07:34:53.703Z,88345.00
2023-04-27T07:35:48.801Z,88343.00
2023-04-27T07:36:48.816Z,88343.00
2023-04-27T07:37:48.812Z,88345.00
2023-04-27T07:38:48.829Z,88345.00
2023-04-27T07:39:48.866Z,88341.00
2023-04-27T07:40:48.876Z,88339.00
2023-04-27T07:41:48.905Z,88341.00
2023-04-27T07:42:48.913Z,88341.00
2023-04-27T07:43:48.948Z,88341.00
2023-04-27T07:44:48.988Z,88343.00
2023-04-27T07:45:49.025Z,88343.00
2023-04-27T07:46:49.118Z,88343.00
2023-04-27T07:47:49.252Z,88339.00
2023-04-27T07:48:49.090Z,88341.00
2023-04-27T07:49:49.138Z,88341.00
2023-04-27T07:50:49.206Z,88343.00
2023-04-27T07:51:49.210Z,88343.00
2023-04-27T07:52:49.298Z,88343.00
2023-04-27T07:53:49.292Z,88343.00
2023-04-27T07:54:49.316Z,88347.00
2023-04-27T07:55:49.497Z,88347.00
2023-04-27T07:56:49.394Z,88349.00
2023-04-27T07:57:49.483Z,88351.00
2023-04-27T07:58:49.467Z,88355.00
2023-04-27T07:59:49.522Z,88357.00
2023-04-27T08:00:49.541Z,88362.00
2023-04-27T08:01:49.536Z,88361.00
2023-04-27T08:02:49.836Z,88362.00
2023-04-27T08:03:49.690Z,88370.00
2023-04-27T08:04:49.958Z,88370.00
2023-04-27T08:05:49.846Z,88372.00
2023-04-27T08:06:49.696Z,88372.00
2023-04-27T08:07:50.024Z,88372.00
2023-04-27T08:08:49.403Z,88374.00
2023-04-27T08:09:49.397Z,88372.00
2023-04-27T08:10:49.407Z,88372.00
2023-04-27T08:11:49.393Z,88372.00
2023-04-27T08:12:49.389Z,88372.00
2023-04-27T08:13:49.460Z,88374.00
2023-04-27T08:14:49.439Z,88374.00
2023-04-27T08:15:49.517Z,88378.00
2023-04-27T08:16:49.548Z,88380.00
2023-04-27T08:17:49.569Z,88380.00
2023-04-27T08:18:49.604Z,88380.00
2023-04-27T08:19:49.678Z,88382.00
2023-04-27T08:20:49.645Z,88378.00
2023-04-27T08:21:49.638Z,88382.00
2023-04-27T08:22:49.626Z,88384.00
2023-04-27T08:23:49.625Z,88388.00
2023-04-27T08:24:49.614Z,88390.00
2023-04-27T08:25:49.601Z,88388.00
2023-04-27T08:26:49.585Z,88394.00
2023-04-27T08:27:49.546Z,88390.00
2023-04-27T08:28:49.536Z,88390.00
2023-04-27T08:29:49.522Z,88394.00
2023-04-27T08:30:49.504Z,88396.00
2023-04-27T08:31:49.506Z,88396.00
2023-04-27T08:32:49.518Z,88396.00
2023-04-27T08:33:49.446Z,88400.00
2023-04-27T08:34:49.425Z,88404.00
2023-04-27T08:35:49.427Z,88404.00
2023-04-27T08:36:49.387Z,88406.00
2023-04-27T08:37:49.382Z,88408.00
2023-04-27T08:38:49.381Z,88404.00
2023-04-27T08:39:49.418Z,88400.00
2023-04-27T08:40:49.461Z,88400.00
2023-04-27T08:41:49.486Z,88398.00
2023-04-27T08:42:49.506Z,88396.00
2023-04-27T08:43:49.541Z,88396.00
2023-04-27T08:44:49.570Z,88396.00
2023-04-27T08:45:49.619Z,88396.00
2023-04-27T08:46:49.726Z,88394.00
2023-04-27T08:47:49.745Z,88396.00
2023-04-27T08:48:49.748Z,88392.00
2023-04-27T08:49:49.725Z,88396.00
2023-04-27T08:50:49.712Z,88394.00
2023-04-27T08:51:49.733Z,88384.00
2023-04-27T08:52:49.673Z,88382.00
2023-04-27T08:53:49.742Z,88384.00
2023-04-27T08:54:49.630Z,88380.00
2023-04-27T08:55:49.673Z,88382.00
2023-04-27T08:56:49.609Z,88380.00
2023-04-27T08:57:49.652Z,88382.00
2023-04-27T08:58:49.565Z,88382.00
2023-04-27T08:59:49.573Z,88382.00
2023-04-27T09:00:50.713Z,88384.00
2023-04-27T09:01:49.766Z,88382.00
2023-04-27T09:02:49.631Z,88398.00
2023-04-27T09:03:49.700Z,88394.00
2023-04-27T09:04:49.713Z,88392.00
2023-04-27T09:06:00.615Z,88386.00
2023-04-27T09:06:50.551Z,88390.00
2023-04-27T09:07:49.546Z,88392.00
2023-04-27T09:08:49.542Z,88388.00
2023-04-27T09:09:49.488Z,88386.00
2023-04-27T09:10:49.488Z,88384.00
2023-04-27T09:11:49.450Z,88390.00
2023-04-27T09:12:49.421Z,88388.00
2023-04-27T09:13:49.427Z,88388.00
2023-04-27T09:14:49.391Z,88388.00
2023-04-27T09:15:49.408Z,88382.00
2023-04-27T09:16:49.417Z,88386.00
2023-04-27T09:17:49.448Z,88392.00
2023-04-27T09:18:49.327Z,88384.00
2023-04-27T09:19:49.312Z,88382.00
2023-04-27T09:20:49.291Z,88388.00
2023-04-27T09:21:49.294Z,88384.00
2023-04-27T09:22:49.266Z,88386.00
2023-04-27T09:23:49.266Z,88390.00
2023-04-27T09:24:49.230Z,88386.00
2023-04-27T09:25:49.221Z,88384.00
2023-04-27T09:26:49.221Z,88382.00
2023-04-27T09:27:49.170Z,88380.00
2023-04-27T09:28:49.214Z,88380.00
2023-04-27T09:29:49.244Z,88378.00
2023-04-27T09:30:49.248Z,88376.00
2023-04-27T09:31:49.290Z,88380.00
2023-04-27T09:32:49.424Z,88384.00
2023-04-27T09:33:49.323Z,88384.00
2023-04-27T09:34:49.331Z,88380.00
2023-04-27T09:35:49.470Z,88384.00
2023-04-27T09:36:49.587Z,88372.00
2023-04-27T09:37:49.397Z,88374.00
2023-04-27T09:38:49.371Z,88374.00
2023-04-27T09:39:49.386Z,88374.00
2023-04-27T09:40:49.389Z,88374.00
2023-04-27T09:41:49.297Z,88368.00
2023-04-27T09:42:49.284Z,88368.00
2023-04-27T09:43:49.246Z,88366.00
2023-04-27T09:44:49.219Z,88368.00
2023-04-27T09:45:49.208Z,88364.00
2023-04-27T09:46:49.177Z,88366.00
2023-04-27T09:47:49.221Z,88368.00
2023-04-27T09:48:49.161Z,88361.00
2023-04-27T09:49:49.109Z,88361.00
2023-04-27T09:50:49.111Z,88361.00
2023-04-27T09:51:49.102Z,88355.00
2023-04-27T09:52:49.114Z,88353.00
2023-04-27T09:53:49.113Z,88351.00
2023-04-27T09:54:49.097Z,88351.00
2023-04-27T09:55:50.538Z,88351.00
2023-04-27T09:56:49.222Z,88349.00
2023-04-27T09:57:49.196Z,88349.00
2023-04-27T09:58:49.210Z,88343.00
2023-04-27T09:59:49.278Z,88341.00
2023-04-27T10:00:49.341Z,88339.00
2023-04-27T10:01:49.340Z,88337.00
2023-04-27T10:02:53.051Z,88337.00
2023-04-27T10:03:49.390Z,88337.00
2023-04-27T10:04:49.342Z,88337.00
2023-04-27T10:05:49.277Z,88335.00
2023-04-27T10:06:49.478Z,88331.00
2023-04-27T10:07:49.294Z,88333.00
2023-04-27T10:08:49.224Z,88329.00
2023-04-27T10:09:49.223Z,88327.00
2023-04-27T10:10:49.323Z,88325.00
2023-04-27T10:11:49.223Z,88321.00
2023-04-27T10:12:49.168Z,88321.00
2023-04-27T10:13:49.159Z,88321.00
2023-04-27T10:14:49.158Z,88317.00
2023-04-27T10:15:49.156Z,88319.00
2023-04-27T10:16:49.256Z,88317.00
2023-04-27T10:17:49.217Z,88311.00
2023-04-27T10:18:49.171Z,88311.00
2023-04-27T10:19:49.216Z,88309.00
2023-04-27T10:20:49.274Z,88304.00
2023-04-27T10:21:49.251Z,88307.00
2023-04-27T10:22:49.290Z,88306.00
2023-04-27T10:23:49.313Z,88304.00
2023-04-27T10:24:49.385Z,88304.00
2023-04-27T10:25:49.370Z,88304.00
2023-04-27T10:26:49.425Z,88302.00
2023-04-27T10:27:49.454Z,88302.00
2023-04-27T10:28:49.485Z,88300.00
2023-04-27T10:29:49.514Z,88298.00
2023-04-27T10:30:49.624Z,88296.00
2023-04-27T10:31:49.556Z,88298.00
2023-04-27T10:32:49.574Z,88296.00
2023-04-27T10:33:49.524Z,88292.00
2023-04-27T10:34:49.542Z,88292.00
2023-04-27T10:35:49.527Z,88288.00
2023-04-27T10:36:49.623Z,88286.00
2023-04-27T10:37:49.478Z,88284.00
2023-04-27T10:38:49.448Z,88282.00
2023-04-27T10:39:50.484Z,88280.00
2023-04-27T10:40:49.439Z,88280.00
2023-04-27T10:41:49.412Z,88278.00
2023-04-27T10:42:49.669Z,88278.00
2023-04-27T10:43:49.395Z,88278.00
2023-04-27T10:44:49.383Z,88282.00
2023-04-27T10:45:49.454Z,88284.00
2023-04-27T10:46:49.452Z,88286.00
2023-04-27T10:47:49.493Z,88286.00
2023-04-27T10:48:49.538Z,88288.00
2023-04-27T10:49:49.532Z,88288.00
2023-04-27T10:50:49.569Z,88286.00
2023-04-27T10:51:49.632Z,88286.00
2023-04-27T10:52:49.638Z,88282.00
2023-04-27T10:53:49.674Z,88280.00
2023-04-27T10:54:49.749Z,88280.00
2023-04-27T10:55:49.710Z,88278.00
2023-04-27T10:56:49.758Z,88282.00
2023-04-27T10:57:49.789Z,88282.00
2023-04-27T10:58:49.788Z,88280.00
2023-04-27T10:59:49.816Z,88278.00
2023-04-27T11:00:49.825Z,88274.00
2023-04-27T11:01:49.898Z,88278.00
2023-04-27T11:02:49.924Z,88280.00
2023-04-27T11:03:50.009Z,88276.00
2023-04-27T11:04:49.945Z,88276.00
2023-04-27T11:05:49.862Z,88274.00
2023-04-27T11:06:49.864Z,88276.00
2023-04-27T11:07:49.832Z,88276.00
2023-04-27T11:08:49.820Z,88272.00
2023-04-27T11:09:49.808Z,88276.00
2023-04-27T11:10:49.820Z,88270.00
2023-04-27T11:11:49.840Z,88266.00
2023-04-27T11:12:49.769Z,88264.00
2023-04-27T11:13:49.814Z,88270.00
2023-04-27T11:14:49.740Z,88266.00
2023-04-27T11:15:49.758Z,88270.00
2023-04-27T11:16:49.754Z,88270.00
2023-04-27T11:17:49.702Z,88272.00
2023-04-27T11:18:49.693Z,88274.00
2023-04-27T11:19:49.657Z,88274.00
2023-04-27T11:20:49.684Z,88274.00
2023-04-27T11:21:49.687Z,88272.00
2023-04-27T11:22:49.613Z,88268.00
2023-04-27T11:23:49.581Z,88270.00
2023-04-27T11:24:49.766Z,88272.00
2023-04-27T11:25:49.548Z,88274.00
2023-04-27T11:26:49.522Z,88274.00
2023-04-27T11:27:49.526Z,88276.00
2023-04-27T11:28:49.670Z,88278.00
2023-04-27T11:29:49.493Z,88276.00
2023-04-27T11:30:49.457Z,88276.00
2023-04-27T11:31:49.839Z,88278.00
2023-04-27T11:32:49.483Z,88274.00
2023-04-27T11:33:49.474Z,88278.00
2023-04-27T11:34:49.400Z,88276.00
2023-04-27T11:35:49.488Z,88274.00
2023-04-27T11:36:49.500Z,88276.00
2023-04-27T11:37:49.682Z,88282.00
2023-04-27T11:38:49.557Z,88278.00
2023-04-27T11:39:49.567Z,88280.00
2023-04-27T11:40:49.574Z,88278.00
2023-04-27T11:41:49.677Z,88280.00
2023-04-27T11:42:49.685Z,88276.00
2023-04-27T11:43:49.857Z,88278.00
2023-04-27T11:44:49.790Z,88280.00