createdAt,value
2023-03-10T00:01:36.412Z,49.40
2023-03-10T00:04:05.004Z,65.40
2023-03-10T00:06:35.520Z,48.90
2023-03-10T00:09:04.491Z,42.30
2023-03-10T00:11:32.794Z,42.30
2023-03-10T00:14:01.092Z,44.20
2023-03-10T00:16:31.027Z,38.30
2023-03-10T00:18:59.401Z,38.30
2023-03-10T00:21:31.328Z,36.50
2023-03-10T00:23:59.839Z,38.70
2023-03-10T00:26:29.229Z,37.50
2023-03-10T00:28:57.718Z,38.60
2023-03-10T00:31:27.844Z,36.30
2023-03-10T00:33:56.584Z,33.20
2023-03-10T00:36:29.765Z,26.60
2023-03-10T00:39:05.159Z,26.50
2023-03-10T00:41:36.787Z,23.40
2023-03-10T00:44:09.135Z,16.90
2023-03-10T00:46:39.079Z,17.30
2023-03-10T00:49:08.612Z,15.00
2023-03-10T00:51:36.916Z,14.80
2023-03-10T00:54:05.327Z,14.90
2023-03-10T00:56:33.810Z,13.90
2023-03-10T00:59:02.741Z,15.40
2023-03-10T01:01:34.676Z,14.70
2023-03-10T01:04:06.942Z,13.50
2023-03-10T01:06:36.917Z,11.20
2023-03-10T01:09:06.110Z,9.80
2023-03-10T01:11:34.390Z,8.90
2023-03-10T01:14:06.195Z,6.90
2023-03-10T01:16:34.947Z,6.00
2023-03-10T01:19:03.289Z,5.80
2023-03-10T01:21:35.628Z,4.80
2023-03-10T01:24:05.376Z,4.70
2023-03-10T01:26:33.835Z,4.30
2023-03-10T01:29:02.306Z,5.30
2023-03-10T01:31:30.876Z,5.20
2023-03-10T01:33:59.281Z,5.50
2023-03-10T01:36:28.893Z,5.30
2023-03-10T01:38:58.141Z,5.20
2023-03-10T01:41:26.768Z,5.30
2023-03-10T01:43:56.792Z,5.10
2023-03-10T01:46:42.045Z,5.20
2023-03-10T01:49:39.951Z,5.20
2023-03-10T01:52:24.801Z,6.10
2023-03-10T01:55:00.015Z,5.00
2023-03-10T01:57:33.856Z,3.80
2023-03-10T02:00:03.861Z,4.50
2023-03-10T02:03:08.013Z,3.30
2023-03-10T02:05:45.421Z,3.00
2023-03-10T02:08:15.934Z,3.40
2023-03-10T02:10:46.091Z,2.90
2023-03-10T02:13:14.426Z,2.80
2023-03-10T02:15:43.136Z,2.90
2023-03-10T02:18:15.372Z,2.40
2023-03-10T02:20:43.768Z,2.40
2023-03-10T02:23:23.604Z,2.60
2023-03-10T02:26:00.287Z,2.30
2023-03-10T02:28:28.676Z,2.60
2023-03-10T02:30:57.791Z,2.30
2023-03-10T02:33:29.243Z,2.00
2023-03-10T02:36:20.261Z,2.20
2023-03-10T02:38:49.150Z,2.20
2023-03-10T02:41:28.940Z,2.30
2023-03-10T02:44:01.745Z,1.90
2023-03-10T02:46:31.987Z,2.30
2023-03-10T02:49:02.861Z,2.20
2023-03-10T02:51:42.121Z,1.80
2023-03-10T02:54:13.995Z,2.20
2023-03-10T02:56:43.155Z,2.20
2023-03-10T02:59:15.095Z,2.20
2023-03-10T03:01:47.468Z,2.00
2023-03-10T03:04:16.450Z,1.90
2023-03-10T03:06:45.337Z,1.60
2023-03-10T03:09:13.788Z,1.60
2023-03-10T03:11:42.403Z,1.50
2023-03-10T03:14:10.732Z,1.60
2023-03-10T03:16:40.026Z,1.50
2023-03-10T03:19:11.022Z,2.00
2023-03-10T03:21:40.294Z,1.90
2023-03-10T03:24:08.725Z,1.60
2023-03-10T03:26:37.718Z,1.90
2023-03-10T03:29:14.077Z,1.70
2023-03-10T03:31:42.666Z,1.80
2023-03-10T03:34:20.887Z,1.70
2023-03-10T03:36:50.736Z,1.90
2023-03-10T03:39:23.790Z,1.70
2023-03-10T03:41:57.598Z,1.60
2023-03-10T03:44:28.300Z,1.80
2023-03-10T03:46:57.195Z,1.90
2023-03-10T03:49:25.735Z,1.60
2023-03-10T03:51:54.058Z,1.40
2023-03-10T03:54:23.872Z,1.90
2023-03-10T03:56:52.236Z,1.60
2023-03-10T03:59:21.317Z,2.00
2023-03-10T04:01:50.329Z,1.60
2023-03-10T04:04:18.898Z,2.40
2023-03-10T04:06:47.281Z,1.60
2023-03-10T04:09:18.447Z,1.70
2023-03-10T04:11:46.897Z,1.80
2023-03-10T04:14:15.316Z,1.60
2023-03-10T04:16:44.889Z,1.60
2023-03-10T04:19:14.183Z,1.80
2023-03-10T04:21:44.584Z,1.70
2023-03-10T04:24:13.496Z,1.70
2023-03-10T04:26:42.349Z,1.50
2023-03-10T04:29:10.822Z,1.50
2023-03-10T04:31:40.295Z,1.60
2023-03-10T04:34:10.036Z,1.40
2023-03-10T04:36:39.277Z,2.20
2023-03-10T04:39:10.079Z,1.40
2023-03-10T04:41:38.601Z,1.50
2023-03-10T04:44:08.317Z,1.60
2023-03-10T04:46:39.988Z,1.50
2023-03-10T04:49:08.852Z,1.90
2023-03-10T04:51:37.491Z,1.80
2023-03-10T04:54:05.871Z,1.40
2023-03-10T04:56:34.450Z,1.80
2023-03-10T04:59:04.343Z,1.40
2023-03-10T05:01:34.815Z,1.50
2023-03-10T05:04:06.407Z,1.60
2023-03-10T05:06:35.328Z,1.80
2023-03-10T05:09:24.280Z,1.50
2023-03-10T05:11:52.562Z,1.80
2023-03-10T05:14:21.140Z,1.70
2023-03-10T05:16:49.586Z,1.50
2023-03-10T05:19:18.209Z,1.60
2023-03-10T05:21:46.620Z,1.30
2023-03-10T05:24:15.029Z,1.70
2023-03-10T05:26:43.368Z,1.80
2023-03-10T05:29:11.713Z,1.80
2023-03-10T05:31:44.843Z,1.60
2023-03-10T05:34:17.377Z,1.90
2023-03-10T05:36:46.722Z,1.20
2023-03-10T05:39:16.611Z,1.60
2023-03-10T05:41:47.313Z,1.40
2023-03-10T05:44:15.700Z,1.70
2023-03-10T05:46:44.131Z,1.40
2023-03-10T05:49:12.558Z,1.70
2023-03-10T05:51:40.942Z,1.10
2023-03-10T05:54:09.738Z,1.50
2023-03-10T05:56:38.828Z,1.80
2023-03-10T05:59:07.176Z,1.30
2023-03-10T06:01:37.459Z,1.30
2023-03-10T06:04:06.734Z,1.60
2023-03-10T06:06:35.823Z,17.90
2023-03-10T06:09:04.600Z,68.50
2023-03-10T06:11:34.328Z,93.10
2023-03-10T06:14:02.888Z,25.10
2023-03-10T06:16:31.378Z,7.00
2023-03-10T06:19:00.422Z,7.70
2023-03-10T06:21:57.553Z,3.70
2023-03-10T06:24:32.208Z,4.00
2023-03-10T06:27:03.155Z,3.00
2023-03-10T06:29:42.731Z,2.70
2023-03-10T06:32:12.202Z,2.10
2023-03-10T06:34:44.656Z,2.10
2023-03-10T06:37:17.091Z,2.50
2023-03-10T06:39:47.672Z,2.40
2023-03-10T06:42:16.318Z,2.20
2023-03-10T06:44:48.748Z,2.60
2023-03-10T06:47:17.962Z,2.90
2023-03-10T06:49:46.687Z,2.90
2023-03-10T06:52:15.302Z,2.80
2023-03-10T06:54:43.810Z,2.90
2023-03-10T06:57:12.325Z,2.80
2023-03-10T06:59:40.647Z,2.10
2023-03-10T07:02:13.844Z,2.90
2023-03-10T07:04:42.503Z,2.80
2023-03-10T07:07:10.963Z,2.80
2023-03-10T07:09:39.529Z,3.00
2023-03-10T07:12:08.201Z,2.80
2023-03-10T07:14:39.695Z,3.30
2023-03-10T07:17:08.303Z,2.70
2023-03-10T07:19:37.702Z,2.50
2023-03-10T07:22:06.179Z,2.80
2023-03-10T07:24:34.805Z,2.80
2023-03-10T07:27:04.017Z,3.00
2023-03-10T07:29:32.405Z,2.70
2023-03-10T07:32:01.648Z,2.60
2023-03-10T07:34:30.097Z,3.00
2023-03-10T07:36:58.521Z,3.10
2023-03-10T07:39:26.953Z,2.80
2023-03-10T07:41:55.513Z,3.20
2023-03-10T07:44:24.596Z,2.90
2023-03-10T07:46:53.137Z,3.60
2023-03-10T07:49:22.467Z,4.40
2023-03-10T07:51:50.814Z,3.30
2023-03-10T07:54:19.400Z,2.20
2023-03-10T07:56:50.657Z,3.50
2023-03-10T07:59:19.671Z,2.40
2023-03-10T08:01:48.214Z,2.70
2023-03-10T08:04:17.580Z,2.30
2023-03-10T08:06:47.621Z,2.30
2023-03-10T08:09:16.110Z,2.70
2023-03-10T08:11:44.529Z,2.30
2023-03-10T08:14:13.686Z,1.80
2023-03-10T08:16:42.211Z,2.30
2023-03-10T08:19:10.696Z,2.60
2023-03-10T08:21:39.104Z,2.30
2023-03-10T08:24:07.865Z,2.00
2023-03-10T08:26:36.606Z,2.20
2023-03-10T08:29:05.262Z,2.40
2023-03-10T08:31:33.840Z,2.10
2023-03-10T08:34:02.275Z,1.90
2023-03-10T08:36:31.754Z,2.40
2023-03-10T08:39:00.901Z,3.00
2023-03-10T08:41:35.536Z,2.30
2023-03-10T08:44:06.940Z,2.10
2023-03-10T08:46:35.740Z,2.20
2023-03-10T08:49:04.259Z,2.00
2023-03-10T08:51:32.836Z,2.40
2023-03-10T08:54:02.341Z,5.50
2023-03-10T08:56:31.148Z,3.90
2023-03-10T08:59:00.893Z,3.50
2023-03-10T09:01:35.476Z,3.80
2023-03-10T09:04:06.572Z,3.30
2023-03-10T09:06:36.427Z,8.30
2023-03-10T09:09:07.151Z,5.80
2023-03-10T09:11:39.123Z,6.20
2023-03-10T09:14:12.201Z,2.60
2023-03-10T09:16:40.803Z,1.80
2023-03-10T09:19:09.550Z,2.40
2023-03-10T09:21:39.268Z,2.40
2023-03-10T09:24:11.801Z,1.60
2023-03-10T09:26:47.165Z,1.70
2023-03-10T09:29:17.992Z,1.30
2023-03-10T09:31:48.494Z,1.70
2023-03-10T09:34:18.058Z,1.60
2023-03-10T09:36:51.142Z,1.80
2023-03-10T09:39:19.766Z,1.60
2023-03-10T09:42:37.282Z,1.70
2023-03-10T09:45:45.550Z,1.40
2023-03-10T09:48:33.328Z,1.30
2023-03-10T09:51:12.386Z,1.50
2023-03-10T09:54:02.309Z,1.30
2023-03-10T09:56:36.702Z,1.20
2023-03-10T09:59:22.214Z,1.40
2023-03-10T10:01:53.412Z,1.10
2023-03-10T10:04:31.013Z,1.50
2023-03-10T10:07:00.970Z,1.70
2023-03-10T10:10:06.016Z,1.10
2023-03-10T10:12:37.439Z,1.60
2023-03-10T10:15:27.431Z,1.40
2023-03-10T10:18:21.923Z,1.30
2023-03-10T10:21:18.537Z,0.90
2023-03-10T10:23:59.197Z,1.40
2023-03-10T10:26:28.511Z,1.90
2023-03-10T10:29:15.958Z,3.40
2023-03-10T10:32:11.001Z,1.80
2023-03-10T10:34:45.088Z,1.20
2023-03-10T10:37:27.194Z,1.30
2023-03-10T10:40:03.442Z,1.00
2023-03-10T10:42:34.878Z,1.20
2023-03-10T10:45:25.795Z,1.20
2023-03-10T10:47:55.928Z,1.10
2023-03-10T10:50:30.697Z,1.30
2023-03-10T10:53:26.866Z,1.50
2023-03-10T10:56:06.115Z,1.50
2023-03-10T10:58:38.038Z,1.40
2023-03-10T11:01:15.673Z,1.40
2023-03-10T11:03:48.239Z,1.30
2023-03-10T11:06:16.709Z,2.30
2023-03-10T11:08:51.454Z,2.20
2023-03-10T11:13:59.757Z,1.60
2023-03-10T11:17:03.901Z,1.20
2023-03-10T11:19:38.676Z,1.50
2023-03-10T11:22:37.050Z,2.10
2023-03-10T11:25:29.645Z,1.70
2023-03-10T11:28:22.499Z,1.40
2023-03-10T11:31:26.472Z,1.30
2023-03-10T11:37:02.045Z,1.60
2023-03-10T11:40:26.199Z,1.50
2023-03-10T11:43:10.902Z,0.90
2023-03-10T11:45:57.448Z,1.60
2023-03-10T11:49:04.596Z,1.50
2023-03-10T11:55:12.660Z,2.00
2023-03-10T11:58:16.908Z,2.30
2023-03-10T12:01:04.520Z,1.90
2023-03-10T12:04:36.734Z,1.40
2023-03-10T12:07:47.663Z,1.10
2023-03-10T12:13:48.260Z,1.20
2023-03-10T12:16:47.302Z,2.00
2023-03-10T12:19:25.308Z,1.70
2023-03-10T12:22:40.714Z,1.50
2023-03-10T12:25:42.281Z,1.30
2023-03-10T12:28:19.604Z,2.20
2023-03-10T12:30:57.490Z,1.50
2023-03-10T12:36:33.138Z,1.20
2023-03-10T12:39:28.191Z,1.40
2023-03-10T12:44:57.227Z,1.40
2023-03-10T12:47:46.314Z,0.80
2023-03-10T12:51:00.066Z,1.30
2023-03-10T12:54:13.282Z,2.00
2023-03-10T12:57:15.873Z,1.60
2023-03-10T13:00:46.872Z,1.40
2023-03-10T13:03:49.096Z,1.80
2023-03-10T13:06:25.168Z,1.50
2023-03-10T13:09:40.920Z,1.40
2023-03-10T13:12:31.072Z,1.70
2023-03-10T13:15:29.490Z,1.90
2023-03-10T13:18:17.221Z,1.70
2023-03-10T13:20:53.592Z,1.80
2023-03-10T13:23:49.194Z,2.20
2023-03-10T13:26:31.602Z,1.70
2023-03-10T13:29:04.455Z,3.00
2023-03-10T13:31:42.342Z,3.50
2023-03-10T13:34:33.103Z,2.10
2023-03-10T13:37:12.321Z,1.80
2023-03-10T13:39:47.222Z,1.70
2023-03-10T13:42:40.949Z,1.70
2023-03-10T13:46:13.975Z,1.30
2023-03-10T13:48:58.306Z,1.60
2023-03-10T13:51:32.965Z,1.60
2023-03-10T13:54:33.511Z,1.40
2023-03-10T13:57:39.230Z,1.50
2023-03-10T14:00:21.737Z,2.40
2023-03-10T14:03:08.978Z,2.00
2023-03-10T14:05:49.370Z,1.80
2023-03-10T14:08:34.142Z,2.20
2023-03-10T14:14:05.478Z,1.90
2023-03-10T14:16:49.057Z,2.30
2023-03-10T14:19:39.926Z,2.20
2023-03-10T14:22:29.294Z,1.80
2023-03-10T14:25:17.655Z,1.90
2023-03-10T14:30:56.882Z,1.90
2023-03-10T14:33:53.132Z,2.40
2023-03-10T14:36:28.986Z,2.10
2023-03-10T14:38:57.456Z,2.50
2023-03-10T14:41:25.731Z,2.40
2023-03-10T14:43:54.031Z,1.80
2023-03-10T14:46:22.621Z,2.50
2023-03-10T14:48:51.194Z,2.50
2023-03-10T14:51:34.354Z,3.20
2023-03-10T14:54:04.397Z,1.90
2023-03-10T14:56:33.375Z,1.60
2023-03-10T14:59:02.813Z,2.20
2023-03-10T15:01:31.390Z,2.50
2023-03-10T15:03:59.798Z,3.00
2023-03-10T15:06:30.084Z,4.10
2023-03-10T15:08:58.325Z,4.10
2023-03-10T15:11:36.995Z,4.70
2023-03-10T15:14:19.663Z,10.50
2023-03-10T15:16:47.968Z,12.70
2023-03-10T15:19:27.971Z,14.80
2023-03-10T15:21:56.194Z,12.40
2023-03-10T15:24:24.467Z,6.70
2023-03-10T15:26:52.742Z,5.30
2023-03-10T15:29:21.047Z,8.30
2023-03-10T15:31:50.592Z,15.50
2023-03-10T15:34:20.300Z,14.90
2023-03-10T15:36:49.115Z,10.70
2023-03-10T15:39:30.722Z,9.50
2023-03-10T15:42:00.586Z,7.50
2023-03-10T15:44:28.818Z,12.00
2023-03-10T15:46:57.272Z,12.90
2023-03-10T15:49:25.761Z,12.90
2023-03-10T15:51:53.972Z,16.90
2023-03-10T15:54:22.219Z,12.00
2023-03-10T15:56:50.616Z,5.30
2023-03-10T15:59:18.960Z,3.90
2023-03-10T16:01:47.220Z,4.60
2023-03-10T16:04:15.617Z,4.90
2023-03-10T16:06:43.866Z,3.40
2023-03-10T16:09:12.049Z,2.80
2023-03-10T16:11:40.420Z,3.00
2023-03-10T16:14:08.627Z,4.50
2023-03-10T16:16:36.922Z,8.50
2023-03-10T16:19:05.240Z,7.30
2023-03-10T16:21:33.491Z,6.00
2023-03-10T16:24:02.313Z,6.30
2023-03-10T16:26:31.259Z,6.80
2023-03-10T16:28:59.577Z,6.70
2023-03-10T16:31:27.997Z,5.00
2023-03-10T16:33:56.948Z,4.30
2023-03-10T16:36:28.232Z,4.70
2023-03-10T16:38:56.672Z,5.00
2023-03-10T16:41:26.798Z,4.90
2023-03-10T16:43:56.367Z,6.00
2023-03-10T16:46:30.400Z,6.00
2023-03-10T16:49:00.398Z,6.40
2023-03-10T16:51:35.778Z,6.10
2023-03-10T16:54:07.421Z,6.30
2023-03-10T16:56:38.287Z,5.00
2023-03-10T16:59:07.216Z,5.30
2023-03-10T17:01:35.491Z,6.20
2023-03-10T17:04:04.175Z,5.70
2023-03-10T17:06:33.716Z,7.30
2023-03-10T17:09:03.897Z,7.90
2023-03-10T17:11:37.034Z,9.10
2023-03-10T17:14:11.989Z,24.90
2023-03-10T17:16:41.249Z,13.60
2023-03-10T17:19:19.310Z,22.30
2023-03-10T17:21:51.769Z,12.50
2023-03-10T17:24:20.988Z,12.40
2023-03-10T17:26:49.299Z,8.30
2023-03-10T17:29:18.245Z,7.90
2023-03-10T17:31:51.908Z,9.30
2023-03-10T17:34:20.543Z,10.20
2023-03-10T17:36:51.842Z,10.80
2023-03-10T17:39:22.879Z,11.50
2023-03-10T17:41:51.314Z,13.00
2023-03-10T17:44:19.516Z,13.70
2023-03-10T17:46:47.906Z,18.60
2023-03-10T17:49:18.212Z,30.80
2023-03-10T17:51:47.442Z,104.20
2023-03-10T17:54:22.932Z,50.90
2023-03-10T17:56:51.397Z,19.20
2023-03-10T17:59:19.627Z,11.10
2023-03-10T18:01:51.968Z,9.50
2023-03-10T18:04:21.793Z,8.90
2023-03-10T18:06:49.984Z,9.00
2023-03-10T18:09:18.284Z,9.90
2023-03-10T18:11:46.693Z,9.10
2023-03-10T18:14:15.032Z,24.50
2023-03-10T18:16:43.320Z,32.80
2023-03-10T18:19:11.913Z,24.70
2023-03-10T18:21:40.198Z,11.70
2023-03-10T18:24:13.421Z,13.10
2023-03-10T18:26:44.176Z,10.90
2023-03-10T18:29:13.678Z,13.40
2023-03-10T18:31:42.515Z,11.90
2023-03-10T18:34:13.329Z,10.90
2023-03-10T18:36:47.166Z,7.10
2023-03-10T18:39:15.986Z,7.50
2023-03-10T18:41:44.532Z,7.60
2023-03-10T18:44:12.787Z,8.10
2023-03-10T18:46:41.183Z,8.80
2023-03-10T18:49:09.552Z,5.80
2023-03-10T18:51:37.847Z,5.20
2023-03-10T18:54:07.064Z,5.70
2023-03-10T18:56:36.813Z,5.30
2023-03-10T18:59:05.196Z,7.00
2023-03-10T19:01:33.598Z,7.30
2023-03-10T19:04:02.644Z,8.00
2023-03-10T19:06:32.900Z,9.80
2023-03-10T19:09:04.145Z,9.70
2023-03-10T19:11:35.446Z,9.40
2023-03-10T19:14:05.925Z,8.90
2023-03-10T19:16:39.902Z,8.50
2023-03-10T19:19:09.508Z,8.70
2023-03-10T19:21:38.671Z,8.50
2023-03-10T19:24:07.697Z,7.80
2023-03-10T19:26:36.386Z,9.90
2023-03-10T19:29:05.978Z,14.50
2023-03-10T19:31:42.015Z,13.70
2023-03-10T19:34:12.362Z,11.50
2023-03-10T19:36:46.815Z,9.60
2023-03-10T19:41:46.035Z,12.60
2023-03-10T19:44:18.310Z,12.20
2023-03-10T19:46:50.891Z,9.00
2023-03-10T19:49:36.386Z,11.50
2023-03-10T19:52:05.534Z,8.20
2023-03-10T19:54:34.246Z,11.30
2023-03-10T19:57:04.998Z,6.50
2023-03-10T19:59:33.939Z,6.60
2023-03-10T20:02:02.632Z,6.00
2023-03-10T20:04:34.834Z,5.30
2023-03-10T20:07:05.733Z,5.20
2023-03-10T20:09:35.776Z,5.10
2023-03-10T20:12:04.691Z,4.80
2023-03-10T20:14:33.491Z,4.80
2023-03-10T20:17:09.393Z,4.50
2023-03-10T20:19:41.040Z,5.20
2023-03-10T20:22:10.116Z,6.00
2023-03-10T20:24:39.821Z,6.70
2023-03-10T20:27:12.768Z,9.90
2023-03-10T20:29:47.099Z,6.10
2023-03-10T20:32:20.019Z,4.60
2023-03-10T20:34:56.163Z,3.90
2023-03-10T20:37:26.821Z,6.10
2023-03-10T20:39:55.938Z,4.00
2023-03-10T20:42:25.577Z,3.50
2023-03-10T20:44:54.174Z,4.40
2023-03-10T20:47:22.555Z,3.20
2023-03-10T20:49:51.805Z,3.00
2023-03-10T20:52:21.018Z,3.80
2023-03-10T20:54:53.204Z,3.80
2023-03-10T20:57:22.030Z,3.50
2023-03-10T20:59:51.839Z,3.80
2023-03-10T21:02:21.129Z,3.90
2023-03-10T21:04:51.750Z,3.30
2023-03-10T21:07:21.008Z,3.20
2023-03-10T21:09:49.401Z,3.80
2023-03-10T21:12:18.755Z,3.10
2023-03-10T21:14:47.031Z,3.40
2023-03-10T21:17:15.404Z,3.70
2023-03-10T21:19:43.812Z,3.50
2023-03-10T21:22:12.270Z,3.50
2023-03-10T21:24:42.570Z,2.70
2023-03-10T21:27:10.994Z,3.20
2023-03-10T21:29:40.663Z,3.00
2023-03-10T21:32:09.010Z,3.20
2023-03-10T21:34:37.508Z,2.90
2023-03-10T21:37:06.285Z,3.20
2023-03-10T21:39:34.653Z,2.40
2023-03-10T21:42:03.123Z,2.70
2023-03-10T21:44:31.494Z,3.10
2023-03-10T21:46:59.664Z,2.70
2023-03-10T21:49:27.989Z,3.50
2023-03-10T21:51:56.291Z,3.10
2023-03-10T21:54:25.335Z,3.40
2023-03-10T21:56:54.733Z,5.60
2023-03-10T21:59:22.893Z,8.00
2023-03-10T22:01:51.595Z,9.60
2023-03-10T22:04:19.959Z,8.80
2023-03-10T22:06:48.188Z,10.30
2023-03-10T22:09:16.502Z,8.50
2023-03-10T22:11:45.099Z,8.20
2023-03-10T22:14:13.369Z,7.50
2023-03-10T22:16:42.159Z,9.40
2023-03-10T22:19:10.495Z,7.00
2023-03-10T22:21:38.655Z,7.30
2023-03-10T22:24:07.013Z,4.60
2023-03-10T22:26:35.323Z,3.60
2023-03-10T22:29:03.588Z,3.10
2023-03-10T22:31:31.812Z,2.90
2023-03-10T22:34:00.194Z,3.50
2023-03-10T22:36:28.517Z,2.90
2023-03-10T22:38:56.768Z,5.50
2023-03-10T22:41:25.838Z,9.30
2023-03-10T22:43:56.178Z,9.80
2023-03-10T22:46:24.608Z,8.20
2023-03-10T22:48:52.932Z,6.10
2023-03-10T22:51:21.163Z,4.40
2023-03-10T22:53:49.540Z,3.10
2023-03-10T22:56:18.099Z,3.30
2023-03-10T22:58:46.276Z,3.20
2023-03-10T23:01:14.499Z,3.70
2023-03-10T23:03:42.791Z,4.10
2023-03-10T23:06:13.660Z,4.10
2023-03-10T23:08:44.040Z,3.60
2023-03-10T23:11:15.117Z,3.30
2023-03-10T23:13:43.525Z,3.40
2023-03-10T23:16:12.246Z,3.20
2023-03-10T23:18:40.744Z,3.10
2023-03-10T23:21:09.128Z,3.50
2023-03-10T23:23:39.279Z,3.50
2023-03-10T23:26:07.528Z,3.50
2023-03-10T23:28:35.775Z,3.40
2023-03-10T23:31:04.776Z,3.40
2023-03-10T23:33:33.567Z,3.90
2023-03-10T23:36:02.016Z,3.40
2023-03-10T23:38:30.431Z,3.90
2023-03-10T23:40:58.595Z,3.80
2023-03-10T23:43:27.343Z,3.70
2023-03-10T23:45:55.588Z,3.40
2023-03-10T23:48:24.889Z,3.80
2023-03-10T23:50:53.130Z,3.70
2023-03-10T23:53:21.861Z,4.90
2023-03-10T23:55:50.240Z,3.80
2023-03-10T23:58:19.838Z,4.70
