createdAt,value
2019-03-17T00:00:04.923Z,958.97
2019-03-17T00:15:06.954Z,959.32
2019-03-17T00:30:04.974Z,959.32
2019-03-17T00:45:04.745Z,959.27
2019-03-17T01:00:04.939Z,952
2019-03-17T01:15:11.578Z,959.05
2019-03-17T01:30:05.189Z,951.67
2019-03-17T01:45:04.545Z,951.56
2019-03-17T02:00:09.811Z,958.48
2019-03-17T02:15:04.370Z,951.1
2019-03-17T02:30:11.297Z,950.97
2019-03-17T02:45:10.287Z,951.05
2019-03-17T03:00:05.219Z,951.16
2019-03-17T03:15:04.681Z,951.19
2019-03-17T03:30:04.349Z,951.19
2019-03-17T03:45:04.211Z,951.1
2019-03-17T04:00:10.110Z,951.02
2019-03-17T04:15:04.457Z,950.97
2019-03-17T04:30:05.060Z,950.86
2019-03-17T04:45:04.932Z,950.08
2019-03-17T05:00:04.655Z,957.17
2019-03-17T05:15:04.398Z,956.76
2019-03-17T05:30:05.173Z,956.6
2019-03-17T05:45:04.704Z,956.71
2019-03-17T06:00:04.266Z,956.98
2019-03-17T06:15:04.543Z,956.93
2019-03-17T06:30:05.149Z,956.66
2019-03-17T06:45:04.408Z,956.3
2019-03-17T07:00:05.143Z,955.57
2019-03-17T07:15:04.890Z,954.81
2019-03-17T07:30:04.806Z,953.58
2019-03-17T07:45:05.140Z,952.38
2019-03-17T08:00:04.383Z,951.87
2019-03-17T08:15:05.124Z,950.59
2019-03-17T08:30:05.148Z,951.16
2019-03-17T08:45:04.356Z,956.77
2019-03-17T09:00:04.596Z,956.49
2019-03-17T09:15:04.419Z,954.31
2019-03-17T09:30:05.048Z,953.7
2019-03-17T09:45:05.054Z,954.65
2019-03-17T10:00:04.837Z,956.41
2019-03-17T10:15:05.157Z,949.47
2019-03-17T10:30:04.571Z,949.36
2019-03-17T10:45:04.365Z,949.39
2019-03-17T11:00:05.174Z,948.96
2019-03-17T11:15:04.547Z,948.82
2019-03-17T11:30:05.091Z,955.97
2019-03-17T11:45:04.417Z,949.01
2019-03-17T12:00:04.204Z,948.93
2019-03-17T12:15:04.493Z,948.77
2019-03-17T12:30:04.489Z,948.79
2019-03-17T12:45:04.566Z,949.12
2019-03-17T13:00:04.823Z,949.26
2019-03-17T13:15:05.234Z,948.93
2019-03-17T13:30:04.301Z,949.09
2019-03-17T13:45:05.201Z,949.58
2019-03-17T14:00:04.524Z,949.96
2019-03-17T14:15:04.408Z,949.96
2019-03-17T14:30:05.088Z,950.18
2019-03-17T14:45:04.463Z,950.13
2019-03-17T15:00:04.820Z,951.76
2019-03-17T15:15:04.450Z,954.94
2019-03-17T15:30:04.435Z,956.74
2019-03-17T15:45:04.726Z,958.67
2019-03-17T16:00:05.086Z,953.37
2019-03-17T16:15:04.978Z,953.64
2019-03-17T16:30:05.030Z,954.15
2019-03-17T16:45:04.496Z,955.23
2019-03-17T17:00:04.822Z,956.42
2019-03-17T17:15:05.276Z,956.72
2019-03-17T17:30:04.333Z,957.53
2019-03-17T17:45:04.534Z,958.28
2019-03-17T18:00:04.247Z,958.82
2019-03-17T18:15:05.124Z,959.44
2019-03-17T18:30:05.126Z,960.2
2019-03-17T18:45:14.552Z,960.04
2019-03-17T19:00:04.878Z,960.2
2019-03-17T19:15:05.542Z,960.93
2019-03-17T19:30:05.116Z,960.68
2019-03-17T19:45:04.181Z,961.3
2019-03-17T20:00:04.476Z,961.68
2019-03-17T20:15:04.775Z,962.11
2019-03-17T20:30:04.845Z,962.52
2019-03-17T20:45:04.682Z,962.14
2019-03-17T21:00:05.053Z,962.71
2019-03-17T21:15:04.466Z,962.71
2019-03-17T21:30:04.495Z,962.6
2019-03-17T21:45:04.371Z,963.22
2019-03-17T22:00:04.721Z,963
2019-03-17T22:15:05.163Z,963.19
2019-03-17T22:30:05.115Z,963
2019-03-17T22:45:04.511Z,963.25
2019-03-17T23:00:04.838Z,962.9
2019-03-17T23:15:05.238Z,962.9
2019-03-17T23:30:04.292Z,962.95
2019-03-17T23:45:04.643Z,963.06
