createdAt,value
2022-08-22T00:02:53.247Z,99106.72
2022-08-22T00:02:59.073Z,99105.34
2022-08-22T00:03:38.762Z,99094.63
2022-08-22T00:08:52.213Z,99089.66
2022-08-22T00:14:02.228Z,99093.72
2022-08-22T00:19:14.764Z,99088.91
2022-08-22T00:24:25.906Z,99085.41
2022-08-22T00:29:35.992Z,99085.50
2022-08-22T00:34:49.767Z,99091.81
2022-08-22T00:40:03.390Z,99097.94
2022-08-22T00:45:58.840Z,99096.56
2022-08-22T00:51:20.082Z,99094.75
2022-08-22T00:57:01.529Z,99100.97
2022-08-22T01:02:33.440Z,99100.28
2022-08-22T01:07:55.291Z,99106.47
2022-08-22T01:13:13.111Z,99106.47
2022-08-22T01:18:56.007Z,99112.72
2022-08-22T01:24:32.640Z,99107.53
2022-08-22T01:30:14.324Z,99111.69
2022-08-22T01:35:42.332Z,99104.47
2022-08-22T01:41:28.021Z,99105.25
2022-08-22T01:46:45.700Z,99108.38
2022-08-22T01:51:56.555Z,99108.28
2022-08-22T01:57:03.306Z,99110.47
2022-08-22T02:02:21.145Z,99118.81
2022-08-22T02:07:32.076Z,99112.84
2022-08-22T02:12:43.646Z,99109.28
2022-08-22T02:18:01.183Z,99115.06
2022-08-22T02:23:16.949Z,99118.81
2022-08-22T02:28:34.373Z,99112.44
2022-08-22T02:33:49.742Z,99110.69
2022-08-22T02:39:03.949Z,99124.47
2022-08-22T02:44:22.348Z,99116.06
2022-08-22T02:49:35.617Z,99119.75
2022-08-22T02:54:55.852Z,99118.16
2022-08-22T03:00:31.819Z,99117.47
2022-08-22T03:05:50.123Z,99128.84
2022-08-22T03:11:04.324Z,99121.97
2022-08-22T03:16:13.814Z,99124.25
2022-08-22T03:21:24.965Z,99121.84
2022-08-22T03:26:42.215Z,99121.50
2022-08-22T03:32:08.101Z,99118.31
2022-08-22T03:43:09.060Z,99106.81
2022-08-22T03:48:44.416Z,99107.75
2022-08-22T03:54:05.570Z,99104.66
2022-08-22T03:59:23.609Z,99115.25
2022-08-22T04:04:54.365Z,99111.81
2022-08-22T04:10:45.023Z,99111.56
2022-08-22T04:16:20.585Z,99109.59
2022-08-22T04:21:44.062Z,99116.47
2022-08-22T04:26:52.780Z,99120.63
2022-08-22T04:32:10.594Z,99116.81
2022-08-22T04:37:24.151Z,99124.25
2022-08-22T04:42:34.466Z,99128.84
2022-08-22T04:47:42.637Z,99129.38
2022-08-22T04:53:04.116Z,99123.97
2022-08-22T04:58:20.224Z,99131.69
2022-08-22T05:03:29.623Z,99131.09
2022-08-22T05:08:39.274Z,99143.41
2022-08-22T05:13:48.453Z,99136.81
2022-08-22T05:18:58.538Z,99136.91
2022-08-22T05:24:06.373Z,99146.53
2022-08-22T05:29:12.243Z,99152.78
2022-08-22T05:34:21.546Z,99152.91
2022-08-22T05:39:27.995Z,99157.19
2022-08-22T05:44:34.255Z,99160.00
2022-08-22T05:49:45.160Z,99163.91
2022-08-22T05:54:54.207Z,99166.56
2022-08-22T06:00:04.720Z,99166.41
2022-08-22T06:05:33.443Z,99168.66
2022-08-22T06:10:43.136Z,99183.50
2022-08-22T06:16:00.011Z,99175.38
2022-08-22T06:21:08.734Z,99172.09
2022-08-22T06:26:20.788Z,99168.81
2022-08-22T06:31:29.351Z,99172.75
2022-08-22T06:36:36.473Z,99169.19
2022-08-22T06:41:45.300Z,99168.56
2022-08-22T06:46:53.520Z,99174.13
2022-08-22T06:52:03.316Z,99174.50
2022-08-22T06:57:07.773Z,99174.94
2022-08-22T07:02:24.173Z,99183.13
2022-08-22T07:07:29.635Z,99178.72
2022-08-22T07:12:38.569Z,99191.84
2022-08-22T07:17:51.283Z,99183.44
2022-08-22T07:22:59.163Z,99180.19
2022-08-22T07:28:16.046Z,99189.13
2022-08-22T07:33:40.726Z,99176.28
2022-08-22T07:38:48.900Z,99182.97
2022-08-22T07:43:56.900Z,99188.88
2022-08-22T07:49:09.651Z,99189.78
2022-08-22T07:54:17.045Z,99188.94
2022-08-22T07:59:22.842Z,99181.50
2022-08-22T08:04:30.718Z,99186.22
2022-08-22T08:09:40.687Z,99182.69
2022-08-22T08:14:51.016Z,99187.44
2022-08-22T08:19:56.466Z,99180.78
2022-08-22T08:25:03.621Z,99181.56
2022-08-22T08:30:15.782Z,99173.03
2022-08-22T08:35:25.426Z,99179.47
2022-08-22T08:40:57.790Z,99187.19
2022-08-22T08:46:55.658Z,99181.47
2022-08-22T08:52:27.216Z,99180.00
2022-08-22T08:57:46.615Z,99185.81
2022-08-22T09:02:58.628Z,99176.75
2022-08-22T09:08:39.563Z,99182.41
2022-08-22T09:13:55.912Z,99180.84
2022-08-22T09:19:19.292Z,99184.50
2022-08-22T09:25:06.168Z,99179.97
2022-08-22T09:30:14.373Z,99176.56
2022-08-22T09:35:27.067Z,99187.59
2022-08-22T09:40:38.189Z,99186.69
2022-08-22T09:45:51.100Z,99198.16
2022-08-22T09:51:19.995Z,99190.03
2022-08-22T09:56:37.790Z,99197.09
2022-08-22T10:01:54.704Z,99183.09
2022-08-22T10:07:11.717Z,99191.31
2022-08-22T10:12:20.549Z,99190.88
2022-08-22T10:17:36.589Z,99195.53
2022-08-22T10:22:49.987Z,99195.97
2022-08-22T10:28:10.321Z,99199.31
2022-08-22T10:33:21.338Z,99202.13
2022-08-22T10:38:46.292Z,99196.91
2022-08-22T10:44:04.494Z,99202.38
2022-08-22T10:49:54.601Z,99205.09
2022-08-22T10:55:20.597Z,99185.44
2022-08-22T11:00:50.145Z,99185.69
2022-08-22T11:05:59.608Z,99202.66
2022-08-22T11:11:18.481Z,99199.13
2022-08-22T11:16:41.798Z,99208.53
2022-08-22T11:21:55.577Z,99203.19
2022-08-22T11:27:07.221Z,99209.41
2022-08-22T11:32:18.080Z,99203.16
2022-08-22T11:37:42.950Z,99211.94
2022-08-22T11:42:51.816Z,99206.00
2022-08-22T11:48:11.292Z,99201.06
2022-08-22T11:53:29.147Z,99203.81
2022-08-22T11:58:45.855Z,99199.91
2022-08-22T12:04:03.405Z,99196.41
2022-08-22T12:09:38.840Z,99201.53
2022-08-22T12:14:46.368Z,99201.13
2022-08-22T12:20:16.169Z,99197.63
2022-08-22T12:25:44.462Z,99199.41
2022-08-22T12:30:58.484Z,99189.31
2022-08-22T12:36:40.080Z,99184.78
2022-08-22T12:42:07.452Z,99174.72
2022-08-22T12:47:25.216Z,99166.81
2022-08-22T12:52:47.486Z,99168.22
2022-08-22T12:58:01.350Z,99169.66
2022-08-22T13:03:08.299Z,99162.16
2022-08-22T13:08:17.787Z,99166.03
2022-08-22T13:13:37.272Z,99167.22
2022-08-22T13:18:53.576Z,99163.28
2022-08-22T13:23:59.871Z,99158.31
2022-08-22T13:29:25.038Z,99167.00
2022-08-22T13:34:40.651Z,99173.28
2022-08-22T13:39:50.481Z,99162.56
2022-08-22T13:44:59.312Z,99168.28
2022-08-22T13:50:14.458Z,99158.28
2022-08-22T13:55:22.014Z,99163.44
2022-08-22T14:01:14.246Z,99164.28
2022-08-22T14:06:38.356Z,99166.06
2022-08-22T14:11:48.606Z,99156.13
2022-08-22T14:16:56.137Z,99149.75
2022-08-22T14:22:02.116Z,99157.00
2022-08-22T14:27:08.841Z,99144.91
2022-08-22T14:32:35.426Z,99149.44
2022-08-22T14:37:41.973Z,99146.34
2022-08-22T14:42:49.716Z,99143.31
2022-08-22T14:48:14.098Z,99144.03
2022-08-22T14:53:26.328Z,99146.78
2022-08-22T14:58:34.160Z,99151.16
2022-08-22T15:03:40.253Z,99155.56
2022-08-22T15:08:50.687Z,99155.69
2022-08-22T15:14:01.033Z,99149.13
2022-08-22T15:19:25.900Z,99149.81
2022-08-22T15:24:31.483Z,99160.56
2022-08-22T15:29:45.095Z,99149.78
2022-08-22T15:34:52.423Z,99146.72
2022-08-22T15:40:11.957Z,99150.16
2022-08-22T15:45:34.024Z,99148.53
2022-08-22T15:50:55.899Z,99131.91
2022-08-22T15:56:27.106Z,99139.81
2022-08-22T16:01:43.628Z,99130.63
2022-08-22T16:06:58.043Z,99137.81
2022-08-22T16:12:05.363Z,99133.69
2022-08-22T16:17:53.349Z,99133.59
2022-08-22T16:23:10.276Z,99133.69
2022-08-22T16:28:41.443Z,99146.06
2022-08-22T16:33:47.969Z,99143.09
2022-08-22T16:38:54.768Z,99152.09
2022-08-22T16:44:31.086Z,99152.81
2022-08-22T16:49:37.479Z,99153.00
2022-08-22T16:54:47.175Z,99161.13
2022-08-22T17:00:09.239Z,99168.63
2022-08-22T17:05:22.637Z,99168.34
2022-08-22T17:10:38.967Z,99173.41
2022-08-22T17:15:56.667Z,99171.84
2022-08-22T17:21:10.123Z,99171.03
2022-08-22T17:26:23.537Z,99183.56
2022-08-22T17:31:33.448Z,99182.50
2022-08-22T17:37:02.283Z,99188.25
2022-08-22T17:42:22.097Z,99178.38
2022-08-22T17:47:31.170Z,99189.91
2022-08-22T17:52:38.727Z,99189.84
2022-08-22T17:57:50.874Z,99192.50
2022-08-22T18:02:59.588Z,99198.41
2022-08-22T18:08:08.887Z,99199.97
2022-08-22T18:13:21.748Z,99199.41
2022-08-22T18:18:35.785Z,99199.19
2022-08-22T18:23:43.648Z,99208.22
2022-08-22T18:28:55.893Z,99209.34
2022-08-22T18:34:04.204Z,99204.84
2022-08-22T18:39:16.021Z,99209.63
2022-08-22T18:44:25.126Z,99206.97
2022-08-22T18:49:54.019Z,99204.31
2022-08-22T18:55:19.983Z,99213.66
2022-08-22T19:00:40.949Z,99209.69
2022-08-22T19:06:02.466Z,99208.59
2022-08-22T19:11:20.164Z,99208.09
2022-08-22T19:16:59.008Z,99209.66
2022-08-22T19:22:34.168Z,99209.94
2022-08-22T19:27:40.508Z,99200.66
2022-08-22T19:33:03.173Z,99208.09
2022-08-22T19:38:07.589Z,99208.91
2022-08-22T19:43:32.852Z,99208.63
2022-08-22T19:48:47.546Z,99215.25
2022-08-22T19:54:04.753Z,99225.13
2022-08-22T19:59:20.659Z,99218.72
2022-08-22T20:04:59.920Z,99221.94
2022-08-22T20:10:17.491Z,99222.44
2022-08-22T20:15:23.097Z,99226.41
2022-08-22T20:20:56.450Z,99217.06
2022-08-22T20:26:00.432Z,99213.06
2022-08-22T20:31:07.671Z,99209.88
2022-08-22T20:36:27.090Z,99215.97
2022-08-22T20:41:36.034Z,99213.59
2022-08-22T20:46:53.122Z,99207.19
2022-08-22T20:52:01.960Z,99197.38
2022-08-22T20:57:16.063Z,99195.50
2022-08-22T21:02:24.668Z,99199.72
2022-08-22T21:07:31.767Z,99203.69
2022-08-22T21:12:34.873Z,99208.22
2022-08-22T21:17:39.595Z,99202.03
2022-08-22T21:22:44.142Z,99208.47
2022-08-22T21:27:49.872Z,99211.81
2022-08-22T21:32:56.199Z,99210.16
2022-08-22T21:38:02.488Z,99203.41
2022-08-22T21:43:08.576Z,99207.00
2022-08-22T21:48:37.964Z,99202.75
2022-08-22T21:53:42.421Z,99201.28
2022-08-22T21:58:46.369Z,99208.16
2022-08-22T22:03:49.661Z,99204.19
2022-08-22T22:08:54.041Z,99206.31
2022-08-22T22:13:57.060Z,99203.22
2022-08-22T22:19:00.750Z,99202.94
2022-08-22T22:24:05.560Z,99203.03
2022-08-22T22:29:10.727Z,99198.03
2022-08-22T22:34:13.963Z,99206.03
2022-08-22T22:39:18.354Z,99195.84
2022-08-22T22:44:21.606Z,99203.28
2022-08-22T22:49:25.371Z,99193.31
2022-08-22T22:54:29.839Z,99189.88
2022-08-22T22:59:32.849Z,99190.84
2022-08-22T23:04:39.235Z,99192.03
2022-08-22T23:09:44.720Z,99185.38
2022-08-22T23:14:48.829Z,99189.75
2022-08-22T23:19:52.639Z,99186.31
2022-08-22T23:24:56.965Z,99180.38
2022-08-22T23:29:59.930Z,99180.19
2022-08-22T23:35:02.943Z,99179.38
2022-08-22T23:40:09.547Z,99184.66
2022-08-22T23:45:12.790Z,99181.72
2022-08-22T23:50:15.897Z,99181.09
2022-08-22T23:55:20.302Z,99172.25
