createdAt,value
2023-02-19T00:00:03.650Z,977.78
2023-02-19T00:01:03.533Z,977.72
2023-02-19T00:02:03.613Z,977.80
2023-02-19T00:03:03.736Z,977.80
2023-02-19T00:04:03.744Z,977.78
2023-02-19T00:05:03.879Z,977.61
2023-02-19T00:06:03.739Z,977.69
2023-02-19T00:07:03.832Z,977.72
2023-02-19T00:08:03.780Z,977.78
2023-02-19T00:09:03.869Z,977.69
2023-02-19T00:10:03.871Z,977.50
2023-02-19T00:11:03.816Z,977.50
2023-02-19T00:12:03.926Z,977.56
2023-02-19T00:13:03.884Z,977.56
2023-02-19T00:14:03.009Z,977.66
2023-02-19T00:15:03.037Z,977.56
2023-02-19T00:16:03.126Z,977.69
2023-02-19T00:17:03.093Z,977.78
2023-02-19T00:18:03.195Z,977.58
2023-02-19T00:19:03.245Z,977.53
2023-02-19T00:20:03.328Z,977.44
2023-02-19T00:21:03.355Z,977.47
2023-02-19T00:22:03.350Z,977.58
2023-02-19T00:23:03.380Z,977.50
2023-02-19T00:24:03.447Z,977.41
2023-02-19T00:25:03.434Z,977.53
2023-02-19T00:26:18.872Z,977.47
2023-02-19T00:27:03.526Z,977.50
2023-02-19T00:28:03.734Z,977.41
2023-02-19T00:29:03.582Z,977.41
2023-02-19T00:30:03.535Z,977.27
2023-02-19T00:31:03.661Z,977.30
2023-02-19T00:32:03.674Z,977.21
2023-02-19T00:33:03.675Z,977.27
2023-02-19T00:34:03.750Z,977.38
2023-02-19T00:35:03.706Z,977.30
2023-02-19T00:36:03.657Z,977.38
2023-02-19T00:37:03.655Z,977.44
2023-02-19T00:38:03.635Z,977.44
2023-02-19T00:39:03.705Z,977.27
2023-02-19T00:40:03.706Z,977.27
2023-02-19T00:41:03.766Z,977.38
2023-02-19T00:42:03.842Z,977.38
2023-02-19T00:43:02.938Z,977.27
2023-02-19T00:44:03.044Z,977.12
2023-02-19T00:45:03.172Z,977.27
2023-02-19T00:46:03.128Z,977.32
2023-02-19T00:47:03.035Z,977.10
2023-02-19T00:48:03.301Z,977.24
2023-02-19T00:49:03.285Z,977.18
2023-02-19T00:50:03.359Z,977.24
2023-02-19T00:51:03.430Z,977.12
2023-02-19T00:52:03.480Z,977.18
2023-02-19T00:53:03.493Z,977.18
2023-02-19T00:54:03.361Z,977.29
2023-02-19T00:55:03.554Z,977.24
2023-02-19T00:56:03.598Z,977.35
2023-02-19T00:57:03.558Z,977.07
2023-02-19T00:58:03.650Z,977.18
2023-02-19T00:59:03.650Z,977.15
2023-02-19T01:00:03.594Z,977.07
2023-02-19T01:01:03.651Z,977.10
2023-02-19T01:02:03.588Z,976.98
2023-02-19T01:03:03.667Z,976.87
2023-02-19T01:04:07.040Z,976.92
2023-02-19T01:05:03.595Z,976.90
2023-02-19T01:06:03.648Z,976.95
2023-02-19T01:07:03.750Z,976.81
2023-02-19T01:08:03.746Z,976.75
2023-02-19T01:09:03.764Z,976.78
2023-02-19T01:10:04.063Z,976.71
2023-02-19T01:11:03.901Z,976.73
2023-02-19T01:12:03.886Z,976.65
2023-02-19T01:13:02.951Z,976.65
2023-02-19T01:14:03.936Z,976.65
2023-02-19T01:15:02.948Z,976.59
2023-02-19T01:16:03.062Z,976.65
2023-02-19T01:17:03.048Z,976.54
2023-02-19T01:18:03.086Z,976.62
2023-02-19T01:19:03.029Z,976.65
2023-02-19T01:20:03.126Z,976.65
2023-02-19T01:21:03.062Z,976.48
2023-02-19T01:22:03.157Z,976.45
2023-02-19T01:23:03.192Z,976.48
2023-02-19T01:24:03.130Z,976.39
2023-02-19T01:25:03.167Z,976.42
2023-02-19T01:26:03.252Z,976.51
2023-02-19T01:27:03.142Z,976.48
2023-02-19T01:28:03.156Z,976.45
2023-02-19T01:29:03.219Z,976.51
2023-02-19T01:30:03.298Z,976.45
2023-02-19T01:31:03.326Z,976.59
2023-02-19T01:32:03.526Z,976.48
2023-02-19T01:33:03.370Z,976.53
2023-02-19T01:34:03.464Z,976.59
2023-02-19T01:35:03.512Z,976.65
2023-02-19T01:36:03.788Z,976.53
2023-02-19T01:37:03.757Z,976.50
2023-02-19T01:38:03.766Z,976.45
2023-02-19T01:39:03.810Z,976.45
2023-02-19T01:40:03.792Z,976.31
2023-02-19T01:41:03.790Z,976.25
2023-02-19T01:42:03.802Z,976.28
2023-02-19T01:43:03.777Z,976.39
2023-02-19T01:44:03.884Z,976.22
2023-02-19T01:45:03.956Z,976.39
2023-02-19T01:46:02.949Z,976.39
2023-02-19T01:47:02.984Z,976.25
2023-02-19T01:48:03.044Z,976.19
2023-02-19T01:49:03.126Z,976.39
2023-02-19T01:50:03.162Z,976.28
2023-02-19T01:51:03.155Z,976.19
2023-02-19T01:52:03.048Z,976.11
2023-02-19T01:53:03.252Z,976.08
2023-02-19T01:54:03.183Z,976.08
2023-02-19T01:55:03.232Z,975.99
2023-02-19T01:56:03.261Z,975.91
2023-02-19T01:57:03.202Z,975.82
2023-02-19T01:58:03.394Z,975.91
2023-02-19T01:59:03.370Z,975.76
2023-02-19T02:00:03.374Z,975.79
2023-02-19T02:01:03.635Z,975.85
2023-02-19T02:02:03.726Z,975.85
2023-02-19T02:03:03.743Z,975.71
2023-02-19T02:04:03.747Z,975.71
2023-02-19T02:05:03.814Z,975.82
2023-02-19T02:06:03.795Z,975.88
2023-02-19T02:07:03.898Z,975.88
2023-02-19T02:08:03.869Z,975.90
2023-02-19T02:09:03.912Z,975.93
2023-02-19T02:10:03.793Z,976.05
2023-02-19T02:11:03.825Z,975.93
2023-02-19T02:12:03.748Z,975.99
2023-02-19T02:13:03.916Z,975.99
2023-02-19T02:14:03.908Z,975.88
2023-02-19T02:15:03.954Z,976.07
2023-02-19T02:16:03.993Z,976.02
2023-02-19T02:17:03.873Z,975.93
2023-02-19T02:18:03.847Z,975.99
2023-02-19T02:19:02.988Z,975.99
2023-02-19T02:20:02.951Z,975.90
2023-02-19T02:21:02.962Z,975.93
2023-02-19T02:22:02.976Z,975.82
2023-02-19T02:23:02.986Z,975.85
2023-02-19T02:24:03.910Z,975.79
2023-02-19T02:25:03.920Z,975.79
2023-02-19T02:26:03.052Z,975.79
2023-02-19T02:27:03.043Z,975.73
2023-02-19T02:28:02.949Z,975.73
2023-02-19T02:29:02.963Z,975.59
2023-02-19T02:30:03.387Z,975.84
2023-02-19T02:31:03.423Z,975.76
2023-02-19T02:32:03.632Z,975.79
2023-02-19T02:33:03.390Z,975.79
2023-02-19T02:34:03.433Z,975.73
2023-02-19T02:35:03.532Z,975.87
2023-02-19T02:36:03.408Z,975.76
2023-02-19T02:37:03.535Z,975.76
2023-02-19T02:38:03.513Z,975.90
2023-02-19T02:39:03.589Z,975.93
2023-02-19T02:40:03.653Z,975.73
2023-02-19T02:41:03.731Z,975.67
2023-02-19T02:42:03.815Z,975.76
2023-02-19T02:43:03.746Z,975.64
2023-02-19T02:44:03.798Z,975.73
2023-02-19T02:45:03.862Z,975.67
2023-02-19T02:46:03.942Z,975.73
2023-02-19T02:47:03.876Z,975.53
2023-02-19T02:48:03.877Z,975.78
2023-02-19T02:49:09.255Z,975.67
2023-02-19T02:50:03.873Z,975.73
2023-02-19T02:51:03.877Z,975.81
2023-02-19T02:52:03.903Z,975.84
2023-02-19T02:53:02.953Z,975.61
2023-02-19T02:54:03.071Z,975.61
2023-02-19T02:55:03.198Z,975.31
2023-02-19T02:56:03.100Z,975.41
2023-02-19T02:57:03.161Z,975.50
2023-02-19T02:58:03.118Z,975.44
2023-02-19T02:59:03.144Z,975.53
2023-02-19T03:00:03.149Z,975.44
2023-02-19T03:01:03.369Z,975.53
2023-02-19T03:02:03.219Z,975.41
2023-02-19T03:03:03.324Z,975.50
2023-02-19T03:04:03.275Z,975.41
2023-02-19T03:05:03.453Z,975.31
2023-02-19T03:06:03.370Z,975.22
2023-02-19T03:07:03.343Z,975.33
2023-02-19T03:08:03.698Z,975.33
2023-02-19T03:09:03.771Z,975.25
2023-02-19T03:10:03.678Z,975.44
2023-02-19T03:11:03.835Z,975.35
2023-02-19T03:12:03.923Z,975.22
2023-02-19T03:13:03.912Z,975.28
2023-02-19T03:14:03.851Z,975.28
2023-02-19T03:15:03.828Z,975.28
2023-02-19T03:16:03.817Z,975.33
2023-02-19T03:17:03.953Z,975.44
2023-02-19T03:18:03.838Z,975.47
2023-02-19T03:19:03.813Z,975.38
2023-02-19T03:20:03.925Z,975.41
2023-02-19T03:21:03.870Z,975.55
2023-02-19T03:22:02.963Z,975.41
2023-02-19T03:23:03.047Z,975.47
2023-02-19T03:24:03.156Z,975.47
2023-02-19T03:25:03.144Z,975.28
2023-02-19T03:26:03.086Z,975.33
2023-02-19T03:27:03.047Z,975.35
2023-02-19T03:28:03.098Z,975.31
2023-02-19T03:29:03.070Z,975.28
2023-02-19T03:30:03.147Z,975.30
2023-02-19T03:31:03.083Z,975.35
2023-02-19T03:32:03.247Z,975.44
2023-02-19T03:33:03.052Z,975.47
2023-02-19T03:34:02.976Z,975.33
2023-02-19T03:35:03.025Z,975.30
2023-02-19T03:36:03.009Z,975.38
2023-02-19T03:37:03.032Z,975.25
2023-02-19T03:38:02.992Z,975.22
2023-02-19T03:39:03.138Z,975.35
2023-02-19T03:40:03.094Z,975.28
2023-02-19T03:41:03.143Z,975.44
2023-02-19T03:42:03.240Z,975.25
2023-02-19T03:43:03.198Z,975.25
2023-02-19T03:44:03.279Z,975.30
2023-02-19T03:45:03.206Z,975.16
2023-02-19T03:46:03.398Z,975.22
2023-02-19T03:47:03.271Z,975.25
2023-02-19T03:48:03.318Z,975.22
2023-02-19T03:49:03.396Z,975.25
2023-02-19T03:50:03.485Z,975.35
2023-02-19T03:51:03.472Z,975.30
2023-02-19T03:52:03.524Z,975.30
2023-02-19T03:53:03.643Z,975.25
2023-02-19T03:54:03.562Z,975.33
2023-02-19T03:55:03.657Z,975.25
2023-02-19T03:56:03.709Z,975.22
2023-02-19T03:57:03.644Z,975.16
2023-02-19T03:58:03.764Z,975.24
2023-02-19T03:59:03.719Z,975.22
2023-02-19T04:00:03.864Z,975.35
2023-02-19T04:01:03.855Z,975.24
2023-02-19T04:02:03.828Z,975.27
2023-02-19T04:03:03.880Z,975.22
2023-02-19T04:04:03.734Z,975.41
2023-02-19T04:05:03.841Z,975.27
2023-02-19T04:06:03.769Z,975.43
2023-02-19T04:07:03.816Z,975.38
2023-02-19T04:08:03.813Z,975.35
2023-02-19T04:09:03.794Z,975.35
2023-02-19T04:10:03.798Z,975.41
2023-02-19T04:11:03.807Z,975.38
2023-02-19T04:12:03.948Z,975.38
2023-02-19T04:13:03.947Z,975.35
2023-02-19T04:14:03.118Z,975.49
2023-02-19T04:15:03.191Z,975.33
2023-02-19T04:16:03.326Z,975.33
2023-02-19T04:17:03.357Z,975.22
2023-02-19T04:18:03.359Z,975.30
2023-02-19T04:19:03.311Z,975.33
2023-02-19T04:20:03.249Z,975.27
2023-02-19T04:21:03.276Z,975.27
2023-02-19T04:22:03.219Z,975.35
2023-02-19T04:23:03.168Z,975.33
2023-02-19T04:24:03.139Z,975.30
2023-02-19T04:25:03.150Z,975.24
2023-02-19T04:26:03.069Z,975.16
2023-02-19T04:27:03.145Z,975.27
2023-02-19T04:28:03.177Z,975.25
2023-02-19T04:29:03.193Z,975.30
2023-02-19T04:30:03.240Z,975.27
2023-02-19T04:31:03.296Z,975.22
2023-02-19T04:32:03.273Z,975.22
2023-02-19T04:33:03.128Z,975.30
2023-02-19T04:34:03.227Z,975.35
2023-02-19T04:35:03.362Z,975.16
2023-02-19T04:36:03.405Z,975.35
2023-02-19T04:37:03.364Z,975.49
2023-02-19T04:38:03.445Z,975.33
2023-02-19T04:39:03.463Z,975.43
2023-02-19T04:40:03.433Z,975.43
2023-02-19T04:41:03.418Z,975.55
2023-02-19T04:42:03.526Z,975.57
2023-02-19T04:43:03.668Z,975.60
2023-02-19T04:44:03.699Z,975.35
2023-02-19T04:45:03.656Z,975.54
2023-02-19T04:46:03.748Z,975.46
2023-02-19T04:47:03.619Z,975.60
2023-02-19T04:48:03.596Z,975.57
2023-02-19T04:49:03.679Z,975.52
2023-02-19T04:50:03.560Z,975.40
2023-02-19T04:51:03.581Z,975.49
2023-02-19T04:52:03.677Z,975.49
2023-02-19T04:53:03.647Z,975.33
2023-02-19T04:54:03.678Z,975.60
2023-02-19T04:55:03.741Z,975.52
2023-02-19T04:56:03.847Z,975.46
2023-02-19T04:57:03.903Z,975.60
2023-02-19T04:58:02.912Z,975.55
2023-02-19T04:59:02.904Z,975.40
2023-02-19T05:00:02.944Z,975.60
2023-02-19T05:01:02.979Z,975.55
2023-02-19T05:02:03.125Z,975.49
2023-02-19T05:03:03.232Z,975.43
2023-02-19T05:04:03.396Z,975.60
2023-02-19T05:05:03.182Z,975.46
2023-02-19T05:06:03.253Z,975.60
2023-02-19T05:07:03.328Z,975.63
2023-02-19T05:08:03.272Z,975.60
2023-02-19T05:09:03.280Z,975.52
2023-02-19T05:10:03.358Z,975.52
2023-02-19T05:11:03.320Z,975.43
2023-02-19T05:12:03.216Z,975.49
2023-02-19T05:13:03.335Z,975.55
2023-02-19T05:14:03.324Z,975.43
2023-02-19T05:15:03.365Z,975.57
2023-02-19T05:16:03.442Z,975.55
2023-02-19T05:17:03.546Z,975.55
2023-02-19T05:18:03.571Z,975.55
2023-02-19T05:19:03.517Z,975.60
2023-02-19T05:20:03.550Z,975.66
2023-02-19T05:21:03.503Z,975.46
2023-02-19T05:22:03.523Z,975.43
2023-02-19T05:23:03.504Z,975.49
2023-02-19T05:24:03.604Z,975.49
2023-02-19T05:25:03.881Z,975.57
2023-02-19T05:26:03.923Z,975.43
2023-02-19T05:27:02.936Z,975.49
2023-02-19T05:28:02.952Z,975.52
2023-02-19T05:29:03.037Z,975.38
2023-02-19T05:30:03.295Z,975.35
2023-02-19T05:31:03.169Z,975.40
2023-02-19T05:32:03.248Z,975.35
2023-02-19T05:33:03.140Z,975.38
2023-02-19T05:34:03.266Z,975.38
2023-02-19T05:35:03.208Z,975.46
2023-02-19T05:36:03.281Z,975.43
2023-02-19T05:37:03.421Z,975.33
2023-02-19T05:38:03.439Z,975.43
2023-02-19T05:39:03.577Z,975.38
2023-02-19T05:40:03.512Z,975.40
2023-02-19T05:41:03.598Z,975.43
2023-02-19T05:42:03.587Z,975.46
2023-02-19T05:43:03.553Z,975.43
2023-02-19T05:44:03.637Z,975.49
2023-02-19T05:45:03.614Z,975.57
2023-02-19T05:46:03.708Z,975.57
2023-02-19T05:47:03.699Z,975.49
2023-02-19T05:48:03.744Z,975.46
2023-02-19T05:49:03.665Z,975.60
2023-02-19T05:50:03.758Z,975.69
2023-02-19T05:51:03.753Z,975.66
2023-02-19T05:52:03.743Z,975.72
2023-02-19T05:53:03.699Z,975.77
2023-02-19T05:54:03.861Z,975.60
2023-02-19T05:55:03.879Z,975.72
2023-02-19T05:56:03.741Z,975.60
2023-02-19T05:57:03.819Z,975.80
2023-02-19T05:58:02.921Z,975.86
2023-02-19T05:59:02.981Z,975.86
2023-02-19T06:00:03.061Z,975.86
2023-02-19T06:01:02.989Z,975.81
2023-02-19T06:02:03.068Z,975.95
2023-02-19T06:03:03.323Z,975.81
2023-02-19T06:04:03.229Z,975.89
2023-02-19T06:05:03.202Z,976.01
2023-02-19T06:06:03.138Z,976.04
2023-02-19T06:07:03.196Z,976.01
2023-02-19T06:08:03.227Z,975.87
2023-02-19T06:09:03.218Z,976.07
2023-02-19T06:10:03.160Z,975.90
2023-02-19T06:11:03.064Z,976.13
2023-02-19T06:12:03.080Z,976.01
2023-02-19T06:13:03.077Z,976.16
2023-02-19T06:14:03.262Z,976.16
2023-02-19T06:15:03.292Z,976.10
2023-02-19T06:16:03.411Z,976.10
2023-02-19T06:17:03.313Z,976.24
2023-02-19T06:18:03.278Z,976.27
2023-02-19T06:19:03.320Z,976.27
2023-02-19T06:20:03.214Z,976.27
2023-02-19T06:21:03.302Z,976.31
2023-02-19T06:22:03.362Z,976.25
2023-02-19T06:23:03.476Z,976.19
2023-02-19T06:24:03.490Z,976.22
2023-02-19T06:25:03.600Z,976.25
2023-02-19T06:26:03.456Z,976.17
2023-02-19T06:27:03.556Z,976.28
2023-02-19T06:28:03.563Z,976.28
2023-02-19T06:29:03.753Z,976.39
2023-02-19T06:30:03.739Z,976.20
2023-02-19T06:31:03.746Z,976.22
2023-02-19T06:32:04.125Z,976.28
2023-02-19T06:33:03.716Z,976.31
2023-02-19T06:34:03.775Z,976.23
2023-02-19T06:35:03.749Z,976.34
2023-02-19T06:36:03.690Z,976.40
2023-02-19T06:37:03.808Z,976.34
2023-02-19T06:38:03.808Z,976.26
2023-02-19T06:39:03.856Z,976.26
2023-02-19T06:40:03.918Z,976.37
2023-02-19T06:41:03.762Z,976.46
2023-02-19T06:42:03.043Z,976.28
2023-02-19T06:43:03.903Z,976.26
2023-02-19T06:44:02.970Z,976.23
2023-02-19T06:45:02.969Z,976.31
2023-02-19T06:46:03.045Z,976.40
2023-02-19T06:47:03.058Z,976.32
2023-02-19T06:48:03.039Z,976.26
2023-02-19T06:49:03.000Z,976.40
2023-02-19T06:50:03.099Z,976.46
2023-02-19T06:51:03.875Z,976.51
2023-02-19T06:52:02.903Z,976.68
2023-02-19T06:53:02.932Z,976.43
2023-02-19T06:54:03.974Z,976.34
2023-02-19T06:55:02.906Z,976.46
2023-02-19T06:56:03.065Z,976.43
2023-02-19T06:57:03.131Z,976.63
2023-02-19T06:58:03.079Z,976.60
2023-02-19T06:59:03.205Z,976.54
2023-02-19T07:00:03.376Z,976.57
2023-02-19T07:01:03.322Z,976.49
2023-02-19T07:02:03.280Z,976.52
2023-02-19T07:03:05.888Z,976.54
2023-02-19T07:04:03.370Z,976.63
2023-02-19T07:05:03.378Z,976.63
2023-02-19T07:06:03.425Z,976.57
2023-02-19T07:07:03.652Z,976.74
2023-02-19T07:08:03.634Z,976.76
2023-02-19T07:09:03.841Z,976.71
2023-02-19T07:10:02.944Z,976.66
2023-02-19T07:11:03.009Z,976.71
2023-02-19T07:12:02.972Z,976.74
2023-02-19T07:13:03.044Z,976.82
2023-02-19T07:14:03.109Z,976.76
2023-02-19T07:15:03.110Z,976.90
2023-02-19T07:16:03.314Z,976.99
2023-02-19T07:17:03.259Z,977.08
2023-02-19T07:18:03.181Z,976.96
2023-02-19T07:19:03.196Z,977.02
2023-02-19T07:20:03.604Z,976.93
2023-02-19T07:21:03.801Z,976.85
2023-02-19T07:22:03.740Z,976.93
2023-02-19T07:23:03.857Z,976.82
2023-02-19T07:24:02.955Z,976.88
2023-02-19T07:25:03.282Z,976.96
2023-02-19T07:26:03.265Z,977.08
2023-02-19T07:27:03.288Z,976.90
2023-02-19T07:28:03.450Z,976.79
2023-02-19T07:29:03.434Z,976.91
2023-02-19T07:30:03.491Z,976.99
2023-02-19T07:31:03.533Z,976.90
2023-02-19T07:32:03.574Z,977.10
2023-02-19T07:33:03.576Z,977.02
2023-02-19T07:34:03.455Z,977.07
2023-02-19T07:35:03.635Z,976.99
2023-02-19T07:36:03.645Z,976.99
2023-02-19T07:37:03.683Z,977.02
2023-02-19T07:38:03.778Z,977.07
2023-02-19T07:39:03.873Z,976.87
2023-02-19T07:40:02.980Z,977.10
2023-02-19T07:41:03.025Z,977.10
2023-02-19T07:42:03.052Z,976.93
2023-02-19T07:43:02.970Z,977.02
2023-02-19T07:44:03.075Z,977.07
2023-02-19T07:45:03.126Z,977.16
2023-02-19T07:46:03.119Z,977.24
2023-02-19T07:47:03.080Z,977.21
2023-02-19T07:48:03.088Z,977.30
2023-02-19T07:49:03.106Z,977.27
2023-02-19T07:50:03.148Z,977.35
2023-02-19T07:51:03.136Z,977.30
2023-02-19T07:52:03.184Z,977.24
2023-02-19T07:53:03.290Z,977.32
2023-02-19T07:54:03.436Z,977.35
2023-02-19T07:55:03.335Z,977.38
2023-02-19T07:56:03.398Z,977.35
2023-02-19T07:57:03.633Z,977.27
2023-02-19T07:58:06.440Z,977.35
2023-02-19T07:59:03.714Z,977.38
2023-02-19T08:00:03.766Z,977.29
2023-02-19T08:01:03.853Z,977.49
2023-02-19T08:02:03.812Z,977.26
2023-02-19T08:03:03.961Z,977.49
2023-02-19T08:04:03.939Z,977.29
2023-02-19T08:05:03.908Z,977.23
2023-02-19T08:06:02.978Z,977.38
2023-02-19T08:07:02.988Z,977.49
2023-02-19T08:08:03.104Z,977.40
2023-02-19T08:09:03.242Z,977.43
2023-02-19T08:10:03.336Z,977.52
2023-02-19T08:11:03.348Z,977.38
2023-02-19T08:12:03.293Z,977.49
2023-02-19T08:13:03.432Z,977.57
2023-02-19T08:14:03.415Z,977.60
2023-02-19T08:15:03.493Z,977.55
2023-02-19T08:16:22.028Z,977.60
2023-02-19T08:17:03.711Z,977.55
2023-02-19T08:18:03.750Z,977.60
2023-02-19T08:19:03.759Z,977.52
2023-02-19T08:20:03.953Z,977.60
2023-02-19T08:21:03.014Z,977.68
2023-02-19T08:22:03.150Z,977.60
2023-02-19T08:23:03.213Z,977.57
2023-02-19T08:24:03.250Z,977.65
2023-02-19T08:25:03.289Z,977.60
2023-02-19T08:26:03.347Z,977.70
2023-02-19T08:27:03.404Z,977.57
2023-02-19T08:28:03.410Z,977.82
2023-02-19T08:29:03.378Z,977.73
2023-02-19T08:30:03.522Z,977.76
2023-02-19T08:31:03.599Z,977.57
2023-02-19T08:32:03.508Z,977.84
2023-02-19T08:33:03.518Z,977.56
2023-02-19T08:34:03.530Z,977.75
2023-02-19T08:35:03.396Z,977.92
2023-02-19T08:36:03.501Z,977.84
2023-02-19T08:37:03.436Z,977.81
2023-02-19T08:38:03.501Z,977.84
2023-02-19T08:39:03.470Z,977.92
2023-02-19T08:40:03.591Z,977.92
2023-02-19T08:41:03.756Z,977.92
2023-02-19T08:42:03.703Z,977.95
2023-02-19T08:43:03.718Z,977.86
2023-02-19T08:44:03.811Z,977.95
2023-02-19T08:45:03.820Z,977.92
2023-02-19T08:46:03.010Z,977.86
2023-02-19T08:47:04.067Z,977.92
2023-02-19T08:48:03.007Z,978.06
2023-02-19T08:49:02.961Z,978.00
2023-02-19T08:50:03.118Z,978.00
2023-02-19T08:51:03.085Z,978.06
2023-02-19T08:52:03.153Z,978.06
2023-02-19T08:53:03.214Z,978.06
2023-02-19T08:54:03.415Z,978.14
2023-02-19T08:55:03.246Z,978.12
2023-02-19T08:56:03.368Z,978.32
2023-02-19T08:57:03.413Z,978.00
2023-02-19T08:58:03.472Z,978.23
2023-02-19T08:59:03.472Z,978.23
2023-02-19T09:00:03.460Z,978.20
2023-02-19T09:01:03.495Z,978.31
2023-02-19T09:02:03.422Z,978.17
2023-02-19T09:03:03.456Z,978.29
2023-02-19T09:04:03.480Z,978.23
2023-02-19T09:05:03.622Z,978.26
2023-02-19T09:06:03.854Z,978.40
2023-02-19T09:07:02.976Z,978.26
2023-02-19T09:08:02.900Z,978.17
2023-02-19T09:09:02.992Z,978.37
2023-02-19T09:10:03.113Z,978.50
2023-02-19T09:11:03.146Z,978.23
2023-02-19T09:12:03.254Z,978.34
2023-02-19T09:13:03.217Z,978.40
2023-02-19T09:14:03.060Z,978.35
2023-02-19T09:15:03.224Z,978.23
2023-02-19T09:16:03.373Z,978.40
2023-02-19T09:17:03.189Z,978.32
2023-02-19T09:18:03.306Z,978.29
2023-02-19T09:19:03.306Z,978.29
2023-02-19T09:20:03.343Z,978.40
2023-02-19T09:21:03.491Z,978.37
2023-02-19T09:22:03.506Z,978.45
2023-02-19T09:23:03.480Z,978.20
2023-02-19T09:24:03.601Z,978.40
2023-02-19T09:25:03.643Z,978.17
2023-02-19T09:26:03.580Z,978.34
2023-02-19T09:27:03.523Z,978.44
2023-02-19T09:28:03.671Z,978.20
2023-02-19T09:29:03.638Z,978.50
2023-02-19T09:30:03.720Z,978.44
2023-02-19T09:31:03.815Z,978.53
2023-02-19T09:32:03.653Z,978.42
2023-02-19T09:33:03.691Z,978.39
2023-02-19T09:34:03.636Z,978.42
2023-02-19T09:35:03.863Z,978.63
2023-02-19T09:36:03.792Z,978.49
2023-02-19T09:37:03.805Z,978.52
2023-02-19T09:38:02.992Z,978.52
2023-02-19T09:39:02.899Z,978.58
2023-02-19T09:40:03.020Z,978.77
2023-02-19T09:41:03.155Z,978.63
2023-02-19T09:42:03.162Z,978.69
2023-02-19T09:43:03.226Z,978.71
2023-02-19T09:44:03.259Z,978.80
2023-02-19T09:45:03.234Z,978.88
2023-02-19T09:46:03.277Z,979.00
2023-02-19T09:47:03.208Z,979.25
2023-02-19T09:48:03.261Z,979.42
2023-02-19T09:49:03.226Z,979.43
2023-02-19T09:50:03.323Z,979.49
2023-02-19T09:51:03.304Z,979.58
2023-02-19T09:52:03.220Z,979.48
2023-02-19T09:53:03.146Z,979.63
2023-02-19T09:54:03.093Z,979.66
2023-02-19T09:55:03.151Z,979.81
2023-02-19T09:56:03.056Z,979.86
2023-02-19T09:57:03.271Z,979.73
2023-02-19T09:58:03.146Z,979.85
2023-02-19T09:59:03.403Z,979.85
2023-02-19T10:00:03.244Z,979.91
2023-02-19T10:01:03.103Z,979.86
2023-02-19T10:02:03.179Z,979.79
2023-02-19T10:03:03.158Z,979.82
2023-02-19T10:04:03.144Z,979.92
2023-02-19T10:05:03.175Z,979.87
2023-02-19T10:06:03.022Z,979.77
2023-02-19T10:07:03.095Z,979.80
2023-02-19T10:08:03.090Z,979.83
2023-02-19T10:09:03.142Z,979.83
2023-02-19T10:10:03.091Z,979.88
2023-02-19T10:11:03.186Z,979.97
2023-02-19T10:12:03.201Z,979.88
2023-02-19T10:13:03.147Z,979.97
2023-02-19T10:14:03.121Z,980.00
2023-02-19T10:15:03.263Z,980.00
2023-02-19T10:16:03.224Z,979.95
2023-02-19T10:17:03.227Z,979.95
2023-02-19T10:18:03.334Z,979.98
2023-02-19T10:19:03.284Z,979.95
2023-02-19T10:20:03.392Z,979.89
2023-02-19T10:21:03.507Z,980.01
2023-02-19T10:22:03.458Z,979.87
2023-02-19T10:23:03.564Z,980.04
2023-02-19T10:24:03.478Z,980.18
2023-02-19T10:25:03.500Z,980.04
2023-02-19T10:26:03.531Z,980.01
2023-02-19T10:27:03.538Z,980.28
2023-02-19T10:28:03.530Z,980.25
2023-02-19T10:29:03.534Z,980.34
2023-02-19T10:30:03.664Z,980.26
2023-02-19T10:31:03.894Z,980.37
2023-02-19T10:32:03.740Z,980.31
2023-02-19T10:33:03.676Z,980.40
2023-02-19T10:34:03.731Z,980.34
2023-02-19T10:35:03.877Z,980.37
2023-02-19T10:36:03.848Z,980.48
2023-02-19T10:37:03.828Z,980.37
2023-02-19T10:38:03.872Z,980.37
2023-02-19T10:39:03.046Z,980.48
2023-02-19T10:40:03.135Z,980.45
2023-02-19T10:41:03.120Z,980.65
2023-02-19T10:42:03.092Z,980.51
2023-02-19T10:43:03.135Z,980.76
2023-02-19T10:44:03.161Z,980.73
2023-02-19T10:45:03.432Z,980.73
2023-02-19T10:46:03.381Z,980.73
2023-02-19T10:47:03.650Z,980.70
2023-02-19T10:48:03.589Z,980.59
2023-02-19T10:49:03.549Z,980.68
2023-02-19T10:50:05.184Z,980.79
2023-02-19T10:51:03.664Z,980.93
2023-02-19T10:52:03.726Z,980.99
2023-02-19T10:53:03.673Z,980.82
2023-02-19T10:54:03.643Z,981.02
2023-02-19T10:55:03.565Z,981.07
2023-02-19T10:56:03.658Z,980.88
2023-02-19T10:57:03.716Z,980.96
2023-02-19T10:58:03.675Z,981.19
2023-02-19T10:59:03.683Z,981.16
2023-02-19T11:00:03.587Z,981.08
2023-02-19T11:01:06.558Z,981.22
2023-02-19T11:02:03.960Z,981.25
2023-02-19T11:03:03.600Z,981.22
2023-02-19T11:04:03.567Z,981.22
2023-02-19T11:05:03.696Z,981.25
2023-02-19T11:06:03.569Z,981.45
2023-02-19T11:07:03.470Z,981.31
2023-02-19T11:08:03.588Z,981.25
2023-02-19T11:09:03.546Z,981.37
2023-02-19T11:10:03.520Z,981.51
2023-02-19T11:11:03.590Z,981.40
2023-02-19T11:12:03.565Z,981.31
2023-02-19T11:13:03.474Z,981.40
2023-02-19T11:14:03.495Z,981.51
2023-02-19T11:15:03.510Z,981.43
2023-02-19T11:16:03.574Z,981.51
2023-02-19T11:17:03.430Z,981.49
2023-02-19T11:18:03.541Z,981.54
2023-02-19T11:19:03.473Z,981.56
2023-02-19T11:20:03.492Z,981.54
2023-02-19T11:21:03.598Z,981.70
2023-02-19T11:22:03.531Z,981.67
2023-02-19T11:23:03.628Z,981.65
2023-02-19T11:24:03.536Z,981.73
2023-02-19T11:25:03.616Z,981.65
2023-02-19T11:26:03.666Z,981.85
2023-02-19T11:27:03.567Z,981.59
2023-02-19T11:28:03.442Z,981.82
2023-02-19T11:29:04.400Z,981.79
2023-02-19T11:30:03.544Z,981.90
2023-02-19T11:31:03.486Z,981.88
2023-02-19T11:32:03.753Z,981.99
2023-02-19T11:33:03.521Z,981.93
2023-02-19T11:34:03.546Z,981.90
2023-02-19T11:35:03.535Z,981.85
2023-02-19T11:36:03.440Z,981.96
2023-02-19T11:37:03.449Z,982.05
2023-02-19T11:38:03.439Z,981.93
2023-02-19T11:39:03.372Z,982.07
2023-02-19T11:40:03.464Z,982.10
2023-02-19T11:41:03.555Z,981.93
2023-02-19T11:42:03.470Z,982.10
2023-02-19T11:43:03.461Z,982.08
2023-02-19T11:44:03.484Z,982.19
2023-02-19T11:45:03.519Z,982.16
2023-02-19T11:46:03.498Z,982.22
2023-02-19T11:47:03.422Z,982.08
2023-02-19T11:48:03.444Z,982.02
2023-02-19T11:49:03.397Z,982.02
2023-02-19T11:50:03.480Z,982.05
2023-02-19T11:51:03.396Z,982.17
2023-02-19T11:52:03.400Z,982.05
2023-02-19T11:53:03.396Z,982.20
2023-02-19T11:54:03.302Z,982.20
2023-02-19T11:55:03.445Z,982.03
2023-02-19T11:56:03.492Z,982.11
2023-02-19T11:57:03.480Z,982.06
2023-02-19T11:58:03.519Z,982.03
2023-02-19T11:59:03.491Z,982.20
2023-02-19T12:00:03.526Z,982.20
2023-02-19T12:01:03.481Z,982.00
2023-02-19T12:02:03.607Z,982.03
2023-02-19T12:03:03.521Z,982.17
2023-02-19T12:04:03.572Z,982.20
2023-02-19T12:05:03.625Z,982.20
2023-02-19T12:06:03.514Z,982.03
2023-02-19T12:07:03.584Z,982.11
2023-02-19T12:08:03.725Z,982.28
2023-02-19T12:09:03.699Z,982.06
2023-02-19T12:10:03.620Z,982.17
2023-02-19T12:11:03.762Z,982.34
2023-02-19T12:12:03.816Z,982.14
2023-02-19T12:13:03.823Z,982.23
2023-02-19T12:14:03.799Z,982.20
2023-02-19T12:15:03.751Z,982.14
2023-02-19T12:16:03.873Z,982.20
2023-02-19T12:17:03.919Z,982.09
2023-02-19T12:18:03.860Z,982.14
2023-02-19T12:19:03.766Z,982.14
2023-02-19T12:20:03.822Z,982.20
2023-02-19T12:21:03.870Z,982.03
2023-02-19T12:22:03.797Z,982.03
2023-02-19T12:23:03.896Z,982.23
2023-02-19T12:24:03.904Z,982.17
2023-02-19T12:25:03.741Z,982.31
2023-02-19T12:26:03.884Z,982.26
2023-02-19T12:27:03.845Z,982.26
2023-02-19T12:28:03.841Z,982.20