createdAt,value
2022-09-28T00:02:26.573Z,72.60
2022-09-28T00:05:30.960Z,72.70
2022-09-28T00:08:35.013Z,72.60
2022-09-28T00:11:38.358Z,73.10
2022-09-28T00:14:43.445Z,72.50
2022-09-28T00:17:48.969Z,72.70
2022-09-28T00:21:05.633Z,73.00
2022-09-28T00:24:14.926Z,73.00
2022-09-28T00:27:18.383Z,73.10
2022-09-28T00:30:22.431Z,72.80
2022-09-28T00:33:27.000Z,72.90
2022-09-28T00:36:32.352Z,72.70
2022-09-28T00:39:38.304Z,72.70
2022-09-28T00:42:42.906Z,72.80
2022-09-28T00:45:48.735Z,73.10
2022-09-28T00:48:59.993Z,73.00
2022-09-28T00:52:08.487Z,73.40
2022-09-28T00:55:18.618Z,73.40
2022-09-28T00:58:30.133Z,72.90
2022-09-28T01:01:33.839Z,73.00
2022-09-28T01:04:39.901Z,73.50
2022-09-28T01:07:45.645Z,73.00
2022-09-28T01:10:49.868Z,73.00
2022-09-28T01:13:57.882Z,73.00
2022-09-28T01:17:10.380Z,73.30
2022-09-28T01:20:35.012Z,72.90
2022-09-28T01:24:18.537Z,73.30
2022-09-28T01:27:29.615Z,73.30
2022-09-28T01:30:43.862Z,73.10
2022-09-28T01:33:56.615Z,73.10
2022-09-28T01:37:05.608Z,73.20
2022-09-28T01:40:12.611Z,73.20
2022-09-28T01:43:24.375Z,73.10
2022-09-28T01:46:35.692Z,73.20
2022-09-28T01:49:46.354Z,73.20
2022-09-28T01:52:56.384Z,73.20
2022-09-28T01:56:04.613Z,73.20
2022-09-28T01:59:18.771Z,73.10
2022-09-28T02:02:29.647Z,73.30
2022-09-28T02:05:37.983Z,73.30
2022-09-28T02:08:50.368Z,73.80
2022-09-28T02:12:04.214Z,73.20
2022-09-28T02:15:16.120Z,73.30
2022-09-28T02:18:20.017Z,73.20
2022-09-28T02:21:31.214Z,73.10
2022-09-28T02:24:40.528Z,73.20
2022-09-28T02:27:55.794Z,73.30
2022-09-28T02:31:01.639Z,73.30
2022-09-28T02:34:04.950Z,73.30
2022-09-28T02:37:08.132Z,73.20
2022-09-28T02:40:16.464Z,72.90
2022-09-28T02:43:31.026Z,72.80
2022-09-28T02:46:46.749Z,72.80
2022-09-28T02:50:01.531Z,72.70
2022-09-28T02:53:46.723Z,72.70
2022-09-28T02:57:07.991Z,72.90
2022-09-28T03:00:18.860Z,72.90
2022-09-28T03:03:34.985Z,72.90
2022-09-28T03:06:44.854Z,72.80
2022-09-28T03:10:00.374Z,72.80
2022-09-28T03:13:07.150Z,72.70
2022-09-28T03:16:12.885Z,72.80
2022-09-28T03:19:21.766Z,72.80
2022-09-28T03:22:25.487Z,72.70
2022-09-28T03:25:29.714Z,72.60
2022-09-28T03:28:34.614Z,72.40
2022-09-28T03:31:38.020Z,72.30
2022-09-28T03:34:42.833Z,72.30
2022-09-28T03:37:46.508Z,72.20
2022-09-28T03:40:55.948Z,72.20
2022-09-28T03:43:59.875Z,72.30
2022-09-28T03:47:03.094Z,72.30
2022-09-28T03:50:08.866Z,72.40
2022-09-28T03:53:12.195Z,72.30
2022-09-28T03:56:17.504Z,72.90
2022-09-28T03:59:22.475Z,73.10
2022-09-28T04:02:26.227Z,72.40
2022-09-28T04:05:30.981Z,72.20
2022-09-28T04:08:34.970Z,72.30
2022-09-28T04:11:53.140Z,72.30
2022-09-28T04:15:01.600Z,72.40
2022-09-28T04:18:05.677Z,72.40
2022-09-28T04:21:17.107Z,72.90
2022-09-28T04:24:21.358Z,73.00
2022-09-28T04:27:42.004Z,72.70
2022-09-28T04:30:47.731Z,72.70
2022-09-28T04:33:51.405Z,72.70
2022-09-28T04:36:56.871Z,72.70
2022-09-28T04:40:00.047Z,72.80
2022-09-28T04:43:03.349Z,72.80
2022-09-28T04:46:07.339Z,72.80
2022-09-28T04:49:12.470Z,73.00
2022-09-28T04:52:18.632Z,72.90
2022-09-28T04:55:22.188Z,73.00
2022-09-28T04:58:25.478Z,73.00
2022-09-28T05:01:29.982Z,73.00
2022-09-28T05:04:33.646Z,73.10
2022-09-28T05:07:38.332Z,73.70
2022-09-28T05:10:41.466Z,73.20
2022-09-28T05:13:46.882Z,73.10
2022-09-28T05:16:50.542Z,73.20
2022-09-28T05:19:54.401Z,73.20
2022-09-28T05:22:59.104Z,73.40
2022-09-28T05:26:03.137Z,73.30
2022-09-28T05:29:06.455Z,73.10
2022-09-28T05:32:09.910Z,72.90
2022-09-28T05:35:13.639Z,72.90
2022-09-28T05:38:19.466Z,73.20
2022-09-28T05:41:22.721Z,73.30
2022-09-28T05:44:26.063Z,72.80
2022-09-28T05:47:29.858Z,73.20
2022-09-28T05:50:33.145Z,73.50
2022-09-28T05:53:38.228Z,73.70
2022-09-28T05:56:41.631Z,73.50
2022-09-28T05:59:45.034Z,73.40
2022-09-28T06:02:58.633Z,73.20
2022-09-28T06:06:02.882Z,72.90
2022-09-28T06:09:07.431Z,73.00
2022-09-28T06:12:11.185Z,73.20
2022-09-28T06:15:14.864Z,73.10
2022-09-28T06:18:18.181Z,73.90
2022-09-28T06:21:21.350Z,73.40
2022-09-28T06:24:26.370Z,73.30
2022-09-28T06:27:29.491Z,73.40
2022-09-28T06:30:38.593Z,73.20
2022-09-28T06:33:43.022Z,73.20
2022-09-28T06:36:48.993Z,73.10
2022-09-28T06:39:54.852Z,73.00
2022-09-28T06:43:00.124Z,73.00
2022-09-28T06:46:05.142Z,73.00
2022-09-28T06:49:09.236Z,72.90
2022-09-28T06:52:12.731Z,72.80
2022-09-28T06:55:17.593Z,72.80
2022-09-28T06:58:24.063Z,72.80
2022-09-28T07:01:28.840Z,72.80
2022-09-28T07:04:32.344Z,72.60
2022-09-28T07:07:35.755Z,72.60
2022-09-28T07:10:46.841Z,72.40
2022-09-28T07:13:51.388Z,72.00
2022-09-28T07:17:12.671Z,72.40
2022-09-28T07:20:19.656Z,72.00
2022-09-28T07:23:23.215Z,71.50
2022-09-28T07:26:28.488Z,71.20
2022-09-28T07:29:33.955Z,71.10
2022-09-28T07:32:40.289Z,71.00
2022-09-28T07:35:53.483Z,70.60
2022-09-28T07:38:56.954Z,70.30
2022-09-28T07:42:03.006Z,70.50
2022-09-28T07:45:08.585Z,70.40
2022-09-28T07:51:21.386Z,70.20
2022-09-28T07:54:28.099Z,70.20
2022-09-28T07:57:35.394Z,69.90
2022-09-28T08:00:40.318Z,69.80
2022-09-28T08:03:49.535Z,69.60
2022-09-28T08:06:52.735Z,69.60
2022-09-28T08:09:56.519Z,69.30
2022-09-28T08:13:06.394Z,69.20
2022-09-28T08:16:13.221Z,68.90
2022-09-28T08:19:16.466Z,68.90
2022-09-28T08:22:22.023Z,69.50
2022-09-28T08:25:25.905Z,68.80
2022-09-28T08:28:31.543Z,68.60
2022-09-28T08:31:36.234Z,68.40
2022-09-28T08:34:42.524Z,68.10
2022-09-28T08:37:55.445Z,68.20
2022-09-28T08:41:16.533Z,67.60
2022-09-28T08:44:25.419Z,67.80
2022-09-28T08:47:54.482Z,67.30
2022-09-28T08:51:08.484Z,67.10
2022-09-28T08:54:28.966Z,66.80
2022-09-28T08:57:44.374Z,66.40
2022-09-28T09:00:55.400Z,66.40
2022-09-28T09:04:00.498Z,66.30
2022-09-28T09:07:29.522Z,66.30
2022-09-28T09:10:52.953Z,65.40
2022-09-28T09:14:29.030Z,65.20
2022-09-28T09:17:49.913Z,64.80
2022-09-28T09:20:59.130Z,65.30
2022-09-28T09:24:22.346Z,64.70
2022-09-28T09:27:49.131Z,64.50
2022-09-28T09:31:09.515Z,63.60
2022-09-28T09:34:42.024Z,63.90
2022-09-28T09:38:08.701Z,63.70
2022-09-28T09:41:27.367Z,63.50
2022-09-28T09:45:04.482Z,63.60
2022-09-28T09:48:14.798Z,62.60
2022-09-28T09:51:35.284Z,63.20
2022-09-28T09:54:47.817Z,62.90
2022-09-28T09:58:01.123Z,62.30
2022-09-28T10:01:13.539Z,62.30
2022-09-28T10:04:24.218Z,61.90
2022-09-28T10:07:43.453Z,61.70
2022-09-28T10:10:53.859Z,61.50
2022-09-28T10:13:57.957Z,61.80
2022-09-28T10:17:05.124Z,62.10
2022-09-28T10:20:14.712Z,61.10
2022-09-28T10:23:25.888Z,60.60
2022-09-28T10:26:36.342Z,60.70
2022-09-28T10:29:51.856Z,60.60
2022-09-28T10:32:59.478Z,60.00
2022-09-28T10:36:08.349Z,60.50
2022-09-28T10:39:34.237Z,59.90
2022-09-28T10:42:38.045Z,58.50
2022-09-28T10:45:41.299Z,59.30
2022-09-28T10:48:53.603Z,59.80
2022-09-28T10:51:57.515Z,59.20
2022-09-28T10:55:05.603Z,59.80
2022-09-28T10:58:29.257Z,59.90
2022-09-28T11:01:34.912Z,58.40
2022-09-28T11:04:44.594Z,58.50
2022-09-28T11:07:49.354Z,58.30
2022-09-28T11:11:08.168Z,58.30
2022-09-28T11:14:29.975Z,58.10
2022-09-28T11:17:38.876Z,57.40
2022-09-28T11:20:45.191Z,58.80
2022-09-28T11:24:06.512Z,58.90
2022-09-28T11:27:23.881Z,57.10
2022-09-28T11:30:33.815Z,56.60
2022-09-28T11:33:40.722Z,57.70
2022-09-28T11:37:09.203Z,57.60
2022-09-28T11:40:28.749Z,56.00
2022-09-28T11:43:57.476Z,56.40
2022-09-28T11:47:22.341Z,55.90
2022-09-28T11:50:43.761Z,55.90
2022-09-28T11:53:54.923Z,55.40
2022-09-28T11:57:03.070Z,55.80
2022-09-28T12:00:15.434Z,56.20
2022-09-28T12:03:26.622Z,55.90
2022-09-28T12:06:40.381Z,55.90
2022-09-28T12:09:51.493Z,55.70
2022-09-28T12:13:03.871Z,55.50
2022-09-28T12:16:45.224Z,54.90
2022-09-28T12:19:48.148Z,55.20
2022-09-28T12:23:06.328Z,55.80
2022-09-28T12:26:38.129Z,55.00
2022-09-28T12:29:47.600Z,55.20
2022-09-28T12:33:00.972Z,56.10
2022-09-28T12:36:19.607Z,55.70
2022-09-28T12:39:57.418Z,55.80
2022-09-28T12:43:40.643Z,55.50
2022-09-28T12:47:06.564Z,55.20
2022-09-28T12:50:48.664Z,55.30
2022-09-28T12:54:14.953Z,55.20
2022-09-28T12:57:50.995Z,55.10
2022-09-28T13:01:27.409Z,55.10
2022-09-28T13:04:51.579Z,55.40
2022-09-28T13:08:07.762Z,55.50
2022-09-28T13:11:32.515Z,55.90
2022-09-28T13:15:32.107Z,55.90
2022-09-28T13:18:47.489Z,55.10
2022-09-28T13:22:03.486Z,55.90
2022-09-28T13:25:16.916Z,56.70
2022-09-28T13:28:27.112Z,56.10
2022-09-28T13:31:35.983Z,56.40
2022-09-28T13:34:42.274Z,56.30
2022-09-28T13:37:45.555Z,56.30
2022-09-28T13:41:17.598Z,56.30
2022-09-28T13:45:09.628Z,55.70
2022-09-28T13:48:18.337Z,55.40
2022-09-28T13:51:34.945Z,56.30
2022-09-28T13:55:11.358Z,56.20
2022-09-28T13:58:24.905Z,55.80
2022-09-28T14:01:36.794Z,56.20
2022-09-28T14:04:59.835Z,56.40
2022-09-28T14:08:29.397Z,55.50
2022-09-28T14:12:00.638Z,55.70
2022-09-28T14:15:44.715Z,55.60
2022-09-28T14:18:52.798Z,56.50
2022-09-28T14:22:17.862Z,56.70
2022-09-28T14:25:26.462Z,57.00
2022-09-28T14:29:00.360Z,57.10
2022-09-28T14:32:24.885Z,57.40
2022-09-28T14:35:35.007Z,57.20
2022-09-28T14:39:06.827Z,57.10
2022-09-28T14:42:15.654Z,57.20
2022-09-28T14:45:38.857Z,57.00
2022-09-28T14:48:50.231Z,56.60
2022-09-28T14:52:04.607Z,56.90
2022-09-28T14:55:20.104Z,56.80
2022-09-28T14:58:27.516Z,57.00
2022-09-28T15:01:30.714Z,57.00
2022-09-28T15:04:43.240Z,57.60
2022-09-28T15:07:51.532Z,57.30
2022-09-28T15:10:54.781Z,57.60
2022-09-28T15:14:10.509Z,57.60
2022-09-28T15:17:21.224Z,57.40
2022-09-28T15:20:29.974Z,57.70
2022-09-28T15:23:38.834Z,58.00
2022-09-28T15:26:42.617Z,58.50
2022-09-28T15:30:00.140Z,58.60
2022-09-28T15:33:20.014Z,58.80
2022-09-28T15:36:29.385Z,58.90
2022-09-28T15:39:34.793Z,59.60
2022-09-28T15:42:38.448Z,59.40
2022-09-28T15:45:43.462Z,59.40
2022-09-28T15:48:53.584Z,59.50
2022-09-28T15:51:59.741Z,59.70
2022-09-28T15:55:06.346Z,59.70
2022-09-28T15:58:19.230Z,59.80
2022-09-28T16:01:36.024Z,60.20
2022-09-28T16:04:50.293Z,60.30
2022-09-28T16:07:56.391Z,60.50
2022-09-28T16:11:13.252Z,60.70
2022-09-28T16:14:21.448Z,61.00
2022-09-28T16:17:32.353Z,61.20
2022-09-28T16:20:40.219Z,61.40
2022-09-28T16:23:55.630Z,61.90
2022-09-28T16:27:03.329Z,61.90
2022-09-28T16:30:21.725Z,61.80
2022-09-28T16:33:32.402Z,62.20
2022-09-28T16:36:45.591Z,62.30
2022-09-28T16:39:50.100Z,62.40
2022-09-28T16:42:59.587Z,62.30
2022-09-28T16:46:09.208Z,62.70
2022-09-28T16:49:18.747Z,63.30
2022-09-28T16:52:36.098Z,62.80
2022-09-28T16:55:41.329Z,62.90
2022-09-28T16:58:48.049Z,63.10
2022-09-28T17:01:53.167Z,63.20
2022-09-28T17:04:57.979Z,63.30
2022-09-28T17:08:03.659Z,63.40
2022-09-28T17:11:20.197Z,63.80
2022-09-28T17:14:26.517Z,63.20
2022-09-28T17:17:32.061Z,63.30
2022-09-28T17:20:37.109Z,63.60
2022-09-28T17:23:40.090Z,63.10
2022-09-28T17:26:46.361Z,63.40
2022-09-28T17:29:49.583Z,63.50
2022-09-28T17:32:52.887Z,63.30
2022-09-28T17:36:02.315Z,63.40
2022-09-28T17:39:06.088Z,63.90
2022-09-28T17:42:10.666Z,63.60
2022-09-28T17:45:14.324Z,63.50
2022-09-28T17:48:21.783Z,63.40
2022-09-28T17:51:25.038Z,63.50
2022-09-28T17:54:28.581Z,63.40
2022-09-28T17:57:33.292Z,63.50
2022-09-28T18:00:40.866Z,63.50
2022-09-28T18:03:44.656Z,63.70
2022-09-28T18:06:48.103Z,63.70
2022-09-28T18:09:56.596Z,63.40
2022-09-28T18:13:01.107Z,63.90
2022-09-28T18:16:07.689Z,63.90
2022-09-28T18:19:11.765Z,64.00
2022-09-28T18:22:15.704Z,64.50
2022-09-28T18:25:19.258Z,64.00
2022-09-28T18:28:23.845Z,64.10
2022-09-28T18:31:27.996Z,64.20
2022-09-28T18:34:31.254Z,64.10
2022-09-28T18:37:38.673Z,64.10
2022-09-28T18:40:42.486Z,64.20
2022-09-28T18:43:51.308Z,64.20
2022-09-28T18:46:56.054Z,64.10
2022-09-28T18:50:00.103Z,64.20
2022-09-28T18:53:12.371Z,64.30
2022-09-28T18:56:19.252Z,64.90
2022-09-28T18:59:24.365Z,64.40
2022-09-28T19:02:30.187Z,64.40
2022-09-28T19:05:33.748Z,64.60
2022-09-28T19:08:37.485Z,65.00
2022-09-28T19:11:41.195Z,65.00
2022-09-28T19:14:46.818Z,65.20
2022-09-28T19:17:50.927Z,65.10
2022-09-28T19:20:54.004Z,65.20
2022-09-28T19:23:57.288Z,65.10
2022-09-28T19:27:00.807Z,65.20
2022-09-28T19:30:06.404Z,65.50
2022-09-28T19:33:09.947Z,66.20
2022-09-28T19:36:15.843Z,66.30
2022-09-28T19:39:20.366Z,66.30
2022-09-28T19:42:23.767Z,66.40
2022-09-28T19:45:30.336Z,66.50
2022-09-28T19:48:35.975Z,66.60
2022-09-28T19:52:01.633Z,66.90
2022-09-28T19:55:04.540Z,66.80
2022-09-28T19:58:09.738Z,66.80
2022-09-28T20:01:15.150Z,67.20
2022-09-28T20:04:18.773Z,67.40
2022-09-28T20:07:22.602Z,67.30
2022-09-28T20:10:25.988Z,67.40
2022-09-28T20:13:34.352Z,67.80
2022-09-28T20:16:39.352Z,67.20
2022-09-28T20:19:42.808Z,67.10
2022-09-28T20:22:46.376Z,67.00
2022-09-28T20:25:54.024Z,67.00
2022-09-28T20:28:58.133Z,68.10
2022-09-28T20:32:03.962Z,67.40
2022-09-28T20:35:13.161Z,68.10
2022-09-28T20:38:18.008Z,67.30
2022-09-28T20:41:24.874Z,67.70
2022-09-28T20:44:29.522Z,68.00
2022-09-28T20:47:34.627Z,68.20
2022-09-28T20:50:43.152Z,68.50
2022-09-28T20:54:22.054Z,68.90
2022-09-28T20:57:29.788Z,69.20
2022-09-28T21:00:47.037Z,68.70
2022-09-28T21:03:57.012Z,68.90
2022-09-28T21:07:00.222Z,69.10
2022-09-28T21:10:03.273Z,69.20
2022-09-28T21:13:08.649Z,69.50
2022-09-28T21:16:14.376Z,70.10
2022-09-28T21:19:20.072Z,69.50
2022-09-28T21:22:23.235Z,69.80
2022-09-28T21:25:26.281Z,69.70
2022-09-28T21:28:29.543Z,69.90
2022-09-28T21:31:38.946Z,70.20
2022-09-28T21:34:43.424Z,70.60
2022-09-28T21:37:47.356Z,70.60
2022-09-28T21:40:56.896Z,70.30
2022-09-28T21:44:00.286Z,70.50
2022-09-28T21:47:03.491Z,70.10
2022-09-28T21:50:09.581Z,70.00
2022-09-28T21:53:12.890Z,69.90
2022-09-28T21:56:15.973Z,70.20
2022-09-28T21:59:19.007Z,70.10
2022-09-28T22:02:23.089Z,70.00
2022-09-28T22:05:28.105Z,70.40
2022-09-28T22:08:31.562Z,70.30
2022-09-28T22:11:34.612Z,70.20
2022-09-28T22:14:37.796Z,69.70
2022-09-28T22:17:40.969Z,70.10
2022-09-28T22:20:45.588Z,70.60
2022-09-28T22:23:49.764Z,70.10
2022-09-28T22:26:52.762Z,70.50
2022-09-28T22:29:56.090Z,71.00
2022-09-28T22:33:01.282Z,70.10
2022-09-28T22:36:07.853Z,70.30
2022-09-28T22:39:11.000Z,70.50
2022-09-28T22:42:14.284Z,70.60
2022-09-28T22:45:17.858Z,70.60
2022-09-28T22:48:21.166Z,70.80
2022-09-28T22:51:28.897Z,70.80
2022-09-28T22:54:32.096Z,71.30
2022-09-28T22:57:35.326Z,70.90
2022-09-28T23:00:38.731Z,70.50
2022-09-28T23:03:42.579Z,70.90
2022-09-28T23:06:47.596Z,71.30
2022-09-28T23:09:50.805Z,71.20
2022-09-28T23:12:55.953Z,71.10
2022-09-28T23:16:01.031Z,71.30
2022-09-28T23:19:04.428Z,71.80
2022-09-28T23:22:08.814Z,71.20
2022-09-28T23:25:11.885Z,71.30
2022-09-28T23:28:15.373Z,71.30
2022-09-28T23:31:21.433Z,71.40
2022-09-28T23:34:24.964Z,71.50
2022-09-28T23:37:29.449Z,71.30
2022-09-28T23:40:32.587Z,71.50
2022-09-28T23:43:36.184Z,71.40
2022-09-28T23:46:39.306Z,71.50
2022-09-28T23:49:42.464Z,71.50
2022-09-28T23:52:49.016Z,71.60
2022-09-28T23:55:52.213Z,72.20
2022-09-28T23:58:55.524Z,71.50
