createdAt,value
2022-11-14T00:01:22.655Z,12.57
2022-11-14T00:03:50.474Z,12.73
2022-11-14T00:06:20.896Z,12.00
2022-11-14T00:08:48.046Z,9.80
2022-11-14T00:11:15.457Z,11.25
2022-11-14T00:13:42.555Z,10.20
2022-11-14T00:16:10.068Z,9.88
2022-11-14T00:18:39.580Z,11.10
2022-11-14T00:21:06.922Z,11.38
2022-11-14T00:23:36.580Z,12.10
2022-11-14T00:26:03.606Z,10.05
2022-11-14T00:28:31.218Z,11.55
2022-11-14T00:30:58.589Z,11.52
2022-11-14T00:33:25.898Z,12.02
2022-11-14T00:35:56.829Z,10.63
2022-11-14T00:38:24.598Z,11.30
2022-11-14T00:40:51.644Z,13.73
2022-11-14T00:43:19.110Z,11.35
2022-11-14T00:45:47.553Z,12.18
2022-11-14T00:48:17.294Z,13.35
2022-11-14T00:50:44.684Z,11.85
2022-11-14T00:53:14.561Z,13.23
2022-11-14T00:55:42.630Z,11.93
2022-11-14T00:58:12.446Z,12.57
2022-11-14T01:00:39.618Z,15.98
2022-11-14T01:03:06.923Z,14.52
2022-11-14T01:05:33.968Z,16.88
2022-11-14T01:08:01.094Z,14.00
2022-11-14T01:10:28.384Z,15.77
2022-11-14T01:12:55.340Z,13.45
2022-11-14T01:15:22.727Z,14.10
2022-11-14T01:17:49.805Z,14.05
2022-11-14T01:20:17.575Z,18.67
2022-11-14T01:22:44.753Z,14.75
2022-11-14T01:25:12.201Z,14.88
2022-11-14T01:27:39.285Z,14.75
2022-11-14T01:30:07.397Z,15.73
2022-11-14T01:32:36.580Z,14.68
2022-11-14T01:35:03.746Z,14.52
2022-11-14T01:37:31.164Z,16.42
2022-11-14T01:39:58.149Z,13.73
2022-11-14T01:42:30.155Z,14.68
2022-11-14T01:44:59.711Z,16.02
2022-11-14T01:47:33.100Z,13.02
2022-11-14T01:50:04.642Z,12.48
2022-11-14T01:52:36.133Z,12.13
2022-11-14T01:55:06.789Z,14.25
2022-11-14T01:57:40.420Z,13.20
2022-11-14T02:00:11.604Z,11.65
2022-11-14T02:02:39.174Z,12.35
2022-11-14T02:05:08.949Z,11.52
2022-11-14T02:07:40.088Z,12.75
2022-11-14T02:10:14.983Z,11.50
2022-11-14T02:12:42.765Z,11.45
2022-11-14T02:15:13.655Z,10.60
2022-11-14T02:17:41.292Z,11.07
2022-11-14T02:20:11.840Z,12.63
2022-11-14T02:22:42.377Z,11.75
2022-11-14T02:25:15.014Z,17.00
2022-11-14T02:27:42.252Z,13.57
2022-11-14T02:30:16.273Z,13.13
2022-11-14T02:33:09.973Z,14.27
2022-11-14T02:35:31.054Z,13.18
2022-11-14T02:37:58.280Z,13.65
2022-11-14T02:40:25.255Z,14.13
2022-11-14T02:42:55.041Z,14.68
2022-11-14T02:45:22.468Z,15.73
2022-11-14T02:47:49.756Z,15.15
2022-11-14T02:50:17.715Z,15.48
2022-11-14T02:52:45.118Z,15.70
2022-11-14T02:55:12.070Z,16.27
2022-11-14T02:57:39.369Z,15.23
2022-11-14T03:02:59.073Z,16.40
2022-11-14T03:05:26.516Z,14.55
2022-11-14T03:07:54.318Z,14.70
2022-11-14T03:10:22.897Z,14.32
2022-11-14T03:12:57.188Z,14.70
2022-11-14T03:15:24.905Z,14.07
2022-11-14T03:17:57.221Z,15.15
2022-11-14T03:20:24.177Z,15.02
2022-11-14T03:22:51.605Z,16.70
2022-11-14T03:25:18.671Z,14.63
2022-11-14T03:27:48.058Z,14.77
2022-11-14T03:30:15.474Z,15.48
2022-11-14T03:32:45.040Z,17.35
2022-11-14T03:35:12.622Z,14.55
2022-11-14T03:37:39.613Z,16.90
2022-11-14T03:40:07.488Z,17.20
2022-11-14T03:42:37.510Z,15.15
2022-11-14T03:45:04.905Z,14.90
2022-11-14T03:47:32.485Z,14.85
2022-11-14T03:49:59.489Z,15.25
2022-11-14T03:52:26.999Z,15.65
2022-11-14T03:54:54.191Z,16.27
2022-11-14T03:57:21.467Z,17.98
2022-11-14T03:59:48.697Z,14.30
2022-11-14T04:02:16.226Z,15.65
2022-11-14T04:04:43.216Z,14.95
2022-11-14T04:07:12.501Z,15.07
2022-11-14T04:09:39.947Z,15.73
2022-11-14T04:12:10.159Z,15.13
2022-11-14T04:14:42.015Z,15.05
2022-11-14T04:17:09.229Z,17.05
2022-11-14T04:19:41.059Z,16.33
2022-11-14T04:22:08.241Z,15.77
2022-11-14T04:24:37.806Z,16.38
2022-11-14T04:27:07.189Z,18.38
2022-11-14T04:29:34.606Z,16.83
2022-11-14T04:32:01.670Z,13.75
2022-11-14T04:34:31.519Z,16.02
2022-11-14T04:36:58.841Z,13.73
2022-11-14T04:39:26.196Z,15.63
2022-11-14T04:41:53.304Z,15.18
2022-11-14T04:44:23.438Z,17.75
2022-11-14T04:46:50.409Z,16.23
2022-11-14T04:49:17.689Z,17.42
2022-11-14T04:51:45.139Z,15.55
2022-11-14T04:54:14.857Z,14.98
2022-11-14T04:56:41.975Z,14.35
2022-11-14T04:59:09.248Z,15.00
2022-11-14T05:01:38.840Z,17.42
2022-11-14T05:04:06.061Z,19.48
2022-11-14T05:06:33.442Z,15.32
2022-11-14T05:09:00.485Z,16.52
2022-11-14T05:11:30.287Z,15.77
2022-11-14T05:14:00.134Z,18.10
2022-11-14T05:16:27.377Z,15.50
2022-11-14T05:18:54.621Z,15.77
2022-11-14T05:21:22.243Z,16.95
2022-11-14T05:23:51.574Z,17.25
2022-11-14T05:26:21.414Z,20.55
2022-11-14T05:28:51.181Z,23.75
2022-11-14T05:31:18.417Z,16.25
2022-11-14T05:33:48.270Z,21.52
2022-11-14T05:36:17.755Z,22.23
2022-11-14T05:38:47.774Z,19.15
2022-11-14T05:41:17.159Z,27.20
2022-11-14T05:43:44.947Z,16.60
2022-11-14T05:46:14.112Z,15.85
2022-11-14T05:48:42.008Z,17.50
2022-11-14T05:51:12.781Z,18.30
2022-11-14T05:53:40.461Z,14.40
2022-11-14T05:56:11.394Z,26.88
2022-11-14T05:58:41.652Z,46.42
2022-11-14T06:01:13.276Z,29.65
2022-11-14T06:03:43.315Z,27.38
2022-11-14T06:06:13.844Z,19.50
2022-11-14T06:08:41.792Z,18.45
2022-11-14T06:11:17.850Z,23.85
2022-11-14T06:13:45.768Z,25.55
2022-11-14T06:16:18.196Z,23.25
2022-11-14T06:18:46.242Z,21.52
2022-11-14T06:21:18.905Z,21.33
2022-11-14T06:23:47.482Z,15.00
2022-11-14T06:26:24.766Z,26.50
2022-11-14T06:28:55.266Z,21.10
2022-11-14T06:31:25.416Z,21.60
2022-11-14T06:33:53.026Z,25.10
2022-11-14T06:36:22.693Z,27.67
2022-11-14T06:38:49.740Z,18.42
2022-11-14T06:41:21.944Z,18.50
2022-11-14T06:43:51.478Z,14.02
2022-11-14T06:46:21.684Z,14.13
2022-11-14T06:48:50.283Z,20.50
2022-11-14T06:51:18.647Z,22.33
2022-11-14T06:53:45.952Z,20.10
2022-11-14T06:56:18.063Z,18.73
2022-11-14T06:58:48.689Z,16.73
2022-11-14T07:01:24.764Z,20.67
2022-11-14T07:03:54.704Z,16.60
2022-11-14T07:06:26.762Z,15.45
2022-11-14T07:08:55.057Z,16.90
2022-11-14T07:11:29.228Z,21.02
2022-11-14T07:14:01.270Z,20.33
2022-11-14T07:19:00.460Z,21.98
2022-11-14T07:21:30.026Z,19.65
2022-11-14T07:23:59.856Z,23.08
2022-11-14T07:26:27.363Z,19.50
2022-11-14T07:28:59.173Z,19.10
2022-11-14T07:31:29.518Z,17.85
2022-11-14T07:33:56.639Z,18.88
2022-11-14T07:36:24.268Z,20.00
2022-11-14T07:38:51.432Z,17.33
2022-11-14T07:41:18.953Z,20.65
2022-11-14T07:43:46.246Z,18.50
2022-11-14T07:46:16.118Z,16.23
2022-11-14T07:48:43.954Z,17.00
2022-11-14T07:51:19.212Z,19.63
2022-11-14T07:53:46.503Z,19.83
2022-11-14T07:56:13.978Z,17.13
2022-11-14T07:58:43.585Z,15.48
2022-11-14T08:01:14.505Z,15.68
2022-11-14T08:03:45.606Z,16.83
2022-11-14T08:06:15.971Z,15.40
2022-11-14T08:08:43.330Z,17.70
2022-11-14T08:11:10.922Z,15.60
2022-11-14T08:13:38.002Z,17.98
2022-11-14T08:16:12.343Z,15.88
2022-11-14T08:18:41.283Z,17.63
2022-11-14T08:21:08.837Z,16.52
2022-11-14T08:23:38.463Z,16.13
2022-11-14T08:26:06.056Z,16.55
2022-11-14T08:28:33.427Z,17.52
2022-11-14T08:31:04.300Z,15.85
2022-11-14T08:33:31.972Z,15.93
2022-11-14T08:36:03.725Z,13.95
2022-11-14T08:38:32.636Z,13.15
2022-11-14T08:41:02.038Z,15.13
2022-11-14T08:43:30.284Z,13.27
2022-11-14T08:46:03.481Z,13.20
2022-11-14T08:48:33.835Z,12.10
2022-11-14T08:51:06.784Z,13.60
2022-11-14T08:53:34.652Z,14.15
2022-11-14T08:56:04.646Z,14.75
2022-11-14T08:58:32.912Z,12.15
2022-11-14T09:01:07.316Z,11.30
2022-11-14T09:03:37.397Z,19.17
2022-11-14T09:06:07.942Z,13.45
2022-11-14T09:08:34.969Z,13.18
2022-11-14T09:11:05.990Z,13.40
2022-11-14T09:13:34.542Z,12.90
2022-11-14T09:16:01.913Z,12.07
2022-11-14T09:18:30.720Z,13.05
2022-11-14T09:21:06.627Z,13.02
2022-11-14T09:23:36.685Z,12.55
2022-11-14T09:26:05.466Z,13.27
2022-11-14T09:28:33.175Z,15.20
2022-11-14T09:31:05.601Z,13.40
2022-11-14T09:33:33.609Z,14.73
2022-11-14T09:36:06.253Z,14.18
2022-11-14T09:38:38.721Z,14.43
2022-11-14T09:41:08.853Z,14.48
2022-11-14T09:43:45.015Z,14.48
2022-11-14T09:46:20.867Z,14.68
2022-11-14T09:48:49.179Z,12.63
2022-11-14T09:51:25.568Z,13.55
2022-11-14T09:54:18.602Z,14.38
2022-11-14T09:56:45.719Z,14.30
2022-11-14T09:59:14.170Z,15.32
2022-11-14T10:02:14.320Z,12.93
2022-11-14T10:04:50.825Z,14.80
2022-11-14T10:07:56.179Z,12.45
2022-11-14T10:10:38.696Z,13.85
2022-11-14T10:13:12.382Z,14.55
2022-11-14T10:15:58.351Z,13.23
2022-11-14T10:18:34.937Z,12.77
2022-11-14T10:21:28.800Z,13.52
2022-11-14T10:24:33.635Z,13.43
2022-11-14T10:27:05.381Z,13.80
2022-11-14T10:29:38.151Z,10.90
2022-11-14T10:32:26.980Z,12.02
2022-11-14T10:35:01.363Z,14.70
2022-11-14T10:37:40.109Z,12.27
2022-11-14T10:40:24.407Z,12.32
2022-11-14T10:42:58.389Z,11.70
2022-11-14T10:46:02.921Z,11.13
2022-11-14T10:48:35.364Z,14.15
2022-11-14T10:51:21.853Z,12.93
2022-11-14T10:54:04.788Z,13.73
2022-11-14T10:56:31.790Z,15.00
2022-11-14T10:58:59.619Z,14.52
2022-11-14T11:01:32.667Z,14.93
2022-11-14T11:04:15.319Z,15.70
2022-11-14T11:06:44.808Z,16.75
2022-11-14T11:09:21.697Z,16.75
2022-11-14T11:12:00.728Z,17.40
2022-11-14T11:14:29.041Z,19.77
2022-11-14T11:17:11.436Z,18.35
2022-11-14T11:19:45.406Z,20.35
2022-11-14T11:22:37.369Z,20.02
2022-11-14T11:25:31.481Z,21.33
2022-11-14T11:28:21.772Z,19.98
2022-11-14T11:30:58.616Z,20.17
2022-11-14T11:33:30.720Z,21.33
2022-11-14T11:36:06.079Z,22.05
2022-11-14T11:38:34.268Z,22.88
2022-11-14T11:41:15.429Z,22.48
2022-11-14T11:44:10.777Z,23.58
2022-11-14T11:46:58.295Z,22.48
2022-11-14T11:49:48.651Z,20.35
2022-11-14T11:52:41.023Z,22.17
2022-11-14T11:55:32.812Z,31.13
2022-11-14T11:58:11.640Z,26.10
2022-11-14T12:00:41.601Z,27.60
2022-11-14T12:03:20.354Z,25.50
2022-11-14T12:05:53.867Z,26.33
2022-11-14T12:08:43.904Z,25.95
2022-11-14T12:11:17.733Z,29.35
2022-11-14T12:14:06.876Z,27.08
2022-11-14T12:17:09.950Z,25.65
2022-11-14T12:19:40.313Z,25.15
2022-11-14T12:22:11.282Z,26.20
2022-11-14T12:25:16.052Z,23.92
2022-11-14T12:27:58.350Z,31.08
2022-11-14T12:30:31.690Z,27.23
2022-11-14T12:33:22.330Z,27.52
2022-11-14T12:35:53.665Z,25.85
2022-11-14T12:38:26.553Z,28.20
2022-11-14T12:40:56.929Z,27.60
2022-11-14T12:43:42.133Z,26.92
2022-11-14T12:46:11.703Z,27.58
2022-11-14T12:48:46.180Z,27.23
2022-11-14T12:51:25.916Z,27.98
2022-11-14T12:53:58.422Z,25.80
2022-11-14T12:56:25.701Z,27.57
2022-11-14T12:59:20.615Z,27.52
2022-11-14T13:01:59.221Z,27.92
2022-11-14T13:04:54.379Z,27.50
2022-11-14T13:07:33.860Z,26.98
2022-11-14T13:10:10.504Z,27.90
2022-11-14T13:12:41.385Z,26.58
2022-11-14T13:15:56.497Z,28.05
2022-11-14T13:18:27.688Z,24.90
2022-11-14T13:21:29.363Z,29.77
2022-11-14T13:23:59.452Z,26.83
2022-11-14T13:26:29.473Z,26.27
2022-11-14T13:28:57.309Z,27.05
2022-11-14T13:31:38.171Z,38.88
2022-11-14T13:34:33.029Z,26.75
2022-11-14T13:37:39.115Z,23.88
2022-11-14T13:40:21.355Z,25.83
2022-11-14T13:43:03.433Z,29.00
2022-11-14T13:45:37.645Z,25.35
2022-11-14T13:48:47.747Z,27.52
2022-11-14T13:51:41.748Z,30.27
2022-11-14T13:54:17.893Z,29.88
2022-11-14T13:56:45.791Z,29.73
2022-11-14T13:59:34.346Z,25.70
2022-11-14T14:02:10.233Z,30.40
2022-11-14T14:05:01.259Z,30.27
2022-11-14T14:07:31.591Z,30.88
2022-11-14T14:10:23.302Z,32.58
2022-11-14T14:13:22.147Z,36.20
2022-11-14T14:15:56.576Z,34.40
2022-11-14T14:18:41.896Z,33.10
2022-11-14T14:21:19.608Z,32.03
2022-11-14T14:24:07.116Z,27.58
2022-11-14T14:26:52.672Z,27.27
2022-11-14T14:29:47.591Z,25.75
2022-11-14T14:32:20.122Z,28.05
2022-11-14T14:34:47.443Z,28.92
2022-11-14T14:37:20.783Z,30.58
2022-11-14T14:40:01.947Z,29.55
2022-11-14T14:42:41.659Z,28.50
2022-11-14T14:45:18.990Z,31.95
2022-11-14T14:47:49.660Z,32.22
2022-11-14T14:50:28.143Z,31.33
2022-11-14T14:52:58.117Z,23.73
2022-11-14T14:55:28.279Z,27.50
2022-11-14T14:57:55.484Z,26.55
2022-11-14T15:00:25.266Z,25.15
2022-11-14T15:02:58.715Z,29.15
2022-11-14T15:08:02.131Z,26.98
2022-11-14T15:10:31.437Z,25.15
2022-11-14T15:12:59.351Z,26.85
2022-11-14T15:15:28.066Z,27.10
2022-11-14T15:17:59.751Z,30.40
2022-11-14T15:20:29.779Z,32.72
2022-11-14T15:23:19.437Z,31.38
2022-11-14T15:26:06.531Z,33.22
2022-11-14T15:28:34.272Z,35.08
2022-11-14T15:31:03.967Z,40.38
2022-11-14T15:33:35.559Z,38.60
2022-11-14T15:36:12.664Z,36.03
2022-11-14T15:38:44.522Z,31.10
2022-11-14T15:41:23.327Z,31.45
2022-11-14T15:43:52.953Z,34.10
2022-11-14T15:46:50.173Z,31.25
2022-11-14T15:49:25.765Z,31.33
2022-11-14T15:51:59.569Z,27.92
2022-11-14T15:54:34.921Z,30.13
2022-11-14T15:57:25.394Z,34.90
2022-11-14T15:59:53.046Z,36.50
2022-11-14T16:02:33.432Z,30.17
2022-11-14T16:05:04.102Z,30.45
2022-11-14T16:07:32.020Z,34.08
2022-11-14T16:10:01.553Z,32.92
2022-11-14T16:12:29.607Z,31.15
2022-11-14T16:14:56.758Z,33.17
2022-11-14T16:17:24.249Z,30.05
2022-11-14T16:19:54.648Z,32.25
2022-11-14T16:22:22.729Z,32.13
2022-11-14T16:24:52.123Z,30.58
2022-11-14T16:27:20.106Z,31.30
2022-11-14T16:29:47.659Z,35.15
2022-11-14T16:32:14.998Z,33.05
2022-11-14T16:34:45.528Z,32.88
2022-11-14T16:37:14.504Z,31.55
2022-11-14T16:39:41.575Z,32.63
2022-11-14T16:42:12.850Z,34.28
2022-11-14T16:44:42.902Z,37.92
2022-11-14T16:47:15.018Z,36.03
2022-11-14T16:49:42.275Z,36.83
2022-11-14T16:52:10.741Z,40.33
2022-11-14T16:54:38.284Z,31.83
2022-11-14T16:57:08.076Z,31.52
2022-11-14T16:59:37.400Z,33.10
2022-11-14T17:02:05.237Z,30.80
2022-11-14T17:04:34.666Z,30.48
2022-11-14T17:07:02.259Z,32.10
2022-11-14T17:09:29.500Z,32.75
2022-11-14T17:11:57.041Z,32.40
2022-11-14T17:14:26.265Z,31.95
2022-11-14T17:27:34.147Z,29.10
2022-11-14T17:30:01.510Z,31.17
2022-11-14T17:32:30.101Z,32.88
2022-11-14T17:34:57.537Z,28.95
2022-11-14T17:37:29.076Z,28.15
2022-11-14T17:39:56.334Z,28.88
2022-11-14T17:42:23.393Z,29.88
2022-11-14T17:44:50.898Z,27.00
2022-11-14T17:47:18.032Z,25.92
2022-11-14T17:49:47.692Z,29.65
2022-11-14T17:52:14.850Z,26.50
2022-11-14T17:54:42.107Z,29.23
2022-11-14T17:57:11.854Z,27.63
2022-11-14T17:59:39.399Z,32.35
2022-11-14T18:02:06.953Z,29.52
2022-11-14T18:04:34.822Z,29.17
2022-11-14T18:07:04.758Z,28.67
2022-11-14T18:09:34.256Z,29.45
2022-11-14T18:12:01.454Z,28.25
2022-11-14T18:14:28.974Z,28.88
2022-11-14T18:17:12.175Z,30.55
2022-11-14T18:19:42.889Z,27.48
2022-11-14T18:22:09.841Z,26.90
2022-11-14T18:24:37.121Z,25.90
2022-11-14T18:27:06.669Z,29.52
2022-11-14T18:29:33.949Z,29.05
2022-11-14T18:32:03.681Z,29.40
2022-11-14T18:34:31.194Z,27.52
2022-11-14T18:37:00.730Z,31.13
2022-11-14T18:39:27.986Z,25.27
2022-11-14T18:41:58.198Z,25.92
2022-11-14T18:44:25.553Z,28.83
2022-11-14T18:46:52.579Z,27.25
2022-11-14T18:49:20.256Z,23.67
2022-11-14T18:51:47.319Z,25.90
2022-11-14T18:54:16.304Z,24.98
2022-11-14T18:56:48.448Z,30.58
2022-11-14T18:59:16.330Z,26.65
2022-11-14T19:01:43.775Z,28.75
2022-11-14T19:04:12.431Z,26.52
2022-11-14T19:06:43.061Z,26.42
2022-11-14T19:09:12.208Z,25.95
2022-11-14T19:11:42.345Z,27.77
2022-11-14T19:14:12.012Z,25.23
2022-11-14T19:16:41.744Z,29.90
2022-11-14T19:19:12.098Z,27.58
2022-11-14T19:21:39.833Z,26.67
2022-11-14T19:24:07.761Z,28.70
2022-11-14T19:26:35.345Z,25.73
2022-11-14T19:29:05.220Z,29.92
2022-11-14T19:31:33.048Z,29.17
2022-11-14T19:34:01.152Z,28.90
2022-11-14T19:36:57.718Z,29.02
2022-11-14T19:39:18.357Z,30.65
2022-11-14T19:41:45.468Z,28.10
2022-11-14T19:44:12.855Z,29.60
2022-11-14T19:46:47.167Z,27.40
2022-11-14T19:49:17.267Z,28.45
2022-11-14T19:51:44.653Z,25.30
2022-11-14T19:54:12.051Z,28.05
2022-11-14T19:56:39.156Z,28.63
2022-11-14T19:59:11.206Z,27.98
2022-11-14T20:01:41.636Z,25.95
2022-11-14T20:04:12.298Z,26.60
2022-11-14T20:06:39.743Z,27.17
2022-11-14T20:09:09.225Z,26.52
2022-11-14T20:11:38.831Z,26.25
2022-11-14T20:14:12.085Z,27.52
2022-11-14T20:16:39.273Z,27.95
2022-11-14T20:19:06.785Z,27.50
2022-11-14T20:21:36.665Z,26.50
2022-11-14T20:24:04.330Z,30.45
2022-11-14T20:26:31.498Z,27.60
2022-11-14T20:28:59.504Z,25.95
2022-11-14T20:31:30.590Z,26.33
2022-11-14T20:33:58.097Z,27.88
2022-11-14T20:36:31.992Z,30.85
2022-11-14T20:39:09.232Z,29.90
2022-11-14T20:41:36.396Z,30.70
2022-11-14T20:44:03.852Z,27.83
2022-11-14T20:46:31.935Z,30.10
2022-11-14T20:48:59.387Z,28.10
2022-11-14T20:51:26.397Z,29.58
2022-11-14T20:53:55.408Z,31.20
2022-11-14T20:56:23.204Z,29.48
2022-11-14T20:58:51.150Z,29.73
2022-11-14T21:01:18.695Z,29.73
2022-11-14T21:03:47.067Z,29.20
2022-11-14T21:06:15.938Z,31.75
2022-11-14T21:08:43.799Z,30.58
2022-11-14T21:11:17.557Z,31.58
2022-11-14T21:13:45.218Z,32.20
2022-11-14T21:16:18.062Z,35.88
2022-11-14T21:18:48.481Z,31.67
2022-11-14T21:21:18.192Z,34.50
2022-11-14T21:23:47.907Z,32.38
2022-11-14T21:26:21.377Z,33.30
2022-11-14T21:31:19.217Z,33.97
2022-11-14T21:33:48.343Z,33.97
2022-11-14T21:39:06.969Z,31.30
2022-11-14T21:41:36.507Z,37.67
2022-11-14T21:44:06.408Z,33.70
2022-11-14T21:46:35.783Z,36.00
2022-11-14T21:49:03.274Z,34.90
2022-11-14T21:51:32.547Z,35.13
2022-11-14T21:54:00.111Z,33.17
2022-11-14T21:56:32.318Z,31.33
2022-11-14T21:59:01.698Z,32.60
2022-11-14T22:01:31.532Z,33.63
2022-11-14T22:04:08.927Z,35.92
2022-11-14T22:06:36.168Z,35.38
2022-11-14T22:09:06.856Z,38.42
2022-11-14T22:11:37.160Z,40.03
2022-11-14T22:14:04.786Z,38.92
2022-11-14T22:16:32.124Z,38.47
2022-11-14T22:19:05.381Z,35.00
2022-11-14T22:21:35.709Z,33.45
2022-11-14T22:24:02.795Z,35.42
2022-11-14T22:26:30.230Z,31.23
2022-11-14T22:28:57.644Z,31.63
2022-11-14T22:31:25.126Z,32.97
2022-11-14T22:33:53.489Z,33.35
2022-11-14T22:36:26.317Z,32.50
2022-11-14T22:38:58.951Z,34.78
2022-11-14T22:41:32.331Z,32.63
2022-11-14T22:46:32.574Z,31.17
2022-11-14T22:48:59.645Z,29.38
2022-11-14T22:51:30.118Z,30.73
2022-11-14T22:53:58.421Z,29.05
2022-11-14T22:56:28.556Z,30.92
2022-11-14T22:58:59.285Z,31.38
2022-11-14T23:01:29.765Z,30.95
2022-11-14T23:04:05.185Z,31.33
2022-11-14T23:06:34.953Z,28.35
2022-11-14T23:09:02.746Z,29.73
2022-11-14T23:11:31.927Z,30.15
2022-11-14T23:14:00.809Z,31.10
2022-11-14T23:16:30.624Z,28.48
2022-11-14T23:19:00.093Z,28.80
2022-11-14T23:21:33.341Z,27.83
2022-11-14T23:24:05.674Z,29.83
2022-11-14T23:26:34.357Z,28.70
2022-11-14T23:29:03.983Z,30.27
2022-11-14T23:31:31.363Z,27.95
2022-11-14T23:33:58.716Z,29.90
2022-11-14T23:36:26.072Z,27.45
2022-11-14T23:38:53.449Z,28.40
2022-11-14T23:41:23.785Z,27.83
2022-11-14T23:43:50.803Z,27.60
2022-11-14T23:46:18.120Z,28.02
2022-11-14T23:48:47.516Z,28.70
2022-11-14T23:51:14.804Z,27.83
2022-11-14T23:53:42.190Z,26.90
2022-11-14T23:56:12.793Z,25.40
2022-11-14T23:58:42.784Z,28.10
