createdAt,value
2022-10-31T00:00:50.740Z,5.00
2022-10-31T00:03:53.623Z,4.20
2022-10-31T00:06:55.626Z,4.07
2022-10-31T00:09:57.672Z,5.33
2022-10-31T00:12:59.958Z,4.63
2022-10-31T00:16:02.239Z,5.17
2022-10-31T00:19:07.550Z,4.50
2022-10-31T00:22:09.647Z,4.10
2022-10-31T00:25:11.697Z,4.83
2022-10-31T00:28:13.811Z,4.63
2022-10-31T00:31:16.260Z,4.10
2022-10-31T00:34:19.802Z,3.53
2022-10-31T00:37:21.804Z,3.80
2022-10-31T00:40:23.797Z,3.10
2022-10-31T00:43:27.173Z,3.53
2022-10-31T00:46:29.629Z,2.90
2022-10-31T00:49:31.749Z,2.80
2022-10-31T00:52:33.970Z,3.07
2022-10-31T00:55:36.224Z,2.33
2022-10-31T00:58:38.330Z,3.03
2022-10-31T01:01:40.481Z,2.93
2022-10-31T01:04:42.617Z,3.17
2022-10-31T01:07:44.665Z,2.63
2022-10-31T01:10:46.677Z,2.43
2022-10-31T01:13:51.827Z,2.80
2022-10-31T01:16:53.824Z,2.50
2022-10-31T01:19:57.812Z,2.93
2022-10-31T01:23:02.499Z,3.20
2022-10-31T01:26:08.732Z,2.57
2022-10-31T01:29:10.744Z,3.23
2022-10-31T01:32:12.836Z,2.83
2022-10-31T01:35:14.941Z,2.80
2022-10-31T01:38:16.976Z,3.07
2022-10-31T01:41:23.896Z,2.50
2022-10-31T01:44:26.196Z,2.50
2022-10-31T01:47:41.032Z,2.90
2022-10-31T01:50:46.166Z,2.70
2022-10-31T01:53:48.832Z,2.60
2022-10-31T01:56:55.162Z,3.10
2022-10-31T02:00:02.378Z,3.03
2022-10-31T02:03:16.211Z,3.23
2022-10-31T02:06:37.866Z,2.73
2022-10-31T02:09:41.547Z,2.80
2022-10-31T02:12:45.224Z,2.87
2022-10-31T02:15:51.138Z,3.33
2022-10-31T02:18:53.664Z,2.80
2022-10-31T02:22:08.447Z,3.47
2022-10-31T02:25:28.853Z,2.97
2022-10-31T02:28:40.987Z,2.57
2022-10-31T02:32:21.779Z,2.40
2022-10-31T02:35:53.633Z,2.33
2022-10-31T02:39:31.936Z,2.03
2022-10-31T02:42:52.213Z,2.20
2022-10-31T02:46:20.426Z,2.10
2022-10-31T02:49:38.015Z,2.10
2022-10-31T02:52:40.407Z,2.20
2022-10-31T02:55:53.717Z,2.00
2022-10-31T02:59:03.296Z,1.90
2022-10-31T03:02:22.629Z,1.80
2022-10-31T03:06:02.048Z,1.93
2022-10-31T03:09:39.787Z,1.83
2022-10-31T03:12:55.449Z,1.73
2022-10-31T03:16:37.739Z,1.50
2022-10-31T03:19:44.086Z,1.40
2022-10-31T03:22:48.201Z,2.37
2022-10-31T03:25:52.162Z,1.70
2022-10-31T03:29:12.031Z,1.87
2022-10-31T03:32:51.493Z,1.90
2022-10-31T03:35:57.099Z,1.90
2022-10-31T03:39:03.106Z,1.90
2022-10-31T03:42:31.660Z,2.07
2022-10-31T03:45:37.258Z,1.70
2022-10-31T03:48:40.093Z,2.20
2022-10-31T03:51:59.014Z,2.07
2022-10-31T03:55:09.685Z,1.97
2022-10-31T04:01:33.495Z,2.27
2022-10-31T04:04:36.932Z,1.90
2022-10-31T04:07:47.020Z,1.50
2022-10-31T04:10:51.285Z,2.10
2022-10-31T04:13:57.171Z,1.90
2022-10-31T04:16:59.212Z,1.93
2022-10-31T04:20:10.063Z,1.50
2022-10-31T04:23:28.779Z,2.20
2022-10-31T04:26:30.935Z,1.87
2022-10-31T04:29:33.508Z,1.57
2022-10-31T04:32:35.540Z,1.80
2022-10-31T04:35:37.645Z,1.70
2022-10-31T04:38:40.716Z,1.83
2022-10-31T04:41:51.989Z,1.60
2022-10-31T04:44:54.400Z,1.90
2022-10-31T04:47:56.497Z,1.63
2022-10-31T04:51:02.799Z,1.30
2022-10-31T04:54:05.099Z,2.20
2022-10-31T04:57:27.004Z,1.87
2022-10-31T05:00:31.004Z,1.70
2022-10-31T05:03:33.053Z,1.80
2022-10-31T05:06:35.251Z,1.33
2022-10-31T05:09:37.619Z,1.40
2022-10-31T05:12:51.170Z,1.40
2022-10-31T05:16:22.435Z,1.37
2022-10-31T05:19:43.158Z,1.20
2022-10-31T05:23:08.076Z,1.30
2022-10-31T05:26:10.122Z,1.80
2022-10-31T05:29:12.627Z,1.43
2022-10-31T05:32:14.757Z,1.73
2022-10-31T05:35:35.534Z,2.80
2022-10-31T05:39:09.703Z,2.97
2022-10-31T05:42:17.187Z,3.00
2022-10-31T05:45:20.165Z,2.70
2022-10-31T05:48:28.443Z,2.50
2022-10-31T05:51:53.505Z,3.30
2022-10-31T05:55:00.799Z,2.60
2022-10-31T05:58:04.595Z,2.20
2022-10-31T06:01:08.494Z,2.00
2022-10-31T06:04:11.584Z,1.77
2022-10-31T06:07:13.793Z,2.00
2022-10-31T06:10:15.897Z,1.77
2022-10-31T06:13:18.685Z,1.67
2022-10-31T06:16:26.110Z,1.40
2022-10-31T06:19:31.302Z,1.40
2022-10-31T06:22:34.715Z,1.63
2022-10-31T06:25:36.836Z,1.43
2022-10-31T06:28:40.299Z,1.50
2022-10-31T06:31:53.609Z,1.73
2022-10-31T06:34:55.838Z,1.83
2022-10-31T06:37:59.356Z,2.27
2022-10-31T06:41:19.824Z,1.70
2022-10-31T06:44:24.109Z,1.83
2022-10-31T06:47:38.053Z,1.63
2022-10-31T06:50:58.600Z,1.50
2022-10-31T06:54:01.905Z,1.90
2022-10-31T06:57:04.081Z,1.67
2022-10-31T07:00:08.010Z,2.03
2022-10-31T07:03:19.100Z,1.40
2022-10-31T07:06:21.215Z,1.77
2022-10-31T07:09:23.947Z,1.67
2022-10-31T07:12:26.033Z,1.70
2022-10-31T07:15:39.595Z,2.00
2022-10-31T07:18:41.706Z,2.03
2022-10-31T07:21:44.587Z,1.83
2022-10-31T07:24:49.961Z,1.60
2022-10-31T07:28:11.722Z,2.00
2022-10-31T07:31:14.128Z,1.90
2022-10-31T07:34:17.601Z,1.70
2022-10-31T07:37:40.227Z,2.20
2022-10-31T07:40:43.604Z,1.90
2022-10-31T07:43:45.677Z,1.87
2022-10-31T07:46:53.695Z,1.87
2022-10-31T07:50:36.979Z,1.70
2022-10-31T07:54:14.361Z,1.47
2022-10-31T07:57:18.371Z,1.50
2022-10-31T08:00:24.180Z,1.50
2022-10-31T08:03:26.280Z,1.80
2022-10-31T08:06:46.793Z,2.00
2022-10-31T08:10:01.317Z,1.60
2022-10-31T08:13:09.520Z,1.60
2022-10-31T08:16:15.583Z,1.20
2022-10-31T08:19:28.807Z,1.33
2022-10-31T08:22:31.844Z,1.57
2022-10-31T08:25:38.914Z,1.33
2022-10-31T08:28:41.379Z,1.40
2022-10-31T08:31:43.824Z,1.30
2022-10-31T08:35:04.642Z,1.73
2022-10-31T08:38:25.871Z,1.93
2022-10-31T08:41:27.959Z,1.93
2022-10-31T08:44:31.087Z,2.20
2022-10-31T08:47:33.065Z,2.30
2022-10-31T08:50:36.926Z,1.90
2022-10-31T08:53:38.914Z,2.00
2022-10-31T08:57:12.824Z,1.60
2022-10-31T09:00:18.853Z,2.20
2022-10-31T09:03:32.189Z,1.87
2022-10-31T09:06:35.760Z,2.20
2022-10-31T09:09:39.736Z,2.20
2022-10-31T09:12:42.529Z,2.00
2022-10-31T09:16:02.303Z,2.13
2022-10-31T09:19:11.062Z,2.50
2022-10-31T09:22:13.518Z,2.77
2022-10-31T09:25:15.645Z,2.90
2022-10-31T09:28:25.039Z,2.87
2022-10-31T09:31:28.022Z,2.70
2022-10-31T09:34:42.329Z,2.70
2022-10-31T09:37:46.213Z,3.20
2022-10-31T09:41:11.057Z,3.10
2022-10-31T09:44:26.607Z,3.30
2022-10-31T09:47:47.295Z,3.27
2022-10-31T09:51:35.793Z,3.83
2022-10-31T09:55:01.418Z,4.00
2022-10-31T09:58:04.360Z,4.73
2022-10-31T10:01:08.014Z,5.23
2022-10-31T10:04:43.825Z,5.30
2022-10-31T10:08:21.464Z,4.90
2022-10-31T10:11:28.915Z,5.33
2022-10-31T10:14:39.578Z,5.57
2022-10-31T10:18:10.728Z,5.73
2022-10-31T10:21:15.519Z,5.23
2022-10-31T10:24:17.437Z,5.73
2022-10-31T10:27:34.153Z,6.17
2022-10-31T10:30:43.720Z,5.47
2022-10-31T10:34:09.629Z,5.60
2022-10-31T10:37:31.786Z,6.50
2022-10-31T10:40:34.687Z,6.87
2022-10-31T10:43:40.122Z,8.23
2022-10-31T10:47:11.457Z,8.03
2022-10-31T10:50:23.232Z,6.70
2022-10-31T10:54:00.574Z,8.53
2022-10-31T10:57:24.108Z,7.97
2022-10-31T11:00:28.555Z,7.67
2022-10-31T11:03:36.224Z,7.80
2022-10-31T11:06:38.193Z,7.17
2022-10-31T11:09:40.261Z,7.27
2022-10-31T11:12:45.719Z,7.93
2022-10-31T11:16:13.545Z,7.90
2022-10-31T11:19:25.094Z,8.63
2022-10-31T11:22:27.767Z,7.20
2022-10-31T11:25:29.839Z,8.13
2022-10-31T11:28:35.448Z,7.93
2022-10-31T11:31:37.636Z,7.20
2022-10-31T11:34:46.989Z,7.80
2022-10-31T11:37:51.606Z,9.40
2022-10-31T11:41:18.213Z,8.20
2022-10-31T11:44:27.968Z,8.93
2022-10-31T11:47:33.747Z,8.50
2022-10-31T11:50:40.545Z,8.93
2022-10-31T11:53:56.982Z,8.30
2022-10-31T11:57:02.196Z,7.27
2022-10-31T12:00:21.026Z,7.97
2022-10-31T12:03:49.550Z,9.73
2022-10-31T12:06:54.167Z,8.30
2022-10-31T12:09:56.235Z,8.23
2022-10-31T12:13:30.106Z,8.87
2022-10-31T12:16:50.253Z,8.97
2022-10-31T12:20:18.806Z,8.90
2022-10-31T12:23:42.122Z,8.23
2022-10-31T12:27:05.162Z,10.17
2022-10-31T12:30:28.459Z,11.10
2022-10-31T12:34:00.646Z,9.67
2022-10-31T12:37:50.198Z,8.80
2022-10-31T12:41:15.026Z,9.20
2022-10-31T12:44:37.383Z,8.97
2022-10-31T12:48:11.353Z,8.70
2022-10-31T12:51:48.200Z,8.97
2022-10-31T12:55:17.966Z,8.63
2022-10-31T12:58:32.910Z,9.27
2022-10-31T13:01:53.382Z,8.80
2022-10-31T13:05:14.418Z,9.03
2022-10-31T13:08:25.988Z,9.17
2022-10-31T13:11:36.854Z,7.57
2022-10-31T13:14:50.186Z,9.40
2022-10-31T13:17:58.997Z,9.70
2022-10-31T13:21:09.327Z,9.47
2022-10-31T13:24:18.008Z,8.90
2022-10-31T13:27:26.578Z,8.13
2022-10-31T13:30:33.236Z,7.93
2022-10-31T13:34:10.769Z,11.10
2022-10-31T13:37:34.567Z,10.27
2022-10-31T13:40:56.674Z,10.17
2022-10-31T13:44:05.021Z,12.13
2022-10-31T13:47:27.210Z,9.63
2022-10-31T13:50:34.291Z,12.20
2022-10-31T13:54:21.496Z,9.50
2022-10-31T13:57:36.333Z,10.73
2022-10-31T14:00:38.573Z,9.03
2022-10-31T14:04:06.037Z,9.50
2022-10-31T14:07:22.435Z,9.50
2022-10-31T14:10:29.277Z,10.53
2022-10-31T14:13:43.093Z,10.03
2022-10-31T14:16:48.355Z,10.60
2022-10-31T14:20:23.276Z,10.47
2022-10-31T14:23:31.428Z,9.83
2022-10-31T14:26:35.643Z,10.20
2022-10-31T14:29:37.619Z,10.30
2022-10-31T14:32:39.826Z,10.20
2022-10-31T14:35:53.145Z,11.00
2022-10-31T14:39:11.773Z,9.33
2022-10-31T14:42:19.469Z,9.20
2022-10-31T14:45:40.134Z,9.07
2022-10-31T14:49:00.515Z,8.90
2022-10-31T14:52:06.220Z,8.27
2022-10-31T14:55:13.474Z,9.27
2022-10-31T14:58:21.794Z,10.93
2022-10-31T15:01:34.621Z,8.77
2022-10-31T15:04:37.733Z,9.10
2022-10-31T15:07:54.081Z,7.87
2022-10-31T15:10:56.213Z,8.40
2022-10-31T15:14:01.258Z,11.87
2022-10-31T15:17:05.554Z,9.13
2022-10-31T15:20:09.041Z,8.30
2022-10-31T15:23:17.901Z,7.73
2022-10-31T15:26:22.265Z,9.33
2022-10-31T15:29:26.679Z,7.77
2022-10-31T15:32:30.439Z,9.60
2022-10-31T15:35:32.513Z,10.03
2022-10-31T15:38:34.697Z,11.43
2022-10-31T15:41:54.432Z,8.50
2022-10-31T15:45:06.483Z,9.17
2022-10-31T15:48:22.840Z,9.60
2022-10-31T15:51:31.303Z,9.13
2022-10-31T15:54:34.145Z,9.17
2022-10-31T15:57:43.261Z,9.30
2022-10-31T16:00:45.591Z,9.10
2022-10-31T16:04:04.006Z,9.90
2022-10-31T16:07:22.919Z,11.80
2022-10-31T16:10:27.577Z,9.00
2022-10-31T16:13:33.685Z,12.47
2022-10-31T16:16:54.947Z,8.67
2022-10-31T16:20:00.233Z,9.63
2022-10-31T16:23:02.538Z,10.40
2022-10-31T16:26:09.595Z,10.50
2022-10-31T16:29:44.731Z,10.27
2022-10-31T16:32:56.007Z,8.97
2022-10-31T16:36:04.737Z,8.37
2022-10-31T16:39:21.839Z,9.57
2022-10-31T16:42:24.072Z,9.83
2022-10-31T16:45:29.074Z,11.57
2022-10-31T16:48:31.154Z,9.43
2022-10-31T16:51:33.285Z,9.43
2022-10-31T16:54:35.664Z,10.07
2022-10-31T16:57:37.944Z,9.87
2022-10-31T17:00:39.937Z,10.27
2022-10-31T17:03:42.048Z,10.10
2022-10-31T17:06:44.352Z,9.00
2022-10-31T17:09:46.502Z,9.57
2022-10-31T17:12:50.788Z,10.93
2022-10-31T17:15:55.900Z,10.70
2022-10-31T17:18:57.949Z,13.10
2022-10-31T17:22:00.057Z,12.57
2022-10-31T17:25:02.229Z,12.77
2022-10-31T17:28:05.365Z,10.57
2022-10-31T17:31:20.913Z,9.90
2022-10-31T17:34:23.038Z,12.20
2022-10-31T17:37:25.485Z,9.50
2022-10-31T17:40:27.818Z,11.70
2022-10-31T17:43:29.795Z,13.20
2022-10-31T17:46:31.825Z,11.43
2022-10-31T17:49:34.188Z,11.67
2022-10-31T17:52:36.759Z,11.30
2022-10-31T17:55:38.965Z,10.87
2022-10-31T17:58:41.633Z,13.10
2022-10-31T18:01:43.717Z,10.13
2022-10-31T18:04:46.644Z,10.40
2022-10-31T18:07:51.754Z,9.67
2022-10-31T18:10:54.017Z,10.23
2022-10-31T18:13:57.821Z,13.30
2022-10-31T18:17:00.388Z,14.53
2022-10-31T18:20:02.882Z,12.23
2022-10-31T18:23:05.661Z,12.70
2022-10-31T18:26:08.338Z,10.87
2022-10-31T18:29:13.653Z,10.23
2022-10-31T18:32:15.768Z,12.60
2022-10-31T18:35:18.812Z,11.20
2022-10-31T18:38:21.152Z,12.00
2022-10-31T18:41:23.357Z,11.00
2022-10-31T18:44:26.847Z,11.43
2022-10-31T18:47:28.881Z,10.63
2022-10-31T18:50:31.161Z,12.60
2022-10-31T18:53:33.958Z,11.60
2022-10-31T18:56:36.329Z,10.57
2022-10-31T18:59:40.072Z,10.57
2022-10-31T19:02:42.153Z,10.47
2022-10-31T19:05:45.429Z,9.07
2022-10-31T19:08:47.890Z,8.93
2022-10-31T19:11:50.697Z,8.43
2022-10-31T19:14:53.562Z,8.03
2022-10-31T19:17:56.504Z,7.93
2022-10-31T19:20:59.584Z,8.10
2022-10-31T19:24:02.623Z,8.87
2022-10-31T19:27:05.347Z,8.60
2022-10-31T19:30:08.749Z,8.83
2022-10-31T19:33:11.431Z,7.93
2022-10-31T19:36:16.205Z,7.53
2022-10-31T19:39:18.613Z,7.73
2022-10-31T19:42:20.709Z,7.87
2022-10-31T19:45:23.163Z,8.20
2022-10-31T19:48:26.986Z,6.30
2022-10-31T19:51:29.817Z,9.70
2022-10-31T19:54:32.605Z,9.80
2022-10-31T19:58:00.236Z,9.27
2022-10-31T20:01:06.842Z,8.37
2022-10-31T20:04:09.218Z,8.93
2022-10-31T20:07:11.717Z,8.50
2022-10-31T20:10:14.173Z,8.00
2022-10-31T20:13:16.605Z,7.80
2022-10-31T20:16:19.343Z,8.60
2022-10-31T20:19:22.320Z,8.60
2022-10-31T20:22:25.021Z,7.77
2022-10-31T20:25:27.405Z,8.83
2022-10-31T20:28:34.236Z,8.30
2022-10-31T20:31:37.278Z,8.63
2022-10-31T20:34:39.703Z,6.83
2022-10-31T20:37:42.368Z,8.47
2022-10-31T20:40:44.999Z,6.90
2022-10-31T20:43:47.622Z,7.80
2022-10-31T20:46:50.149Z,7.47
2022-10-31T20:49:52.875Z,6.30
2022-10-31T20:52:55.700Z,6.83
2022-10-31T20:56:25.406Z,6.57
2022-10-31T20:59:27.841Z,6.50
2022-10-31T21:02:30.591Z,6.40
2022-10-31T21:05:32.999Z,6.77
2022-10-31T21:08:35.836Z,7.73
2022-10-31T21:11:37.882Z,6.23
2022-10-31T21:14:40.068Z,5.80
2022-10-31T21:17:43.082Z,7.13
2022-10-31T21:20:46.018Z,6.73
2022-10-31T21:23:53.351Z,6.03
2022-10-31T21:26:55.799Z,5.73
2022-10-31T21:29:57.977Z,8.87
2022-10-31T21:33:00.336Z,6.83
2022-10-31T21:36:04.548Z,8.70
2022-10-31T21:39:08.538Z,7.33
2022-10-31T21:42:10.552Z,8.83
2022-10-31T21:45:12.553Z,8.17
2022-10-31T21:48:14.748Z,8.30
2022-10-31T21:51:36.978Z,8.37
2022-10-31T21:54:39.023Z,7.57
2022-10-31T21:57:41.121Z,7.67
2022-10-31T22:00:43.165Z,8.10
2022-10-31T22:03:45.271Z,10.17
2022-10-31T22:06:47.395Z,10.07
2022-10-31T22:09:49.480Z,8.80
2022-10-31T22:12:51.541Z,10.23
2022-10-31T22:15:53.762Z,7.67
2022-10-31T22:18:58.108Z,10.53
2022-10-31T22:22:00.542Z,8.57
2022-10-31T22:25:02.613Z,7.63
2022-10-31T22:28:08.028Z,9.43
2022-10-31T22:34:19.328Z,8.93
2022-10-31T22:37:21.302Z,8.83
2022-10-31T22:40:23.291Z,8.67
2022-10-31T22:43:25.697Z,8.37
2022-10-31T22:46:30.563Z,8.37
2022-10-31T22:49:32.569Z,7.20
2022-10-31T22:52:34.581Z,9.50
2022-10-31T22:55:38.295Z,9.50
2022-10-31T22:58:40.904Z,8.47
2022-10-31T23:01:45.951Z,9.07
2022-10-31T23:04:48.467Z,8.23
2022-10-31T23:07:50.610Z,7.67
2022-10-31T23:10:53.000Z,7.73
2022-10-31T23:14:09.372Z,9.20
2022-10-31T23:17:17.839Z,8.87
2022-10-31T23:20:19.856Z,8.03
2022-10-31T23:23:22.088Z,7.60
2022-10-31T23:26:42.748Z,6.93
2022-10-31T23:29:46.220Z,8.00
2022-10-31T23:32:48.289Z,6.43
2022-10-31T23:35:50.268Z,6.97
2022-10-31T23:38:52.987Z,6.93
2022-10-31T23:41:55.031Z,6.53
2022-10-31T23:44:57.233Z,6.70
2022-10-31T23:47:59.484Z,7.13
2022-10-31T23:51:01.664Z,7.00
2022-10-31T23:54:04.652Z,6.77
2022-10-31T23:57:06.815Z,6.83
