createdAt,value
2023-05-08T00:01:08.600Z,17.30
2023-05-08T00:03:37.018Z,18.70
2023-05-08T00:06:06.078Z,20.80
2023-05-08T00:08:34.354Z,22.00
2023-05-08T00:11:02.634Z,22.90
2023-05-08T00:13:30.982Z,25.70
2023-05-08T00:15:59.287Z,22.90
2023-05-08T00:18:27.749Z,22.50
2023-05-08T00:20:56.102Z,24.20
2023-05-08T00:23:24.600Z,28.10
2023-05-08T00:25:52.929Z,23.30
2023-05-08T00:28:21.340Z,22.60
2023-05-08T00:30:49.681Z,21.60
2023-05-08T00:33:17.958Z,27.80
2023-05-08T00:35:46.327Z,27.00
2023-05-08T00:38:14.730Z,28.60
2023-05-08T00:40:43.767Z,26.50
2023-05-08T00:43:12.086Z,22.70
2023-05-08T00:45:40.736Z,26.10
2023-05-08T00:48:09.095Z,27.20
2023-05-08T00:50:37.694Z,25.90
2023-05-08T00:53:06.676Z,29.10
2023-05-08T00:55:35.318Z,29.90
2023-05-08T00:58:03.717Z,25.40
2023-05-08T01:00:33.196Z,23.30
2023-05-08T01:03:02.272Z,25.00
2023-05-08T01:05:31.234Z,23.20
2023-05-08T01:07:59.728Z,27.70
2023-05-08T01:11:09.358Z,23.70
2023-05-08T01:14:12.683Z,24.80
2023-05-08T01:16:52.701Z,27.40
2023-05-08T01:19:33.219Z,25.80
2023-05-08T01:22:23.349Z,24.60
2023-05-08T01:25:29.692Z,27.40
2023-05-08T01:28:34.135Z,28.10
2023-05-08T01:31:22.133Z,26.10
2023-05-08T01:34:03.868Z,26.10
2023-05-08T01:36:51.979Z,26.00
2023-05-08T01:39:35.721Z,25.30
2023-05-08T01:42:19.592Z,25.70
2023-05-08T01:44:54.072Z,25.50
2023-05-08T01:47:26.163Z,26.50
2023-05-08T01:50:16.669Z,23.60
2023-05-08T01:53:02.583Z,25.00
2023-05-08T01:55:36.895Z,24.80
2023-05-08T01:58:10.069Z,23.90
2023-05-08T02:00:41.061Z,23.60
2023-05-08T02:03:11.290Z,25.60
2023-05-08T02:05:40.871Z,24.60
2023-05-08T02:08:12.106Z,22.40
2023-05-08T02:10:42.664Z,22.80
2023-05-08T02:15:42.485Z,25.90
2023-05-08T02:18:13.156Z,24.50
2023-05-08T02:20:42.571Z,25.60
2023-05-08T02:23:11.870Z,24.50
2023-05-08T02:25:41.717Z,25.40
2023-05-08T02:28:10.570Z,26.10
2023-05-08T02:30:40.985Z,26.70
2023-05-08T02:33:12.032Z,25.00
2023-05-08T02:35:44.122Z,25.30
2023-05-08T02:38:16.020Z,26.30
2023-05-08T02:40:51.548Z,25.00
2023-05-08T02:43:19.897Z,23.20
2023-05-08T02:46:20.180Z,26.20
2023-05-08T02:48:57.658Z,25.50
2023-05-08T02:51:33.818Z,31.30
2023-05-08T02:54:31.299Z,24.60
2023-05-08T02:57:09.367Z,20.80
2023-05-08T02:59:47.356Z,25.20
2023-05-08T03:02:29.041Z,24.70
2023-05-08T03:05:04.599Z,23.70
2023-05-08T03:07:38.603Z,23.20
2023-05-08T03:10:14.199Z,23.20
2023-05-08T03:12:52.794Z,21.00
2023-05-08T03:15:27.903Z,23.80
2023-05-08T03:17:59.364Z,24.80
2023-05-08T03:20:34.160Z,23.30
2023-05-08T03:23:04.934Z,23.20
2023-05-08T03:25:36.074Z,24.70
2023-05-08T03:28:05.567Z,22.30
2023-05-08T03:30:37.707Z,25.00
2023-05-08T03:33:07.855Z,23.40
2023-05-08T03:35:39.918Z,23.80
2023-05-08T03:38:09.196Z,25.00
2023-05-08T03:40:42.900Z,23.80
2023-05-08T03:43:11.802Z,20.40
2023-05-08T03:45:41.378Z,23.00
2023-05-08T03:48:10.340Z,24.30
2023-05-08T03:50:39.053Z,22.20
2023-05-08T03:53:07.555Z,22.00
2023-05-08T03:55:36.875Z,27.30
2023-05-08T03:58:34.925Z,21.90
2023-05-08T04:01:26.718Z,20.50
2023-05-08T04:04:06.479Z,18.80
2023-05-08T04:06:48.471Z,22.00
2023-05-08T04:09:25.122Z,24.60
2023-05-08T04:11:56.050Z,22.90
2023-05-08T04:14:28.109Z,20.90
2023-05-08T04:17:03.311Z,18.90
2023-05-08T04:19:38.599Z,19.60
2023-05-08T04:22:08.637Z,17.00
2023-05-08T04:24:42.230Z,19.60
2023-05-08T04:27:11.274Z,18.80
2023-05-08T04:29:39.999Z,17.90
2023-05-08T04:32:09.561Z,15.60
2023-05-08T04:34:37.967Z,16.10
2023-05-08T04:37:08.242Z,15.80
2023-05-08T04:39:36.599Z,15.00
2023-05-08T04:42:05.126Z,15.00
2023-05-08T04:44:33.410Z,14.00
2023-05-08T04:47:01.909Z,14.90
2023-05-08T04:49:30.198Z,14.50
2023-05-08T04:51:58.637Z,16.90
2023-05-08T04:54:26.960Z,16.80
2023-05-08T04:56:55.262Z,15.70
2023-05-08T04:59:25.309Z,16.20
2023-05-08T05:01:53.668Z,15.90
2023-05-08T05:04:23.162Z,17.80
2023-05-08T05:06:51.491Z,16.20
2023-05-08T05:09:19.915Z,17.30
2023-05-08T05:11:48.310Z,16.90
2023-05-08T05:14:16.766Z,16.10
2023-05-08T05:16:45.530Z,17.40
2023-05-08T05:19:14.311Z,17.70
2023-05-08T05:21:42.686Z,15.70
2023-05-08T05:24:11.483Z,14.50
2023-05-08T05:26:41.779Z,14.40
2023-05-08T05:29:10.515Z,13.40
2023-05-08T05:31:40.735Z,15.80
2023-05-08T05:34:09.281Z,15.40
2023-05-08T05:36:38.080Z,13.70
2023-05-08T05:39:07.911Z,15.50
2023-05-08T05:41:37.912Z,12.90
2023-05-08T05:44:08.974Z,11.40
2023-05-08T05:46:42.794Z,11.00
2023-05-08T05:49:13.126Z,13.20
2023-05-08T05:51:45.786Z,13.30
2023-05-08T05:54:14.996Z,11.60
2023-05-08T05:56:43.939Z,10.80
2023-05-08T05:59:12.929Z,10.20
2023-05-08T06:01:43.761Z,8.00
2023-05-08T06:04:13.177Z,9.60
2023-05-08T06:06:41.889Z,11.50
2023-05-08T06:09:10.845Z,10.80
2023-05-08T06:11:39.366Z,10.70
2023-05-08T06:14:08.297Z,11.80
2023-05-08T06:16:37.193Z,11.50
2023-05-08T06:19:06.622Z,10.60
2023-05-08T06:21:37.848Z,10.50
2023-05-08T06:24:07.369Z,11.50
2023-05-08T06:26:36.666Z,12.10
2023-05-08T06:29:08.646Z,11.70
2023-05-08T06:31:37.251Z,14.90
2023-05-08T06:34:06.332Z,14.30
2023-05-08T06:36:39.649Z,9.90
2023-05-08T06:39:09.064Z,11.80
2023-05-08T06:41:38.273Z,10.20
2023-05-08T06:44:06.825Z,8.80
2023-05-08T06:49:12.764Z,7.50
2023-05-08T06:51:43.318Z,8.40
2023-05-08T06:54:15.024Z,8.10
2023-05-08T06:56:43.996Z,8.00
2023-05-08T06:59:13.158Z,8.10
2023-05-08T07:01:43.133Z,6.50
2023-05-08T07:04:12.006Z,7.60
2023-05-08T07:06:46.416Z,5.70
2023-05-08T07:09:16.973Z,6.10
2023-05-08T07:11:45.620Z,7.40
2023-05-08T07:14:15.070Z,6.60
2023-05-08T07:16:46.081Z,5.80
2023-05-08T07:19:14.440Z,7.10
2023-05-08T07:21:43.340Z,8.30
2023-05-08T07:24:13.890Z,5.50
2023-05-08T07:26:43.526Z,7.90
2023-05-08T07:29:13.800Z,6.00
2023-05-08T07:31:43.300Z,8.40
2023-05-08T07:34:17.411Z,6.90
2023-05-08T07:36:46.312Z,8.30
2023-05-08T07:39:15.950Z,6.00
2023-05-08T07:41:47.823Z,9.20
2023-05-08T07:44:19.958Z,7.40
2023-05-08T07:46:53.778Z,7.30
2023-05-08T07:49:23.415Z,7.70
2023-05-08T07:51:53.608Z,7.50
2023-05-08T07:54:22.435Z,7.40
2023-05-08T07:56:53.093Z,10.20
2023-05-08T07:59:23.869Z,7.60
2023-05-08T08:01:54.108Z,8.10
2023-05-08T08:04:23.367Z,9.10
2023-05-08T08:06:53.802Z,10.60
2023-05-08T08:09:25.929Z,11.40
2023-05-08T08:11:57.117Z,9.90
2023-05-08T08:14:28.910Z,9.70
2023-05-08T08:17:06.084Z,7.70
2023-05-08T08:19:36.048Z,9.30
2023-05-08T08:22:09.893Z,11.90
2023-05-08T08:24:42.231Z,7.50
2023-05-08T08:27:12.241Z,6.70
2023-05-08T08:29:44.902Z,7.20
2023-05-08T08:32:29.510Z,8.10
2023-05-08T08:35:03.885Z,9.10
2023-05-08T08:37:39.096Z,6.20
2023-05-08T08:40:12.352Z,9.70
2023-05-08T08:42:48.142Z,7.10
2023-05-08T08:45:19.500Z,7.20
2023-05-08T08:47:59.987Z,6.90
2023-05-08T08:50:37.886Z,8.90
2023-05-08T08:53:28.188Z,6.40
2023-05-08T08:56:03.268Z,6.90
2023-05-08T08:58:39.299Z,7.40
2023-05-08T09:01:11.549Z,6.60
2023-05-08T09:03:44.669Z,12.00
2023-05-08T09:06:22.080Z,7.90
2023-05-08T09:08:59.980Z,8.70
2023-05-08T09:11:31.403Z,5.90
2023-05-08T09:14:07.855Z,5.10
2023-05-08T09:16:40.218Z,7.30
2023-05-08T09:19:17.925Z,5.60
2023-05-08T09:21:51.887Z,6.40
2023-05-08T09:24:24.775Z,6.60
2023-05-08T09:26:58.853Z,4.90
2023-05-08T09:37:14.518Z,10.20
2023-05-08T09:47:11.761Z,5.20
2023-05-08T09:49:41.532Z,5.10
2023-05-08T09:52:16.211Z,5.70
2023-05-08T09:54:46.609Z,5.30
2023-05-08T09:57:15.354Z,7.70
2023-05-08T09:59:47.408Z,6.80
2023-05-08T10:02:17.520Z,5.70
2023-05-08T10:04:46.854Z,7.00
2023-05-08T10:07:15.647Z,5.50
2023-05-08T10:10:05.296Z,5.80
2023-05-08T10:12:38.296Z,6.20
2023-05-08T10:15:07.548Z,7.80
2023-05-08T10:17:48.600Z,5.20
2023-05-08T10:20:21.638Z,6.90
2023-05-08T10:22:53.540Z,6.80
2023-05-08T10:25:24.217Z,5.50
2023-05-08T10:28:06.724Z,5.30
2023-05-08T10:30:38.788Z,6.20
2023-05-08T10:33:10.997Z,5.40
2023-05-08T10:35:39.628Z,8.10
2023-05-08T10:38:12.146Z,5.40
2023-05-08T10:40:44.454Z,4.90
2023-05-08T10:43:12.855Z,7.30
2023-05-08T10:45:41.257Z,4.80
2023-05-08T10:48:18.709Z,5.80
2023-05-08T10:51:05.703Z,5.70
2023-05-08T10:53:40.329Z,6.70
2023-05-08T10:56:11.422Z,4.60
2023-05-08T10:58:46.212Z,5.50
2023-05-08T11:01:15.956Z,7.30
2023-05-08T11:03:51.018Z,5.60
2023-05-08T11:06:43.231Z,7.50
2023-05-08T11:09:21.335Z,5.10
2023-05-08T11:12:27.474Z,7.80
2023-05-08T11:15:03.432Z,7.90
2023-05-08T11:17:32.247Z,7.70
2023-05-08T11:20:10.066Z,7.00
2023-05-08T11:22:48.761Z,5.60
2023-05-08T11:25:41.866Z,7.50
2023-05-08T11:28:10.644Z,5.20
2023-05-08T11:30:43.544Z,6.60
2023-05-08T11:33:21.987Z,4.60
2023-05-08T11:35:51.171Z,7.40
2023-05-08T11:38:39.279Z,6.80
2023-05-08T11:41:24.458Z,5.60
2023-05-08T11:44:15.180Z,5.70
2023-05-08T11:46:51.975Z,6.80
2023-05-08T11:49:28.937Z,6.90
2023-05-08T11:52:01.392Z,5.60
2023-05-08T11:54:39.491Z,6.70
2023-05-08T11:57:11.109Z,5.60
2023-05-08T11:59:42.180Z,5.30
2023-05-08T12:02:10.424Z,5.00
2023-05-08T12:05:03.104Z,6.20
2023-05-08T12:07:32.658Z,4.00
2023-05-08T12:10:03.378Z,5.30
2023-05-08T12:12:42.053Z,6.00
2023-05-08T12:15:15.522Z,7.10
2023-05-08T12:17:47.642Z,6.20
2023-05-08T12:20:18.736Z,4.90
2023-05-08T12:22:52.991Z,6.60
2023-05-08T12:25:21.783Z,5.10
2023-05-08T12:27:51.568Z,4.70
2023-05-08T12:30:20.365Z,7.50
2023-05-08T12:32:49.269Z,7.80
2023-05-08T12:35:18.932Z,4.10
2023-05-08T12:37:47.867Z,8.00
2023-05-08T12:40:29.595Z,4.90
2023-05-08T12:43:05.015Z,8.00
2023-05-08T12:45:38.638Z,4.30
2023-05-08T12:48:16.034Z,8.30
2023-05-08T12:50:46.798Z,5.40
2023-05-08T12:53:18.619Z,5.60
2023-05-08T12:56:08.587Z,7.00
2023-05-08T12:58:38.831Z,6.60
2023-05-08T13:01:13.721Z,5.00
2023-05-08T13:03:43.548Z,6.00
2023-05-08T13:06:25.280Z,5.50
2023-05-08T13:08:55.392Z,10.40
2023-05-08T13:11:34.600Z,5.90
2023-05-08T13:14:06.512Z,5.20
2023-05-08T13:16:48.382Z,6.20
2023-05-08T13:19:18.292Z,4.60
2023-05-08T13:21:49.697Z,6.70
2023-05-08T13:24:18.542Z,5.60
2023-05-08T13:26:49.729Z,6.30
2023-05-08T13:29:18.409Z,5.10
2023-05-08T13:31:46.736Z,6.40
2023-05-08T13:34:15.672Z,5.60
2023-05-08T13:36:44.876Z,6.00
2023-05-08T13:39:13.628Z,5.20
2023-05-08T13:41:41.979Z,5.60
2023-05-08T13:44:17.844Z,4.10
2023-05-08T13:46:50.141Z,5.90
2023-05-08T13:49:20.037Z,5.60
2023-05-08T13:51:52.168Z,4.60
2023-05-08T13:54:25.607Z,5.90
2023-05-08T13:56:55.738Z,4.80
2023-05-08T13:59:24.110Z,4.70
2023-05-08T14:02:10.304Z,6.00
2023-05-08T14:04:40.209Z,7.10
2023-05-08T14:07:09.527Z,7.30
2023-05-08T14:09:38.595Z,6.80
2023-05-08T14:12:07.003Z,5.70
2023-05-08T14:14:36.702Z,6.00
2023-05-08T14:17:06.303Z,5.50
2023-05-08T14:19:42.238Z,5.80
2023-05-08T14:22:11.485Z,7.60
2023-05-08T14:24:41.048Z,5.90
2023-05-08T14:27:09.434Z,5.70
2023-05-08T14:29:38.122Z,6.30
2023-05-08T14:32:09.409Z,4.90
2023-05-08T14:34:43.038Z,5.60
2023-05-08T14:37:13.471Z,5.20
2023-05-08T14:39:42.176Z,5.30
2023-05-08T14:44:48.793Z,7.40
2023-05-08T14:47:19.132Z,6.10
2023-05-08T14:49:47.604Z,5.70
2023-05-08T14:52:19.939Z,4.00
2023-05-08T14:54:54.331Z,4.90
2023-05-08T14:57:24.356Z,3.80
2023-05-08T14:59:58.166Z,6.10
2023-05-08T15:02:26.730Z,6.80
2023-05-08T15:04:55.346Z,4.90
2023-05-08T15:07:23.846Z,6.90
2023-05-08T15:09:53.972Z,4.90
2023-05-08T15:12:24.792Z,4.50
2023-05-08T15:14:53.181Z,4.20
2023-05-08T15:17:21.383Z,4.90
2023-05-08T15:19:49.604Z,8.60
2023-05-08T15:22:20.650Z,4.60
2023-05-08T15:24:48.772Z,6.70
2023-05-08T15:27:17.054Z,6.30
2023-05-08T15:29:45.520Z,4.80
2023-05-08T15:32:13.930Z,4.80
2023-05-08T15:34:42.336Z,4.90
2023-05-08T15:37:10.570Z,6.90
2023-05-08T15:39:38.961Z,6.60
2023-05-08T15:42:07.423Z,6.60
2023-05-08T15:47:07.381Z,5.60
2023-05-08T15:49:35.628Z,7.10
2023-05-08T15:52:04.363Z,5.70
2023-05-08T15:54:32.565Z,4.50
2023-05-08T15:57:00.810Z,6.20
2023-05-08T15:59:29.091Z,6.40
2023-05-08T16:01:57.456Z,9.90
2023-05-08T16:04:25.726Z,6.90
2023-05-08T16:06:54.025Z,5.80
2023-05-08T16:09:23.308Z,5.80
2023-05-08T16:11:51.587Z,7.40
2023-05-08T16:14:20.544Z,6.00
2023-05-08T16:16:48.905Z,6.40
2023-05-08T16:19:17.235Z,6.00
2023-05-08T16:21:48.399Z,5.90
2023-05-08T16:24:16.652Z,6.10
2023-05-08T16:26:44.888Z,5.90
2023-05-08T16:29:13.117Z,6.10
2023-05-08T16:31:41.406Z,8.70
2023-05-08T16:34:09.770Z,7.50
2023-05-08T16:36:37.982Z,4.70
2023-05-08T16:39:06.286Z,4.80
2023-05-08T16:41:34.710Z,5.50
2023-05-08T16:44:02.873Z,7.80
2023-05-08T16:46:31.236Z,6.40
2023-05-08T16:48:59.577Z,6.10
2023-05-08T16:51:28.259Z,5.30
2023-05-08T16:53:58.089Z,6.00
2023-05-08T16:56:26.937Z,6.90
2023-05-08T16:58:55.193Z,6.00
2023-05-08T17:01:23.897Z,6.30
2023-05-08T17:03:52.601Z,6.70
2023-05-08T17:06:21.121Z,6.30
2023-05-08T17:08:50.085Z,5.80
2023-05-08T17:11:18.765Z,8.60
2023-05-08T17:13:48.575Z,5.40
2023-05-08T17:16:20.358Z,5.50
2023-05-08T17:18:52.534Z,4.80
2023-05-08T17:21:24.509Z,6.40
2023-05-08T17:24:09.985Z,5.80
2023-05-08T17:26:38.523Z,7.30
2023-05-08T17:29:06.774Z,6.70
2023-05-08T17:31:35.416Z,8.20
2023-05-08T17:34:06.157Z,6.00
2023-05-08T17:36:35.209Z,7.20
2023-05-08T17:39:04.640Z,8.30
2023-05-08T17:41:33.162Z,8.30
2023-05-08T17:44:06.000Z,8.10
2023-05-08T17:46:35.598Z,7.40
2023-05-08T17:49:05.694Z,8.80
2023-05-08T17:51:37.231Z,6.70
2023-05-08T17:54:07.184Z,7.70
2023-05-08T17:56:37.270Z,6.40
2023-05-08T17:59:06.856Z,8.40
2023-05-08T18:01:36.450Z,7.30
2023-05-08T18:04:06.796Z,6.40
2023-05-08T18:06:37.729Z,6.10
2023-05-08T18:09:06.254Z,7.50
2023-05-08T18:11:35.495Z,8.20
2023-05-08T18:14:04.696Z,10.00
2023-05-08T18:16:33.461Z,10.00
2023-05-08T18:19:02.493Z,7.90
2023-05-08T18:21:31.843Z,8.80
2023-05-08T18:24:02.488Z,7.20
2023-05-08T18:26:32.470Z,9.70
2023-05-08T18:29:01.894Z,8.00
2023-05-08T18:31:30.421Z,11.00
2023-05-08T18:33:58.920Z,8.30
2023-05-08T18:36:28.079Z,9.30
2023-05-08T18:38:56.737Z,10.10
2023-05-08T18:41:25.294Z,10.00
2023-05-08T18:43:53.762Z,7.30
2023-05-08T18:46:22.182Z,8.60
2023-05-08T18:48:50.552Z,8.40
2023-05-08T18:51:19.500Z,9.00
2023-05-08T18:53:47.855Z,9.40
2023-05-08T18:56:16.325Z,9.20
2023-05-08T18:58:47.852Z,7.70
2023-05-08T19:01:20.232Z,10.60
2023-05-08T19:03:55.683Z,8.70
2023-05-08T19:06:32.330Z,10.10
2023-05-08T19:09:02.864Z,8.90
2023-05-08T19:11:31.932Z,9.60
2023-05-08T19:14:04.972Z,9.40
2023-05-08T19:16:34.694Z,8.40
2023-05-08T19:19:03.838Z,8.90
2023-05-08T19:21:33.219Z,9.30
2023-05-08T19:24:02.220Z,8.50
2023-05-08T19:26:33.435Z,8.40
2023-05-08T19:29:02.306Z,11.30
2023-05-08T19:31:32.492Z,9.70
2023-05-08T19:34:01.742Z,13.50
2023-05-08T19:36:30.273Z,10.00
2023-05-08T19:38:58.932Z,10.00
2023-05-08T19:41:29.663Z,11.70
2023-05-08T19:44:00.735Z,10.00
2023-05-08T19:46:30.994Z,11.40
2023-05-08T19:49:01.129Z,17.30
2023-05-08T19:51:32.246Z,12.60
2023-05-08T19:54:03.367Z,12.90
2023-05-08T19:56:34.353Z,12.10
2023-05-08T19:59:07.361Z,12.30
2023-05-08T20:01:40.950Z,10.90
2023-05-08T20:04:11.195Z,14.20
2023-05-08T20:06:44.403Z,14.50
2023-05-08T20:09:16.079Z,11.50
2023-05-08T20:11:48.722Z,13.30
2023-05-08T20:14:17.576Z,13.40
2023-05-08T20:16:47.729Z,13.40
2023-05-08T20:19:16.243Z,13.30
2023-05-08T20:21:46.221Z,14.10
2023-05-08T20:24:17.390Z,14.20
2023-05-08T20:26:55.407Z,13.60
2023-05-08T20:29:32.690Z,15.80
2023-05-08T20:32:04.746Z,15.60
2023-05-08T20:34:37.691Z,14.20
2023-05-08T20:37:11.553Z,16.70
2023-05-08T20:39:50.371Z,15.80
2023-05-08T20:42:19.922Z,15.90
2023-05-08T20:44:51.915Z,16.60
2023-05-08T20:47:20.581Z,15.40
2023-05-08T20:49:52.721Z,15.60
2023-05-08T20:52:21.308Z,14.50
2023-05-08T20:54:52.667Z,15.20
2023-05-08T20:57:21.064Z,12.50
2023-05-08T20:59:53.969Z,11.80
2023-05-08T21:02:23.925Z,15.20
2023-05-08T21:04:53.424Z,16.00
