createdAt,value
2018-06-29T00:00:45.891Z,6.00
2018-06-29T00:03:18.241Z,6.00
2018-06-29T00:05:50.428Z,6.75
2018-06-29T00:08:23.741Z,6.00
2018-06-29T00:10:54.809Z,6.25
2018-06-29T00:13:25.306Z,7.00
2018-06-29T00:15:56.614Z,6.00
2018-06-29T00:18:28.298Z,6.00
2018-06-29T00:20:59.199Z,5.25
2018-06-29T00:23:29.702Z,6.00
2018-06-29T00:25:59.801Z,6.00
2018-06-29T00:28:30.725Z,6.25
2018-06-29T00:31:04.251Z,6.00
2018-06-29T00:33:35.434Z,5.50
2018-06-29T00:36:06.384Z,7.00
2018-06-29T00:38:36.636Z,7.50
2018-06-29T00:41:06.851Z,6.00
2018-06-29T00:43:39.693Z,6.00
2018-06-29T00:46:10.152Z,5.75
2018-06-29T00:48:41.511Z,6.00
2018-06-29T00:51:13.398Z,7.00
2018-06-29T00:53:44.355Z,6.00
2018-06-29T00:56:16.242Z,6.00
2018-06-29T00:58:48.697Z,6.00
2018-06-29T01:01:22.777Z,6.00
2018-06-29T01:03:53.869Z,6.25
2018-06-29T01:06:24.149Z,6.00
2018-06-29T01:08:55.336Z,6.25
2018-06-29T01:11:26.290Z,6.75
2018-06-29T01:13:57.094Z,7.00
2018-06-29T01:16:31.093Z,6.00
2018-06-29T01:19:01.843Z,7.00
2018-06-29T01:21:32.432Z,7.00
2018-06-29T01:24:04.285Z,6.75
2018-06-29T01:26:36.599Z,6.50
2018-06-29T01:29:10.145Z,6.25
2018-06-29T01:31:40.555Z,7.00
2018-06-29T01:34:11.767Z,6.00
2018-06-29T01:36:42.181Z,7.50
2018-06-29T01:39:13.842Z,5.00
2018-06-29T01:41:45.871Z,7.25
2018-06-29T01:44:19.625Z,8.00
2018-06-29T01:46:51.036Z,7.25
2018-06-29T01:49:22.239Z,7.00
2018-06-29T01:51:55.024Z,6.50
2018-06-29T01:54:35.945Z,7.00
2018-06-29T01:57:08.237Z,7.25
2018-06-29T01:59:43.777Z,7.75
2018-06-29T02:02:15.509Z,6.00
2018-06-29T02:04:47.050Z,7.00
2018-06-29T02:07:17.838Z,5.75
2018-06-29T02:09:48.612Z,6.25
2018-06-29T02:12:20.131Z,7.00
2018-06-29T02:14:51.256Z,6.25
2018-06-29T02:17:22.920Z,7.00
2018-06-29T02:19:53.330Z,7.00
2018-06-29T02:22:24.064Z,7.50
2018-06-29T02:24:55.096Z,6.00
2018-06-29T02:27:26.461Z,7.50
2018-06-29T02:29:58.538Z,6.75
2018-06-29T02:32:29.097Z,6.25
2018-06-29T02:35:00.473Z,8.00
2018-06-29T02:37:31.902Z,6.75
2018-06-29T02:40:03.364Z,7.00
2018-06-29T02:42:34.209Z,8.00
2018-06-29T02:45:07.205Z,7.00
2018-06-29T02:47:47.012Z,8.00
2018-06-29T02:50:19.563Z,7.00
2018-06-29T02:52:50.026Z,7.00
2018-06-29T02:55:21.730Z,7.00
2018-06-29T02:57:53.218Z,8.00
2018-06-29T03:00:25.120Z,7.00
2018-06-29T03:02:57.406Z,7.00
2018-06-29T03:05:29.201Z,7.50
2018-06-29T03:07:59.986Z,7.00
2018-06-29T03:10:32.739Z,7.00
2018-06-29T03:13:04.871Z,8.00
2018-06-29T03:15:36.891Z,7.25
2018-06-29T03:18:07.744Z,7.00
2018-06-29T03:20:39.822Z,7.75
2018-06-29T03:23:10.693Z,7.50
2018-06-29T03:25:42.531Z,7.25
2018-06-29T03:28:12.860Z,7.00
2018-06-29T03:30:45.518Z,7.50
2018-06-29T03:33:17.064Z,9.75
2018-06-29T03:35:48.113Z,7.50
2018-06-29T03:38:25.426Z,7.00
2018-06-29T03:40:57.093Z,8.00
2018-06-29T03:43:28.264Z,6.50
2018-06-29T03:46:00.713Z,8.75
2018-06-29T03:48:31.251Z,8.75
2018-06-29T03:51:01.598Z,6.25
2018-06-29T03:53:32.144Z,7.50
2018-06-29T03:56:03.469Z,7.00
2018-06-29T03:58:42.041Z,9.75
2018-06-29T04:01:13.213Z,10.00
2018-06-29T04:06:20.164Z,8.75
2018-06-29T04:08:52.192Z,9.25
2018-06-29T04:11:23.111Z,10.25
2018-06-29T04:14:06.418Z,8.75
2018-06-29T04:16:38.435Z,7.75
2018-06-29T04:19:09.880Z,9.50
2018-06-29T04:21:42.542Z,8.75
2018-06-29T04:24:14.351Z,8.25
2018-06-29T04:26:45.947Z,9.75
2018-06-29T04:29:16.799Z,9.00
2018-06-29T04:31:49.433Z,10.25
2018-06-29T04:34:22.348Z,8.00
2018-06-29T04:36:55.977Z,10.75
2018-06-29T04:39:27.594Z,7.00
2018-06-29T04:42:00.345Z,9.75
2018-06-29T04:44:32.878Z,9.00
2018-06-29T04:47:06.590Z,9.50
2018-06-29T04:49:41.852Z,10.75
2018-06-29T04:52:16.684Z,9.00
2018-06-29T04:54:52.794Z,10.75
2018-06-29T04:57:26.670Z,9.00
2018-06-29T04:59:57.118Z,10.00
2018-06-29T05:02:29.179Z,8.50
2018-06-29T05:05:00.755Z,8.75
2018-06-29T05:07:32.387Z,9.00
2018-06-29T05:10:04.255Z,10.00
2018-06-29T05:12:34.545Z,8.25
2018-06-29T05:15:07.392Z,8.50
2018-06-29T05:17:38.366Z,9.75
2018-06-29T05:20:09.111Z,9.75
2018-06-29T05:25:17.461Z,10.00
2018-06-29T05:27:53.899Z,9.00
2018-06-29T05:30:25.031Z,8.50
2018-06-29T05:32:56.180Z,10.00
2018-06-29T05:35:26.736Z,9.00
2018-06-29T05:37:58.950Z,10.00
2018-06-29T05:40:30.731Z,10.75
2018-06-29T05:43:01.757Z,10.00
2018-06-29T05:45:34.953Z,10.50
2018-06-29T05:48:05.362Z,11.50
2018-06-29T05:50:53.518Z,10.25
2018-06-29T05:53:25.267Z,21.25
2018-06-29T05:56:01.504Z,10.00
2018-06-29T05:58:36.623Z,8.50
2018-06-29T06:01:14.465Z,8.75
2018-06-29T06:03:45.960Z,9.00
2018-06-29T06:06:23.230Z,11.00
2018-06-29T06:09:08.456Z,8.25
2018-06-29T06:11:39.474Z,9.00
2018-06-29T06:14:10.338Z,9.00
2018-06-29T06:19:31.747Z,10.25
2018-06-29T06:22:03.200Z,7.75
2018-06-29T06:24:33.700Z,7.75
2018-06-29T06:27:07.109Z,8.75
2018-06-29T06:29:40.202Z,7.75
2018-06-29T06:32:13.188Z,9.25
2018-06-29T06:34:44.167Z,7.00
2018-06-29T06:37:15.560Z,7.25
2018-06-29T06:45:50.145Z,7.25
2018-06-29T06:48:23.688Z,9.00
2018-06-29T06:50:56.442Z,8.50
2018-06-29T06:53:27.268Z,8.25
2018-06-29T06:56:05.902Z,9.25
2018-06-29T06:58:38.537Z,7.75
2018-06-29T07:01:11.658Z,10.25
2018-06-29T07:03:44.107Z,8.50
2018-06-29T07:06:15.909Z,7.00
2018-06-29T07:08:47.496Z,7.00
2018-06-29T07:11:20.719Z,8.00
2018-06-29T07:13:51.790Z,6.50
2018-06-29T07:18:56.717Z,6.75
2018-06-29T07:21:27.589Z,6.75
2018-06-29T07:24:05.907Z,7.25
2018-06-29T07:26:37.250Z,6.75
2018-06-29T07:29:07.635Z,7.00
2018-06-29T07:31:37.931Z,5.50
2018-06-29T07:34:08.576Z,8.25
2018-06-29T07:36:40.105Z,5.50
2018-06-29T07:39:13.360Z,5.25
2018-06-29T07:41:43.634Z,4.75
2018-06-29T07:44:21.618Z,6.00
2018-06-29T07:46:57.491Z,6.00
2018-06-29T07:49:29.621Z,5.00
2018-06-29T07:52:01.874Z,5.00
2018-06-29T07:54:36.442Z,4.00
2018-06-29T07:57:18.556Z,4.50
2018-06-29T07:59:51.692Z,5.00
2018-06-29T08:02:22.719Z,4.50
2018-06-29T08:04:53.183Z,7.00
2018-06-29T08:07:23.773Z,4.25
2018-06-29T08:09:54.293Z,4.00
2018-06-29T08:12:26.114Z,4.00
2018-06-29T08:14:57.996Z,4.00
2018-06-29T08:17:28.722Z,4.50
2018-06-29T08:19:59.353Z,5.00
2018-06-29T08:22:29.790Z,3.75
2018-06-29T08:25:14.146Z,4.00
2018-06-29T08:27:44.602Z,4.00
2018-06-29T08:30:17.079Z,4.00
2018-06-29T08:32:53.220Z,3.75
2018-06-29T08:35:23.461Z,4.00
2018-06-29T08:37:54.474Z,4.00
2018-06-29T08:40:26.618Z,3.75
2018-06-29T08:42:59.308Z,4.00
2018-06-29T08:45:31.735Z,4.75
2018-06-29T08:48:06.303Z,3.25
2018-06-29T08:50:36.796Z,4.00
2018-06-29T08:53:06.952Z,3.00
2018-06-29T08:55:39.065Z,3.00
2018-06-29T08:58:13.512Z,4.00
2018-06-29T09:00:44.193Z,4.50
2018-06-29T09:03:18.767Z,5.00
2018-06-29T09:05:52.497Z,4.00
2018-06-29T09:08:23.735Z,4.00
2018-06-29T09:10:54.569Z,3.75
2018-06-29T09:13:24.982Z,3.75
2018-06-29T09:16:01.489Z,4.25
2018-06-29T09:18:33.474Z,4.00
2018-06-29T09:21:04.675Z,4.00
2018-06-29T09:23:35.521Z,3.50
2018-06-29T09:26:08.696Z,4.00
2018-06-29T09:28:40.438Z,3.00
2018-06-29T09:31:13.738Z,3.00
2018-06-29T09:33:46.167Z,3.75
2018-06-29T09:36:17.796Z,4.50
2018-06-29T09:38:52.253Z,3.25
2018-06-29T09:41:22.869Z,4.00
2018-06-29T09:43:54.167Z,4.50
2018-06-29T09:46:26.530Z,4.00
2018-06-29T09:49:01.617Z,4.00
2018-06-29T09:51:39.034Z,5.25
2018-06-29T09:54:10.906Z,4.75
2018-06-29T09:56:41.510Z,5.00
2018-06-29T09:59:11.745Z,4.00
2018-06-29T10:01:42.736Z,4.00
2018-06-29T10:04:12.863Z,4.50
2018-06-29T10:06:43.152Z,5.00
2018-06-29T10:09:14.434Z,5.00
2018-06-29T10:11:45.062Z,3.75
2018-06-29T10:14:16.731Z,4.25
2018-06-29T10:16:49.531Z,5.25
2018-06-29T10:19:20.250Z,6.00
2018-06-29T10:21:50.611Z,6.00
2018-06-29T10:27:11.154Z,4.25
2018-06-29T10:30:04.223Z,4.75
2018-06-29T10:32:41.048Z,4.00
2018-06-29T10:35:12.676Z,4.50
2018-06-29T10:37:43.305Z,5.25
2018-06-29T10:40:21.778Z,5.00
2018-06-29T10:42:56.235Z,4.00
2018-06-29T10:45:30.251Z,4.00
2018-06-29T10:48:03.496Z,4.25
2018-06-29T10:50:35.222Z,3.75
2018-06-29T10:53:07.775Z,3.50
2018-06-29T10:55:39.633Z,4.00
2018-06-29T10:58:14.877Z,4.00
2018-06-29T11:00:46.370Z,4.25
2018-06-29T11:03:16.797Z,4.00
2018-06-29T11:06:14.246Z,3.75
2018-06-29T11:08:44.679Z,5.00
2018-06-29T11:11:18.051Z,5.50
2018-06-29T11:13:54.473Z,3.50
2018-06-29T11:16:26.210Z,3.00
2018-06-29T11:18:58.845Z,3.00
2018-06-29T11:21:29.106Z,4.00
2018-06-29T11:24:00.626Z,5.25
2018-06-29T11:26:31.093Z,5.00
2018-06-29T11:29:04.940Z,4.00
2018-06-29T11:31:36.828Z,5.00
2018-06-29T11:34:07.106Z,4.75
2018-06-29T11:36:40.161Z,5.00
2018-06-29T11:39:13.309Z,5.00
2018-06-29T11:41:50.562Z,3.50
2018-06-29T11:44:20.905Z,4.00
2018-06-29T11:46:52.694Z,3.75
2018-06-29T11:49:23.827Z,5.00
2018-06-29T11:52:02.737Z,5.00
2018-06-29T11:54:35.726Z,5.25
2018-06-29T11:57:07.864Z,5.00
2018-06-29T11:59:39.467Z,5.00
2018-06-29T12:02:15.692Z,4.75
2018-06-29T12:04:49.051Z,5.00
2018-06-29T12:07:21.104Z,4.00
2018-06-29T12:09:53.031Z,4.50
2018-06-29T12:12:23.591Z,5.00
2018-06-29T12:15:17.160Z,5.75
2018-06-29T12:17:50.844Z,4.25
2018-06-29T12:20:26.200Z,5.00
2018-06-29T12:22:57.331Z,4.50
2018-06-29T12:25:32.226Z,5.75
2018-06-29T12:28:04.500Z,4.25
2018-06-29T12:30:36.434Z,4.50
2018-06-29T12:33:08.221Z,5.00
2018-06-29T12:35:42.686Z,5.25
2018-06-29T12:38:13.312Z,5.00
2018-06-29T12:43:30.954Z,5.75
2018-06-29T12:46:01.385Z,4.75
2018-06-29T12:48:31.585Z,5.00
2018-06-29T12:51:02.742Z,5.00
2018-06-29T12:53:33.059Z,5.00
2018-06-29T12:56:12.277Z,4.25
2018-06-29T12:58:43.649Z,5.25
2018-06-29T13:01:14.943Z,4.75
2018-06-29T13:03:47.655Z,5.50
2018-06-29T13:06:18.596Z,5.00
2018-06-29T13:08:52.109Z,5.00
2018-06-29T13:11:24.305Z,5.50
2018-06-29T13:13:57.678Z,4.75
2018-06-29T13:16:28.636Z,6.50
2018-06-29T13:18:58.954Z,4.50
2018-06-29T13:21:29.426Z,6.00
2018-06-29T13:23:59.727Z,6.00
2018-06-29T13:26:30.375Z,5.50
2018-06-29T13:29:18.145Z,5.00
2018-06-29T13:31:51.221Z,4.50
2018-06-29T13:34:22.667Z,4.75
2018-06-29T13:36:54.988Z,6.00
2018-06-29T13:39:27.825Z,7.00
2018-06-29T13:42:01.217Z,5.25
2018-06-29T13:44:32.188Z,4.50
2018-06-29T13:47:04.504Z,6.00
2018-06-29T13:49:36.788Z,5.25
2018-06-29T13:52:08.759Z,5.00
2018-06-29T13:54:39.351Z,5.00
2018-06-29T13:57:12.335Z,5.50
2018-06-29T13:59:42.492Z,6.25
2018-06-29T14:02:15.385Z,6.00
2018-06-29T14:04:46.536Z,5.00
2018-06-29T14:07:18.329Z,5.00
2018-06-29T14:09:49.089Z,5.50
2018-06-29T14:12:19.766Z,5.00
2018-06-29T14:14:51.585Z,6.00
2018-06-29T14:17:24.390Z,6.00
2018-06-29T14:19:55.614Z,5.00
2018-06-29T14:22:35.181Z,3.75
2018-06-29T14:25:05.760Z,5.75
2018-06-29T14:27:39.995Z,6.25
2018-06-29T14:30:21.621Z,5.00
2018-06-29T14:32:53.086Z,5.00
2018-06-29T14:35:25.590Z,5.00
2018-06-29T14:37:59.402Z,5.50
2018-06-29T14:40:32.350Z,5.00
2018-06-29T14:43:05.237Z,6.00
2018-06-29T14:45:36.622Z,7.00
2018-06-29T14:48:08.254Z,6.00
2018-06-29T14:50:38.841Z,5.00
2018-06-29T14:53:09.351Z,6.00
2018-06-29T14:55:41.036Z,6.00
2018-06-29T14:58:21.983Z,4.50
2018-06-29T15:00:54.308Z,6.00
2018-06-29T15:03:27.383Z,4.25
2018-06-29T15:08:38.426Z,6.00
2018-06-29T15:11:20.646Z,6.75
2018-06-29T15:13:52.236Z,5.50
2018-06-29T15:16:24.544Z,4.50
2018-06-29T15:18:56.032Z,5.50
2018-06-29T15:21:26.830Z,5.50
2018-06-29T15:23:58.286Z,5.25
2018-06-29T15:26:32.727Z,6.25
2018-06-29T15:29:06.056Z,4.75
2018-06-29T15:31:37.232Z,6.75
2018-06-29T15:34:14.321Z,5.00
2018-06-29T15:36:52.555Z,6.00
2018-06-29T15:39:26.594Z,6.00
2018-06-29T15:42:02.020Z,6.00
2018-06-29T15:44:42.712Z,5.00
2018-06-29T15:47:18.490Z,8.00
2018-06-29T15:49:54.481Z,7.25
2018-06-29T15:52:26.586Z,6.50
2018-06-29T15:55:04.438Z,5.00
2018-06-29T15:57:40.498Z,5.25
2018-06-29T16:00:16.294Z,6.00
2018-06-29T16:02:47.653Z,7.00
2018-06-29T16:05:19.721Z,6.00
2018-06-29T16:07:53.147Z,6.00
2018-06-29T16:10:23.660Z,6.00
2018-06-29T16:12:54.288Z,6.00
2018-06-29T16:18:15.386Z,5.75
2018-06-29T16:20:45.758Z,7.50
2018-06-29T16:23:17.020Z,6.00
2018-06-29T16:25:50.164Z,6.00
2018-06-29T16:28:20.852Z,7.00
2018-06-29T16:33:22.605Z,6.75
2018-06-29T16:35:54.106Z,6.50
2018-06-29T16:38:35.365Z,6.50
2018-06-29T16:41:08.527Z,6.00
2018-06-29T16:43:42.857Z,6.25
2018-06-29T16:46:26.675Z,7.00
2018-06-29T16:49:00.303Z,6.00
2018-06-29T16:51:40.320Z,6.00
2018-06-29T16:54:14.269Z,6.00
2018-06-29T16:56:51.683Z,7.00
2018-06-29T16:59:28.172Z,6.00
2018-06-29T17:02:02.212Z,5.75
2018-06-29T17:04:38.933Z,6.50
2018-06-29T17:07:14.649Z,6.25
2018-06-29T17:09:46.023Z,6.50
2018-06-29T17:12:33.032Z,5.75
2018-06-29T17:20:04.355Z,6.75
2018-06-29T17:22:38.784Z,5.75
2018-06-29T17:25:18.409Z,4.75
2018-06-29T17:27:53.473Z,4.50
2018-06-29T17:30:31.386Z,5.75
2018-06-29T17:33:32.045Z,7.00
2018-06-29T17:35:52.514Z,5.00
2018-06-29T17:38:26.616Z,6.00
2018-06-29T17:41:02.031Z,5.25
2018-06-29T17:43:37.778Z,3.50
2018-06-29T17:46:09.367Z,4.00
2018-06-29T17:48:43.095Z,5.00
2018-06-29T17:51:27.432Z,5.00
2018-06-29T17:54:01.671Z,4.75
2018-06-29T17:56:37.849Z,6.50
2018-06-29T17:59:13.373Z,4.75
2018-06-29T18:01:45.326Z,4.00
2018-06-29T18:04:24.629Z,5.00
2018-06-29T18:06:57.011Z,5.00
2018-06-29T18:09:28.085Z,5.00
2018-06-29T18:11:59.881Z,4.25
2018-06-29T18:14:30.090Z,5.00
2018-06-29T18:17:02.914Z,3.00
2018-06-29T18:19:34.140Z,5.00
2018-06-29T18:22:09.204Z,7.25
2018-06-29T18:24:42.252Z,7.00
2018-06-29T18:27:15.488Z,4.50
2018-06-29T18:29:46.468Z,4.00
2018-06-29T18:32:17.835Z,4.25
2018-06-29T18:34:48.184Z,4.50
2018-06-29T18:37:25.437Z,4.00
2018-06-29T18:39:59.652Z,4.00
2018-06-29T18:42:35.195Z,4.00
2018-06-29T18:45:19.557Z,4.00
2018-06-29T18:47:54.987Z,4.75
2018-06-29T18:50:29.113Z,4.50
2018-06-29T18:53:01.837Z,5.00
2018-06-29T18:55:37.517Z,5.00
2018-06-29T18:58:08.407Z,4.50
2018-06-29T19:00:43.903Z,5.50
2018-06-29T19:03:14.718Z,4.00
2018-06-29T19:05:47.435Z,5.00
2018-06-29T19:08:24.657Z,5.00
2018-06-29T19:11:01.249Z,5.00
2018-06-29T19:13:36.337Z,4.25
2018-06-29T19:16:14.641Z,5.00
2018-06-29T19:18:53.148Z,4.75
2018-06-29T19:21:34.002Z,5.00
2018-06-29T19:24:08.688Z,4.25
2018-06-29T19:26:46.749Z,4.25
2018-06-29T19:29:28.889Z,4.00
2018-06-29T19:32:02.457Z,3.75
2018-06-29T19:34:35.874Z,4.25
2018-06-29T19:37:09.138Z,6.00
2018-06-29T19:39:40.802Z,4.00
2018-06-29T19:42:19.420Z,5.00
2018-06-29T19:45:00.039Z,4.25
2018-06-29T19:47:36.909Z,4.75
2018-06-29T19:50:16.737Z,4.75
2018-06-29T19:53:02.491Z,5.75
2018-06-29T19:58:42.921Z,6.50
2018-06-29T20:01:39.234Z,6.25
2018-06-29T20:04:11.706Z,6.00
2018-06-29T20:06:53.516Z,7.00
2018-06-29T20:09:29.698Z,8.25
2018-06-29T20:12:22.941Z,8.00
2018-06-29T20:14:56.798Z,8.00
2018-06-29T20:17:29.339Z,8.75
2018-06-29T20:20:02.573Z,9.75
2018-06-29T20:22:38.266Z,9.50
2018-06-29T20:25:20.370Z,8.50
2018-06-29T20:30:31.460Z,9.75
2018-06-29T20:33:06.159Z,9.25
2018-06-29T20:35:38.260Z,11.25
2018-06-29T20:38:13.092Z,8.75
2018-06-29T20:40:52.204Z,10.00
2018-06-29T20:43:25.234Z,11.50
2018-06-29T20:46:03.803Z,9.75
2018-06-29T20:48:37.132Z,9.75
2018-06-29T20:53:50.384Z,9.75
2018-06-29T20:56:26.667Z,9.75
2018-06-29T20:58:57.698Z,8.25
2018-06-29T21:01:30.340Z,8.75
2018-06-29T21:04:07.242Z,9.75
2018-06-29T21:06:41.852Z,8.00
2018-06-29T21:09:17.204Z,9.25
2018-06-29T21:11:47.942Z,8.25
2018-06-29T21:14:22.067Z,9.25
2018-06-29T21:17:00.757Z,8.25
2018-06-29T21:22:11.903Z,9.75
2018-06-29T21:24:44.278Z,7.50
2018-06-29T21:27:16.997Z,8.50
2018-06-29T21:29:50.508Z,9.00
2018-06-29T21:32:21.515Z,9.00
2018-06-29T21:34:52.570Z,9.25
2018-06-29T21:37:27.477Z,8.25
2018-06-29T21:40:05.088Z,8.25
2018-06-29T21:42:36.509Z,7.50
2018-06-29T21:45:26.829Z,8.25
2018-06-29T21:48:03.594Z,7.50
2018-06-29T21:50:35.580Z,8.00
2018-06-29T21:53:06.634Z,8.00
2018-06-29T21:55:37.494Z,9.50
2018-06-29T21:58:07.888Z,8.50
2018-06-29T22:00:43.320Z,10.00
2018-06-29T22:03:16.316Z,7.50
2018-06-29T22:05:47.521Z,9.00
2018-06-29T22:08:20.006Z,8.50
2018-06-29T22:10:52.119Z,9.25
2018-06-29T22:13:24.107Z,9.00
2018-06-29T22:15:59.308Z,9.25
2018-06-29T22:18:29.940Z,8.75
2018-06-29T22:21:02.511Z,11.00
2018-06-29T22:23:35.218Z,10.25
2018-06-29T22:26:09.192Z,9.75
2018-06-29T22:28:40.539Z,10.75
2018-06-29T22:31:13.576Z,10.75
2018-06-29T22:33:48.522Z,10.00
2018-06-29T22:36:19.129Z,10.75
2018-06-29T22:38:49.585Z,9.75
2018-06-29T22:41:20.387Z,8.75
2018-06-29T22:43:53.477Z,9.75
2018-06-29T22:46:24.192Z,9.75
2018-06-29T22:48:56.446Z,10.00
2018-06-29T22:51:27.745Z,10.75
2018-06-29T22:54:00.616Z,10.25
2018-06-29T22:56:41.729Z,9.25
2018-06-29T22:59:13.378Z,11.00
2018-06-29T23:01:48.655Z,11.25
2018-06-29T23:04:26.303Z,11.00
2018-06-29T23:07:00.150Z,10.00
2018-06-29T23:09:31.787Z,12.25
2018-06-29T23:12:10.288Z,11.00
2018-06-29T23:14:41.262Z,10.25
2018-06-29T23:17:12.606Z,10.00
2018-06-29T23:19:42.925Z,12.25
2018-06-29T23:22:14.918Z,11.00
2018-06-29T23:24:46.344Z,11.00
2018-06-29T23:27:17.240Z,10.25
2018-06-29T23:29:49.439Z,11.25
2018-06-29T23:32:24.285Z,11.25
2018-06-29T23:34:56.086Z,11.00
2018-06-29T23:37:30.425Z,13.00
2018-06-29T23:40:03.642Z,11.50
2018-06-29T23:42:34.381Z,12.00
2018-06-29T23:45:21.312Z,12.50
2018-06-29T23:47:52.025Z,11.00
2018-06-29T23:50:26.289Z,11.00
2018-06-29T23:52:58.808Z,12.50
2018-06-29T23:55:29.983Z,11.00
2018-06-29T23:58:06.801Z,12.00
