createdAt,value
2023-01-08T00:04:36.953Z,22.26
2023-01-08T00:09:39.738Z,22.19
2023-01-08T00:14:43.985Z,22.20
2023-01-08T00:19:46.717Z,22.20
2023-01-08T00:24:49.448Z,22.16
2023-01-08T00:29:53.579Z,22.22
2023-01-08T00:34:56.363Z,22.21
2023-01-08T00:39:59.205Z,22.18
2023-01-08T00:45:03.331Z,22.12
2023-01-08T00:50:06.873Z,22.11
2023-01-08T00:55:10.073Z,22.13
2023-01-08T01:00:16.177Z,22.16
2023-01-08T01:05:19.091Z,22.17
2023-01-08T01:10:21.908Z,22.23
2023-01-08T01:15:26.251Z,22.28
2023-01-08T01:20:29.267Z,22.28
2023-01-08T01:25:32.081Z,22.34
2023-01-08T01:30:36.279Z,22.37
2023-01-08T01:35:39.185Z,22.40
2023-01-08T01:40:42.943Z,22.42
2023-01-08T01:45:47.129Z,22.44
2023-01-08T01:50:50.838Z,22.46
2023-01-08T01:55:53.594Z,22.49
2023-01-08T02:00:59.018Z,22.51
2023-01-08T02:06:03.997Z,22.54
2023-01-08T02:11:08.582Z,22.56
2023-01-08T02:16:15.131Z,22.58
2023-01-08T02:21:20.580Z,22.59
2023-01-08T02:26:25.061Z,22.57
2023-01-08T02:31:28.597Z,22.57
2023-01-08T02:36:37.574Z,22.60
2023-01-08T02:41:56.166Z,22.58
2023-01-08T02:46:58.936Z,22.60
2023-01-08T02:52:01.730Z,22.59
2023-01-08T02:57:07.672Z,22.60
2023-01-08T03:02:11.026Z,22.63
2023-01-08T03:07:13.947Z,22.62
2023-01-08T03:12:20.131Z,22.63
2023-01-08T03:17:24.053Z,22.63
2023-01-08T03:22:26.830Z,22.64
2023-01-08T03:27:30.939Z,22.64
2023-01-08T03:32:33.703Z,22.66
2023-01-08T03:37:38.339Z,22.66
2023-01-08T03:42:42.987Z,22.65
2023-01-08T03:47:45.713Z,22.66
2023-01-08T03:52:48.439Z,22.67
2023-01-08T03:57:52.590Z,22.69
2023-01-08T04:02:55.356Z,22.69
2023-01-08T04:07:58.294Z,22.70
2023-01-08T04:13:02.444Z,22.70
2023-01-08T04:18:05.387Z,22.71
2023-01-08T04:23:08.140Z,22.70
2023-01-08T04:28:12.250Z,22.71
2023-01-08T04:33:15.015Z,22.69
2023-01-08T04:38:17.714Z,22.72
2023-01-08T04:43:22.041Z,22.73
2023-01-08T04:48:24.795Z,22.72
2023-01-08T04:53:27.791Z,22.71
2023-01-08T04:58:31.915Z,22.73
2023-01-08T05:03:34.716Z,22.74
2023-01-08T05:08:37.577Z,22.73
2023-01-08T05:13:41.816Z,22.73
2023-01-08T05:18:44.643Z,22.70
2023-01-08T05:23:48.283Z,22.67
2023-01-08T05:28:52.812Z,22.67
2023-01-08T05:33:55.592Z,22.60
2023-01-08T05:38:58.368Z,22.56
2023-01-08T05:44:02.565Z,22.52
2023-01-08T05:49:05.452Z,22.52
2023-01-08T05:54:08.529Z,22.52
2023-01-08T05:59:13.422Z,22.46
2023-01-08T06:04:16.219Z,22.48
2023-01-08T06:09:19.820Z,22.42
2023-01-08T06:14:24.022Z,22.41
2023-01-08T06:19:26.886Z,22.43
2023-01-08T06:24:29.654Z,22.40
2023-01-08T06:29:33.866Z,22.36
2023-01-08T06:34:36.689Z,22.38
2023-01-08T06:39:39.530Z,22.37
2023-01-08T06:44:43.841Z,22.35
2023-01-08T06:49:46.772Z,22.33
2023-01-08T06:54:49.582Z,22.35
2023-01-08T06:59:53.700Z,22.37
2023-01-08T07:04:56.603Z,22.33
2023-01-08T07:09:59.450Z,22.35
2023-01-08T07:15:04.074Z,22.35
2023-01-08T07:20:08.081Z,22.32
2023-01-08T07:25:11.238Z,22.32
2023-01-08T07:30:28.999Z,22.32
2023-01-08T07:35:32.820Z,22.32
2023-01-08T07:40:36.465Z,22.32
2023-01-08T07:45:42.094Z,22.33
2023-01-08T07:50:45.063Z,22.37
2023-01-08T07:55:48.064Z,22.37
2023-01-08T08:00:52.155Z,22.38
2023-01-08T08:05:54.955Z,22.45
2023-01-08T08:10:57.793Z,22.46
2023-01-08T08:16:05.422Z,22.38
2023-01-08T08:21:08.215Z,22.36
2023-01-08T08:26:11.029Z,22.25
2023-01-08T08:31:15.546Z,22.29
2023-01-08T08:36:18.488Z,22.20
2023-01-08T08:41:21.230Z,22.21
2023-01-08T08:46:26.037Z,22.20
2023-01-08T08:51:29.289Z,22.21
2023-01-08T08:56:32.274Z,22.20
2023-01-08T09:01:36.581Z,22.19
2023-01-08T09:06:39.410Z,22.30
2023-01-08T09:11:42.171Z,22.30
2023-01-08T09:16:46.262Z,22.37
2023-01-08T09:21:49.170Z,22.42
2023-01-08T09:26:54.176Z,22.40
2023-01-08T09:32:00.580Z,22.40
2023-01-08T09:37:03.414Z,22.38
2023-01-08T09:42:06.687Z,22.41
2023-01-08T09:47:21.956Z,22.39
2023-01-08T09:52:24.737Z,22.43
2023-01-08T09:57:27.559Z,22.45
2023-01-08T10:02:31.967Z,22.49
2023-01-08T10:07:34.894Z,22.49
2023-01-08T10:12:37.775Z,22.52
2023-01-08T10:17:42.800Z,22.53
2023-01-08T10:22:47.701Z,22.56
2023-01-08T10:27:51.456Z,22.56
2023-01-08T10:32:56.709Z,22.59
2023-01-08T10:37:59.515Z,22.61
2023-01-08T10:43:07.615Z,22.61
2023-01-08T10:48:17.888Z,22.60
2023-01-08T10:53:24.251Z,22.62
2023-01-08T10:58:28.634Z,22.67
2023-01-08T11:03:33.402Z,22.66
2023-01-08T11:08:36.277Z,22.71
2023-01-08T11:13:39.062Z,22.70
2023-01-08T11:18:46.150Z,22.70
2023-01-08T11:23:49.237Z,22.70
2023-01-08T11:28:53.704Z,22.69
2023-01-08T11:34:00.141Z,22.73
2023-01-08T11:39:03.071Z,22.74
2023-01-08T11:44:23.572Z,22.75
2023-01-08T11:49:35.867Z,22.70
2023-01-08T11:54:47.209Z,22.72
2023-01-08T11:59:56.961Z,22.76
2023-01-08T12:05:23.417Z,22.78
2023-01-08T12:10:30.922Z,22.76
2023-01-08T12:15:40.810Z,20.87
2023-01-08T12:20:48.340Z,20.27
2023-01-08T12:26:13.591Z,19.36
2023-01-08T12:31:25.623Z,19.62
2023-01-08T12:36:33.306Z,20.32
2023-01-08T12:41:36.186Z,20.80
2023-01-08T12:46:39.963Z,21.24
2023-01-08T12:51:49.630Z,21.50
2023-01-08T12:56:54.733Z,21.72
2023-01-08T13:02:02.593Z,21.86
2023-01-08T13:07:06.967Z,21.98
2023-01-08T13:12:10.234Z,22.08
2023-01-08T13:17:18.994Z,22.15
2023-01-08T13:22:26.150Z,22.24
2023-01-08T13:27:30.254Z,22.27
2023-01-08T13:32:42.703Z,22.31
2023-01-08T13:37:47.858Z,22.37
2023-01-08T13:42:50.877Z,22.45
2023-01-08T13:47:53.682Z,22.49
2023-01-08T13:52:59.116Z,22.51
2023-01-08T13:58:03.698Z,22.58
2023-01-08T14:03:06.852Z,22.63
2023-01-08T14:08:24.855Z,22.63
2023-01-08T14:13:29.066Z,22.65
2023-01-08T14:18:31.808Z,22.70
2023-01-08T14:23:37.324Z,22.65
2023-01-08T14:28:40.087Z,22.70
2023-01-08T14:33:43.001Z,22.70
2023-01-08T14:38:50.836Z,22.67
2023-01-08T14:43:53.673Z,22.74
2023-01-08T14:48:56.512Z,22.70
2023-01-08T14:54:01.335Z,22.70
2023-01-08T14:59:08.042Z,22.63
2023-01-08T15:04:16.679Z,22.68
2023-01-08T15:09:24.751Z,22.68
2023-01-08T15:14:28.346Z,22.59
2023-01-08T15:19:31.824Z,22.56
2023-01-08T15:24:39.184Z,22.57
2023-01-08T15:29:48.410Z,22.69
2023-01-08T15:34:51.160Z,22.65
2023-01-08T15:39:55.468Z,22.68
2023-01-08T15:44:58.446Z,22.64
2023-01-08T15:50:01.496Z,22.70
2023-01-08T15:55:06.735Z,22.68
2023-01-08T16:00:11.275Z,22.71
2023-01-08T16:05:14.489Z,22.73
2023-01-08T16:10:19.098Z,22.75
2023-01-08T16:15:22.681Z,22.71
2023-01-08T16:20:25.628Z,22.75
2023-01-08T16:25:31.414Z,22.77
2023-01-08T16:30:34.453Z,22.76
2023-01-08T16:35:37.248Z,22.77
2023-01-08T16:40:41.475Z,22.74
2023-01-08T16:45:45.575Z,22.75
2023-01-08T16:50:48.734Z,22.78
2023-01-08T16:55:53.253Z,22.80
2023-01-08T17:00:56.121Z,22.81
2023-01-08T17:06:01.917Z,22.87
2023-01-08T17:11:09.624Z,22.89
2023-01-08T17:16:14.817Z,22.86
2023-01-08T17:21:18.223Z,22.92
2023-01-08T17:26:22.347Z,22.93
2023-01-08T17:31:25.202Z,22.91
2023-01-08T17:36:28.081Z,22.87
2023-01-08T17:41:49.928Z,22.88
2023-01-08T17:46:52.830Z,22.85
2023-01-08T17:51:56.982Z,22.83
2023-01-08T17:57:01.178Z,22.83
2023-01-08T18:02:03.991Z,22.79
2023-01-08T18:07:07.002Z,22.79
2023-01-08T18:12:11.292Z,22.80
2023-01-08T18:17:14.075Z,22.79
2023-01-08T18:22:16.909Z,22.78
2023-01-08T18:27:21.179Z,22.80
2023-01-08T18:32:26.008Z,22.78
2023-01-08T18:37:28.975Z,22.80
2023-01-08T18:42:34.131Z,22.78
2023-01-08T18:47:38.253Z,22.79
2023-01-08T18:52:41.964Z,22.76
2023-01-08T18:57:47.351Z,22.77
2023-01-08T19:02:51.943Z,22.75
2023-01-08T19:07:54.836Z,22.74
2023-01-08T19:12:59.050Z,22.76
2023-01-08T19:18:01.846Z,22.73
2023-01-08T19:23:04.786Z,22.74
2023-01-08T19:28:09.072Z,22.74
2023-01-08T19:33:12.835Z,22.74
2023-01-08T19:38:15.636Z,22.71
2023-01-08T19:43:37.469Z,22.71
2023-01-08T19:48:42.312Z,22.70
2023-01-08T19:53:45.179Z,22.72
2023-01-08T19:58:49.580Z,22.71
2023-01-08T20:03:52.464Z,22.70
2023-01-08T20:08:57.438Z,22.71
2023-01-08T20:14:02.860Z,22.73
2023-01-08T20:19:05.794Z,22.73
2023-01-08T20:24:11.719Z,22.72
2023-01-08T20:29:16.699Z,22.69
2023-01-08T20:34:19.475Z,22.71
2023-01-08T20:39:22.261Z,22.70
2023-01-08T20:44:26.434Z,22.71
2023-01-08T20:49:29.821Z,22.70
2023-01-08T20:54:32.688Z,22.70
2023-01-08T20:59:36.927Z,22.71
2023-01-08T21:04:41.680Z,22.70
2023-01-08T21:09:45.029Z,22.71
2023-01-08T21:14:49.268Z,22.69
2023-01-08T21:19:52.132Z,22.69
2023-01-08T21:24:54.964Z,22.71
2023-01-08T21:29:59.271Z,22.70
2023-01-08T21:35:02.063Z,22.66
2023-01-08T21:40:06.117Z,22.68
2023-01-08T21:45:25.632Z,22.68
2023-01-08T21:50:28.376Z,22.71
2023-01-08T21:55:31.154Z,22.67
2023-01-08T22:00:35.333Z,22.70
2023-01-08T22:05:38.109Z,22.71
2023-01-08T22:10:41.060Z,22.70
2023-01-08T22:15:45.202Z,22.69
2023-01-08T22:20:47.993Z,22.71
2023-01-08T22:25:50.758Z,22.69
2023-01-08T22:30:54.978Z,22.69
2023-01-08T22:35:57.772Z,22.65
2023-01-08T22:41:00.560Z,22.67
2023-01-08T22:46:04.724Z,22.70
2023-01-08T22:51:07.520Z,22.70
2023-01-08T22:56:12.172Z,22.73
2023-01-08T23:01:17.642Z,22.72
2023-01-08T23:06:21.052Z,22.75
2023-01-08T23:11:24.401Z,22.75
2023-01-08T23:16:28.604Z,22.77
2023-01-08T23:21:31.423Z,22.75
2023-01-08T23:26:34.194Z,22.78
2023-01-08T23:31:38.555Z,22.80
2023-01-08T23:36:42.870Z,22.78
2023-01-08T23:41:45.687Z,22.81
2023-01-08T23:46:49.865Z,22.81
2023-01-08T23:51:52.718Z,22.81
2023-01-08T23:56:55.472Z,22.81
