createdAt,value
2022-11-29T00:04:00.343Z,7.60
2022-11-29T00:09:06.585Z,7.60
2022-11-29T00:14:10.879Z,7.60
2022-11-29T00:19:13.695Z,7.60
2022-11-29T00:24:16.131Z,7.60
2022-11-29T00:29:18.796Z,7.70
2022-11-29T00:34:21.015Z,7.70
2022-11-29T00:39:23.461Z,7.80
2022-11-29T00:44:25.625Z,7.80
2022-11-29T00:49:27.854Z,7.80
2022-11-29T00:54:30.089Z,7.80
2022-11-29T00:59:32.247Z,7.70
2022-11-29T01:04:34.733Z,7.60
2022-11-29T01:09:36.982Z,7.50
2022-11-29T01:14:40.603Z,7.50
2022-11-29T01:19:47.846Z,7.50
2022-11-29T01:24:52.779Z,7.40
2022-11-29T01:29:55.153Z,7.30
2022-11-29T01:34:57.417Z,7.30
2022-11-29T01:39:59.734Z,7.20
2022-11-29T01:45:03.852Z,7.10
2022-11-29T01:50:07.861Z,7.20
2022-11-29T01:55:10.320Z,7.30
2022-11-29T02:00:16.157Z,7.30
2022-11-29T02:05:20.494Z,7.20
2022-11-29T02:10:32.795Z,7.10
2022-11-29T02:15:50.842Z,7.20
2022-11-29T02:21:23.772Z,7.00
2022-11-29T02:26:47.903Z,6.90
2022-11-29T02:32:08.853Z,7.00
2022-11-29T02:37:29.244Z,7.00
2022-11-29T02:42:55.667Z,6.90
2022-11-29T02:48:16.353Z,6.90
2022-11-29T02:53:44.328Z,6.70
2022-11-29T02:59:01.381Z,6.60
2022-11-29T03:04:06.825Z,6.50
2022-11-29T03:09:09.219Z,6.50
2022-11-29T03:14:36.132Z,6.60
2022-11-29T03:20:09.176Z,6.70
2022-11-29T03:25:29.251Z,6.80
2022-11-29T03:30:34.601Z,6.70
2022-11-29T03:35:53.362Z,6.70
2022-11-29T03:41:38.962Z,6.70
2022-11-29T03:47:03.573Z,6.50
2022-11-29T03:52:29.161Z,6.50
2022-11-29T03:57:52.658Z,6.50
2022-11-29T04:03:20.178Z,6.60
2022-11-29T04:08:50.136Z,6.60
2022-11-29T04:14:01.234Z,6.50
2022-11-29T04:19:22.046Z,6.30
2022-11-29T04:25:14.727Z,6.20
2022-11-29T04:30:42.507Z,6.00
2022-11-29T04:36:32.405Z,5.90
2022-11-29T04:42:06.605Z,6.00
2022-11-29T04:47:29.872Z,6.00
2022-11-29T04:52:59.865Z,6.10
2022-11-29T04:58:28.096Z,6.20
2022-11-29T05:03:41.706Z,6.40
2022-11-29T05:09:18.495Z,6.40
2022-11-29T05:14:38.002Z,6.60
2022-11-29T05:19:45.887Z,6.60
2022-11-29T05:25:01.956Z,6.60
2022-11-29T05:30:19.375Z,6.40
2022-11-29T05:35:29.461Z,6.20
2022-11-29T05:40:46.838Z,6.00
2022-11-29T05:46:03.113Z,5.90
2022-11-29T05:51:27.516Z,5.90
2022-11-29T05:57:00.855Z,5.90
2022-11-29T06:02:03.172Z,5.90
2022-11-29T06:07:38.900Z,5.80
2022-11-29T06:12:45.544Z,5.80
2022-11-29T06:18:10.148Z,5.80
2022-11-29T06:23:46.431Z,5.60
2022-11-29T06:28:55.026Z,5.50
2022-11-29T06:34:20.489Z,5.40
2022-11-29T06:39:23.286Z,5.50
2022-11-29T06:44:26.051Z,5.50
2022-11-29T06:49:47.986Z,5.40
2022-11-29T06:55:18.632Z,5.30
2022-11-29T07:00:37.829Z,5.20
2022-11-29T07:05:41.125Z,5.20
2022-11-29T07:10:44.966Z,5.30
2022-11-29T07:16:07.640Z,5.30
2022-11-29T07:21:40.001Z,5.30
2022-11-29T07:27:03.705Z,5.40
2022-11-29T07:32:20.924Z,5.40
2022-11-29T07:37:35.442Z,5.30
2022-11-29T07:42:49.294Z,5.20
2022-11-29T07:47:52.199Z,5.20
2022-11-29T07:52:55.829Z,5.20
2022-11-29T07:57:58.133Z,5.20
2022-11-29T08:03:00.419Z,5.10
2022-11-29T08:08:03.270Z,5.00
2022-11-29T08:13:05.457Z,5.00
2022-11-29T08:18:07.777Z,5.00
2022-11-29T08:23:12.930Z,5.10
2022-11-29T08:28:15.272Z,5.20
2022-11-29T08:33:17.463Z,5.30
2022-11-29T08:38:19.626Z,5.30
2022-11-29T08:43:21.790Z,5.40
2022-11-29T08:48:24.501Z,5.50
2022-11-29T08:53:42.035Z,5.60
2022-11-29T08:58:44.909Z,5.70
2022-11-29T09:04:07.211Z,5.80
2022-11-29T09:09:09.427Z,6.00
2022-11-29T09:14:15.913Z,6.10
2022-11-29T09:19:18.246Z,6.20
2022-11-29T09:24:20.808Z,6.30
2022-11-29T09:29:23.169Z,6.40
2022-11-29T09:34:25.514Z,6.40
2022-11-29T09:39:27.750Z,6.60
2022-11-29T09:44:35.455Z,6.80
2022-11-29T09:50:16.065Z,6.90
2022-11-29T09:55:27.328Z,7.00
2022-11-29T10:00:32.678Z,7.10
2022-11-29T10:05:49.991Z,7.30
2022-11-29T10:10:58.625Z,7.30
2022-11-29T10:16:12.432Z,7.40
2022-11-29T10:21:20.856Z,7.60
2022-11-29T10:26:25.880Z,7.70
2022-11-29T10:31:39.281Z,7.70
2022-11-29T10:36:52.834Z,7.90
2022-11-29T10:42:01.581Z,8.20
2022-11-29T10:47:10.700Z,8.30
2022-11-29T10:52:22.097Z,8.30
2022-11-29T10:57:24.434Z,8.40
2022-11-29T11:02:27.971Z,8.30
2022-11-29T11:07:35.850Z,8.30
2022-11-29T11:12:38.243Z,8.40
2022-11-29T11:17:42.351Z,8.60
2022-11-29T11:22:44.945Z,8.70
2022-11-29T11:27:47.759Z,8.90
2022-11-29T11:33:22.036Z,9.00
2022-11-29T11:38:24.276Z,9.20
2022-11-29T11:43:26.589Z,9.40
2022-11-29T11:48:29.516Z,9.60
2022-11-29T11:53:38.100Z,9.60
2022-11-29T11:58:50.010Z,9.70
2022-11-29T12:03:55.130Z,9.80
2022-11-29T12:09:46.480Z,9.90
2022-11-29T12:15:15.378Z,10.10
2022-11-29T12:20:21.503Z,10.20
2022-11-29T12:25:46.369Z,10.30
2022-11-29T12:31:16.368Z,10.20
2022-11-29T12:36:36.903Z,10.30
2022-11-29T12:42:01.753Z,10.30
2022-11-29T12:52:50.228Z,10.10
2022-11-29T12:58:02.268Z,10.20
2022-11-29T13:03:19.709Z,10.10
2022-11-29T13:08:30.745Z,10.00
2022-11-29T13:13:41.979Z,10.10
2022-11-29T13:18:59.685Z,10.20
2022-11-29T13:24:43.145Z,10.80
2022-11-29T13:29:46.656Z,11.00
2022-11-29T13:34:50.913Z,11.40
2022-11-29T13:40:32.028Z,11.60
2022-11-29T13:45:38.191Z,11.80
2022-11-29T13:50:43.849Z,11.90
2022-11-29T13:55:48.137Z,12.30
2022-11-29T14:00:52.123Z,12.70
2022-11-29T14:06:05.253Z,12.80
2022-11-29T14:11:13.746Z,12.70
2022-11-29T14:16:50.355Z,12.60
2022-11-29T14:22:04.652Z,12.40
2022-11-29T14:27:06.847Z,12.60
2022-11-29T14:32:20.883Z,12.50
2022-11-29T14:37:59.062Z,12.40
2022-11-29T14:43:03.680Z,12.40
2022-11-29T14:48:21.742Z,12.00
2022-11-29T14:53:33.141Z,11.70
2022-11-29T14:58:35.292Z,11.40
2022-11-29T15:03:48.638Z,11.20
2022-11-29T15:09:18.734Z,11.00
2022-11-29T15:14:46.981Z,10.80
2022-11-29T15:20:05.761Z,10.60
2022-11-29T15:25:18.345Z,10.40
2022-11-29T15:30:30.081Z,10.20
2022-11-29T15:35:36.363Z,10.00
2022-11-29T15:40:51.260Z,9.80
2022-11-29T15:45:55.741Z,9.80
2022-11-29T15:51:23.712Z,9.70
2022-11-29T15:56:43.948Z,9.70
2022-11-29T16:01:50.273Z,9.60
2022-11-29T16:06:54.883Z,9.50
2022-11-29T16:11:58.647Z,9.50
2022-11-29T16:17:03.386Z,9.40
2022-11-29T16:22:16.275Z,9.40
2022-11-29T16:27:21.592Z,9.40
2022-11-29T16:32:42.472Z,9.40
2022-11-29T16:37:46.811Z,9.40
2022-11-29T16:43:07.870Z,9.30
2022-11-29T16:48:27.714Z,9.30
2022-11-29T16:53:35.197Z,9.20
2022-11-29T16:59:16.631Z,9.00
2022-11-29T17:04:01.125Z,8.90
2022-11-29T17:09:04.360Z,8.70
2022-11-29T17:14:06.540Z,8.60
2022-11-29T17:19:11.915Z,8.40
2022-11-29T17:24:16.002Z,8.20
2022-11-29T17:29:18.353Z,8.10
2022-11-29T17:34:20.619Z,8.00
2022-11-29T17:39:23.178Z,7.90
2022-11-29T17:44:25.825Z,7.80
2022-11-29T17:49:28.030Z,7.80
2022-11-29T17:54:33.096Z,7.60
2022-11-29T17:59:35.466Z,7.60
2022-11-29T18:04:41.994Z,7.50
2022-11-29T18:09:45.063Z,7.50
2022-11-29T18:14:47.475Z,7.40
2022-11-29T18:19:49.659Z,7.40
2022-11-29T18:24:57.695Z,7.30
2022-11-29T18:30:12.324Z,7.30
2022-11-29T18:35:14.607Z,7.20
2022-11-29T18:40:17.185Z,7.10
2022-11-29T18:45:19.446Z,7.00
2022-11-29T18:50:21.669Z,7.00
2022-11-29T18:55:24.492Z,7.00
2022-11-29T19:00:26.845Z,7.00
2022-11-29T19:05:29.116Z,7.10
2022-11-29T19:10:31.418Z,7.10
2022-11-29T19:15:33.638Z,7.10
2022-11-29T19:20:35.899Z,7.10
2022-11-29T19:25:38.106Z,7.10
2022-11-29T19:30:40.373Z,7.00
2022-11-29T19:35:42.549Z,7.00
2022-11-29T19:40:44.975Z,7.00
2022-11-29T19:45:47.294Z,7.00
2022-11-29T19:50:49.488Z,7.00
2022-11-29T19:55:51.751Z,7.00
2022-11-29T20:00:54.296Z,7.00
2022-11-29T20:05:56.552Z,6.90
2022-11-29T20:11:12.088Z,6.90
2022-11-29T20:16:17.196Z,7.00
2022-11-29T20:21:31.110Z,7.00
2022-11-29T20:26:36.172Z,7.10
2022-11-29T20:31:44.376Z,7.00
2022-11-29T20:37:24.300Z,7.00
2022-11-29T20:42:29.647Z,7.10
2022-11-29T20:47:47.123Z,7.10
2022-11-29T20:53:07.728Z,7.10
2022-11-29T20:58:09.928Z,7.10
2022-11-29T21:03:19.487Z,7.10
2022-11-29T21:08:24.832Z,7.10
2022-11-29T21:13:27.262Z,7.20
2022-11-29T21:18:31.089Z,7.20
2022-11-29T21:23:49.504Z,7.20
2022-11-29T21:29:15.759Z,7.20
2022-11-29T21:34:17.993Z,7.10
2022-11-29T21:39:20.297Z,7.00
2022-11-29T21:44:22.512Z,7.00
2022-11-29T21:49:25.031Z,7.00
2022-11-29T21:54:28.519Z,6.90
2022-11-29T21:59:30.809Z,6.90
2022-11-29T22:04:33.020Z,6.90
2022-11-29T22:09:35.185Z,7.00
2022-11-29T22:14:37.371Z,7.00
2022-11-29T22:19:39.666Z,7.10
2022-11-29T22:24:41.823Z,7.10
2022-11-29T22:29:44.096Z,7.10
2022-11-29T22:34:46.529Z,7.10
2022-11-29T22:39:49.472Z,7.10
2022-11-29T22:44:51.890Z,7.10
2022-11-29T22:49:54.296Z,7.10
2022-11-29T22:55:01.268Z,7.10
2022-11-29T23:00:07.341Z,7.10
2022-11-29T23:05:09.796Z,7.10
2022-11-29T23:10:11.971Z,7.10
2022-11-29T23:15:14.355Z,7.10
2022-11-29T23:20:16.597Z,7.10
2022-11-29T23:25:18.879Z,7.00
2022-11-29T23:30:21.062Z,7.00
2022-11-29T23:35:23.251Z,7.10
2022-11-29T23:40:25.495Z,7.20
2022-11-29T23:45:27.879Z,7.10
2022-11-29T23:50:30.120Z,7.10
2022-11-29T23:55:32.336Z,7.00
